#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916817020000e+08,2.916817630000e+08,3.729508e+01,7.819174e-01,3.468853e+01,7.540984e-01,9.301099e-01,5.345449e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916817630000e+08,2.916818240000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916818240000e+08,2.916818850000e+08,3.873771e+01,7.968967e-01,3.575410e+01,7.655931e-01,9.229792e-01,5.484891e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916818850000e+08,2.916819460000e+08,3.791803e+01,7.884206e-01,3.526229e+01,7.603095e-01,9.299611e-01,5.306575e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916819460000e+08,2.916820070000e+08,3.757377e+01,7.848334e-01,3.442623e+01,7.512419e-01,9.162304e-01,5.786798e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916820070000e+08,2.916820680000e+08,3.714754e+01,7.803692e-01,3.418033e+01,7.485541e-01,9.201236e-01,5.695114e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916820680000e+08,2.916821290000e+08,3.804918e+01,7.897829e-01,3.516393e+01,7.592483e-01,9.241706e-01,5.494868e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916821290000e+08,2.916821900000e+08,3.768853e+01,7.860309e-01,3.470492e+01,7.542765e-01,9.208351e-01,5.631028e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916821900000e+08,2.916822510000e+08,3.700000e+01,7.788179e-01,3.385246e+01,7.449553e-01,9.149313e-01,5.872369e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500002
2.916822940000e+08,2.916823550000e+08,3.900000e+01,7.995901e-01,3.596721e+01,7.678714e-01,9.222362e-01,5.490509e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916823550000e+08,2.916824160000e+08,3.757377e+01,7.848334e-01,3.465574e+01,7.537419e-01,9.223385e-01,5.590371e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916824160000e+08,2.916824770000e+08,3.763934e+01,7.855179e-01,3.498361e+01,7.572989e-01,9.294425e-01,5.344374e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916824770000e+08,2.916825380000e+08,3.773771e+01,7.865436e-01,3.472131e+01,7.544546e-01,9.200695e-01,5.652153e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916825380000e+08,2.916825990000e+08,3.808197e+01,7.901231e-01,3.521312e+01,7.597790e-01,9.246664e-01,5.475985e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916825990000e+08,2.916826600000e+08,3.739344e+01,7.829478e-01,3.444262e+01,7.514207e-01,9.210873e-01,5.644965e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916826600000e+08,2.916827210000e+08,3.836066e+01,7.930090e-01,3.577049e+01,7.657686e-01,9.324786e-01,5.187191e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916827210000e+08,2.916827820000e+08,3.842623e+01,7.936864e-01,3.550820e+01,7.629558e-01,9.240614e-01,5.471455e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916827820000e+08,2.916828430000e+08,3.865574e+01,7.960532e-01,3.619672e+01,7.703174e-01,9.363868e-01,5.026081e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916828430000e+08,2.916829040000e+08,3.745901e+01,7.836340e-01,3.424590e+01,7.492718e-01,9.142232e-01,5.858250e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916829040000e+08,2.916829650000e+08,3.824590e+01,7.918220e-01,3.547541e+01,7.626035e-01,9.275611e-01,5.366607e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916829650000e+08,2.916830260000e+08,3.686885e+01,7.774364e-01,3.403279e+01,7.469368e-01,9.230769e-01,5.618916e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916830260000e+08,2.916830870000e+08,3.793443e+01,7.885910e-01,3.493443e+01,7.567664e-01,9.209161e-01,5.610122e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916830870000e+08,2.916831480000e+08,3.677049e+01,7.763987e-01,3.378688e+01,7.442334e-01,9.188586e-01,5.765419e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916831480000e+08,2.916832090000e+08,3.811475e+01,7.904632e-01,3.503279e+01,7.578311e-01,9.191398e-01,5.653881e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916832090000e+08,2.916832700000e+08,3.757377e+01,7.848334e-01,3.480328e+01,7.553446e-01,9.262653e-01,5.458789e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916832700000e+08,2.916833310000e+08,3.706557e+01,7.795078e-01,3.409836e+01,7.476560e-01,9.199469e-01,5.707162e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916833310000e+08,2.916833920000e+08,3.747541e+01,7.838055e-01,3.480328e+01,7.553446e-01,9.286964e-01,5.382134e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916833920000e+08,2.916834530000e+08,3.578688e+01,7.659440e-01,3.336066e+01,7.395241e-01,9.322034e-01,5.380621e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500003
2.916834960000e+08,2.916835570000e+08,3.944262e+01,8.041147e-01,3.698361e+01,7.786454e-01,9.376559e-01,4.929146e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916835570000e+08,2.916836180000e+08,3.857377e+01,7.952088e-01,3.545901e+01,7.624273e-01,9.192520e-01,5.616582e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916836180000e+08,2.916836790000e+08,3.677049e+01,7.763987e-01,3.398361e+01,7.463968e-01,9.242086e-01,5.588307e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916836790000e+08,2.916837400000e+08,3.840984e+01,7.935171e-01,3.539344e+01,7.617220e-01,9.214682e-01,5.557466e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916837400000e+08,2.916838010000e+08,3.813115e+01,7.906331e-01,3.524590e+01,7.601327e-01,9.243336e-01,5.483539e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916838010000e+08,2.916838620000e+08,3.763934e+01,7.855179e-01,3.518033e+01,7.594252e-01,9.346690e-01,5.157065e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916838620000e+08,2.916839230000e+08,3.808197e+01,7.901231e-01,3.527869e+01,7.604861e-01,9.263883e-01,5.418080e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916839230000e+08,2.916839840000e+08,3.659016e+01,7.744926e-01,3.390164e+01,7.454962e-01,9.265233e-01,5.522758e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916839840000e+08,2.916840450000e+08,3.777049e+01,7.868853e-01,3.506557e+01,7.581856e-01,9.283854e-01,5.371846e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916840450000e+08,2.916841060000e+08,3.722951e+01,7.812297e-01,3.406557e+01,7.472965e-01,9.150154e-01,5.851615e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916841060000e+08,2.916841670000e+08,3.840984e+01,7.935171e-01,3.544262e+01,7.622510e-01,9.227486e-01,5.515802e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916841670000e+08,2.916842280000e+08,3.855738e+01,7.950397e-01,3.560656e+01,7.640118e-01,9.234694e-01,5.481637e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916842280000e+08,2.916842890000e+08,3.886885e+01,7.982445e-01,3.573771e+01,7.654176e-01,9.194432e-01,5.589174e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916842890000e+08,2.916843500000e+08,3.690164e+01,7.777821e-01,3.403279e+01,7.469368e-01,9.222568e-01,5.643772e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916843500000e+08,2.916844110000e+08,3.754099e+01,7.844909e-01,3.483607e+01,7.557003e-01,9.279476e-01,5.403414e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916844110000e+08,2.916844720000e+08,3.754099e+01,7.844909e-01,3.478688e+01,7.551667e-01,9.266375e-01,5.448465e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916844720000e+08,2.916845330000e+08,3.645901e+01,7.731034e-01,3.360656e+01,7.422447e-01,9.217626e-01,5.694419e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916845330000e+08,2.916845940000e+08,3.804918e+01,7.897829e-01,3.518033e+01,7.594252e-01,9.246014e-01,5.480513e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916845940000e+08,2.916846550000e+08,3.842623e+01,7.936864e-01,3.562295e+01,7.641877e-01,9.270478e-01,5.371450e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500004
2.916846930000e+08,2.916847540000e+08,3.926229e+01,8.022743e-01,3.627869e+01,7.711891e-01,9.240084e-01,5.414621e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916847540000e+08,2.916848150000e+08,3.881967e+01,7.977394e-01,3.627869e+01,7.711891e-01,9.345439e-01,5.082578e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916848150000e+08,2.916848760000e+08,3.683607e+01,7.770907e-01,3.395082e+01,7.460367e-01,9.216734e-01,5.668155e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916848760000e+08,2.916849370000e+08,3.814754e+01,7.908031e-01,3.518033e+01,7.594252e-01,9.222174e-01,5.552130e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916849370000e+08,2.916849980000e+08,3.732787e+01,7.822610e-01,3.450820e+01,7.521358e-01,9.244620e-01,5.537908e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916849980000e+08,2.916850590000e+08,3.739344e+01,7.829478e-01,3.477049e+01,7.549888e-01,9.298553e-01,5.347396e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916850590000e+08,2.916851200000e+08,3.663934e+01,7.750129e-01,3.383607e+01,7.447749e-01,9.234899e-01,5.622593e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916851200000e+08,2.916851810000e+08,3.760656e+01,7.851757e-01,3.454099e+01,7.524930e-01,9.184830e-01,5.712983e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916851810000e+08,2.916852420000e+08,3.811475e+01,7.904632e-01,3.518033e+01,7.594252e-01,9.230108e-01,5.528495e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916852420000e+08,2.916853030000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916853030000e+08,2.916853640000e+08,3.724590e+01,7.814016e-01,3.422951e+01,7.490924e-01,9.190141e-01,5.723499e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916853640000e+08,2.916854250000e+08,3.837705e+01,7.931784e-01,3.501639e+01,7.576538e-01,9.124306e-01,5.842187e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916854250000e+08,2.916854860000e+08,3.770492e+01,7.862019e-01,3.483607e+01,7.557003e-01,9.239131e-01,5.528492e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916854860000e+08,2.916855470000e+08,3.686885e+01,7.774364e-01,3.386885e+01,7.451357e-01,9.186305e-01,5.765096e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916855470000e+08,2.916856080000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916856080000e+08,2.916856690000e+08,3.883607e+01,7.979078e-01,3.616393e+01,7.699685e-01,9.311946e-01,5.200546e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916856690000e+08,2.916857300000e+08,3.818033e+01,7.911428e-01,3.536066e+01,7.613691e-01,9.261485e-01,5.419199e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916857300000e+08,2.916857910000e+08,3.691803e+01,7.779548e-01,3.432787e+01,7.501680e-01,9.298401e-01,5.382255e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916857910000e+08,2.916858520000e+08,3.693443e+01,7.781275e-01,3.419672e+01,7.487336e-01,9.258766e-01,5.519168e-03,1.800000e+01,1.100000e+01,9.330000e+02,22337500005
2.916858920000e+08,2.916859530000e+08,3.768853e+01,7.860309e-01,3.475410e+01,7.548108e-01,9.221401e-01,5.588381e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916859530000e+08,2.916860140000e+08,3.770492e+01,7.862019e-01,3.491803e+01,7.565889e-01,9.260870e-01,5.455348e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916860140000e+08,2.916860750000e+08,3.785246e+01,7.877386e-01,3.504918e+01,7.580084e-01,9.259419e-01,5.449618e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916860750000e+08,2.916861360000e+08,3.760656e+01,7.851757e-01,3.501639e+01,7.576538e-01,9.311247e-01,5.287362e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916861360000e+08,2.916861970000e+08,3.627869e+01,7.711891e-01,3.354099e+01,7.415202e-01,9.245368e-01,5.614860e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916861970000e+08,2.916862580000e+08,3.854099e+01,7.948707e-01,3.555738e+01,7.634840e-01,9.225861e-01,5.511712e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916862580000e+08,2.916863190000e+08,3.775410e+01,7.867144e-01,3.493443e+01,7.567664e-01,9.253148e-01,5.477913e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916863190000e+08,2.916863800000e+08,3.763934e+01,7.855179e-01,3.452459e+01,7.523143e-01,9.172474e-01,5.749738e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916863800000e+08,2.916864410000e+08,3.714754e+01,7.803692e-01,3.445901e+01,7.515996e-01,9.276258e-01,5.443126e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916864410000e+08,2.916865020000e+08,3.680328e+01,7.767448e-01,3.390164e+01,7.454962e-01,9.211581e-01,5.687709e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916865020000e+08,2.916865630000e+08,3.796721e+01,7.889317e-01,3.534426e+01,7.611926e-01,9.309154e-01,5.269587e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916865630000e+08,2.916866240000e+08,3.560656e+01,7.640118e-01,3.314754e+01,7.371583e-01,9.309392e-01,5.440597e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916866240000e+08,2.916866850000e+08,3.711475e+01,7.800247e-01,3.431147e+01,7.499888e-01,9.244699e-01,5.553517e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916866850000e+08,2.916867460000e+08,3.760656e+01,7.851757e-01,3.450820e+01,7.521358e-01,9.176112e-01,5.740725e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916867460000e+08,2.916868070000e+08,3.791803e+01,7.884206e-01,3.522951e+01,7.599559e-01,9.290964e-01,5.336748e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916868070000e+08,2.916868680000e+08,3.803279e+01,7.896128e-01,3.529508e+01,7.606629e-01,9.280173e-01,5.365970e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916868680000e+08,2.916869290000e+08,3.655738e+01,7.741455e-01,3.367213e+01,7.429684e-01,9.210762e-01,5.709515e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916869290000e+08,2.916869900000e+08,3.749180e+01,7.839769e-01,3.496721e+01,7.571216e-01,9.326629e-01,5.240303e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916869900000e+08,2.916870510000e+08,3.647541e+01,7.732772e-01,3.336066e+01,7.395241e-01,9.146068e-01,5.924667e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337500006
2.916871020000e+08,2.916871630000e+08,3.763934e+01,7.855179e-01,3.509836e+01,7.585400e-01,9.324913e-01,5.236201e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916871630000e+08,2.916872240000e+08,3.783607e+01,7.875680e-01,3.514754e+01,7.590713e-01,9.289428e-01,5.347867e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916872240000e+08,2.916872850000e+08,3.744262e+01,7.834625e-01,3.462295e+01,7.533852e-01,9.246935e-01,5.521626e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916872850000e+08,2.916873460000e+08,3.665574e+01,7.751862e-01,3.378688e+01,7.442334e-01,9.217352e-01,5.680026e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916873460000e+08,2.916874070000e+08,3.781967e+01,7.873973e-01,3.496721e+01,7.571216e-01,9.245774e-01,5.497924e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916874070000e+08,2.916874680000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916874680000e+08,2.916875290000e+08,3.744262e+01,7.834625e-01,3.440984e+01,7.510630e-01,9.190018e-01,5.708841e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916875290000e+08,2.916875900000e+08,3.778688e+01,7.870560e-01,3.491803e+01,7.565889e-01,9.240781e-01,5.516992e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916875900000e+08,2.916876510000e+08,3.732787e+01,7.822610e-01,3.432787e+01,7.501680e-01,9.196311e-01,5.697304e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916876510000e+08,2.916877120000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,9.308419e-01,5.258573e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916877120000e+08,2.916877730000e+08,3.721312e+01,7.810577e-01,3.429508e+01,7.498096e-01,9.215859e-01,5.642246e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916877730000e+08,2.916878340000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916878340000e+08,2.916878950000e+08,3.760656e+01,7.851757e-01,3.460656e+01,7.532069e-01,9.202267e-01,5.656913e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916878950000e+08,2.916879560000e+08,3.757377e+01,7.848334e-01,3.480328e+01,7.553446e-01,9.262653e-01,5.458789e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916879560000e+08,2.916880170000e+08,3.859016e+01,7.953777e-01,3.524590e+01,7.601327e-01,9.133390e-01,5.798619e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916880170000e+08,2.916880780000e+08,3.803279e+01,7.896128e-01,3.493443e+01,7.567664e-01,9.185345e-01,5.679247e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916880780000e+08,2.916881390000e+08,3.770492e+01,7.862019e-01,3.468853e+01,7.540984e-01,9.200000e-01,5.656854e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916881390000e+08,2.916882000000e+08,3.811475e+01,7.904632e-01,3.531147e+01,7.608394e-01,9.264516e-01,5.413604e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916882000000e+08,2.916882610000e+08,3.806557e+01,7.899530e-01,3.496721e+01,7.571216e-01,9.186047e-01,5.674570e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600007
2.916883000000e+08,2.916883610000e+08,3.875410e+01,7.970653e-01,3.550820e+01,7.629558e-01,9.162437e-01,5.697581e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916883610000e+08,2.916884220000e+08,3.713115e+01,7.801970e-01,3.436066e+01,7.505261e-01,9.253863e-01,5.521241e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916884220000e+08,2.916884830000e+08,3.757377e+01,7.848334e-01,3.478688e+01,7.551667e-01,9.258290e-01,5.473626e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916884830000e+08,2.916885440000e+08,3.662295e+01,7.748395e-01,3.381967e+01,7.445945e-01,9.234557e-01,5.625006e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916885440000e+08,2.916886050000e+08,3.754099e+01,7.844909e-01,3.445901e+01,7.515996e-01,9.179040e-01,5.736433e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916886050000e+08,2.916886660000e+08,3.637705e+01,7.722338e-01,3.363934e+01,7.426067e-01,9.247409e-01,5.600297e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916886660000e+08,2.916887270000e+08,3.795082e+01,7.887614e-01,3.493443e+01,7.567664e-01,9.205183e-01,5.621785e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916887270000e+08,2.916887880000e+08,3.775410e+01,7.867144e-01,3.475410e+01,7.548108e-01,9.205384e-01,5.635761e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916887880000e+08,2.916888490000e+08,3.693443e+01,7.781275e-01,3.413115e+01,7.480153e-01,9.241012e-01,5.579518e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916888490000e+08,2.916889100000e+08,3.570492e+01,7.650664e-01,3.252459e+01,7.301986e-01,9.109275e-01,6.103583e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916889100000e+08,2.916889710000e+08,3.775410e+01,7.867144e-01,3.436066e+01,7.505261e-01,9.101172e-01,5.959914e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916889710000e+08,2.916890320000e+08,3.844262e+01,7.938558e-01,3.568853e+01,7.648907e-01,9.283582e-01,5.325613e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916890320000e+08,2.916890930000e+08,3.831147e+01,7.925005e-01,3.508197e+01,7.583629e-01,9.157039e-01,5.747142e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916890930000e+08,2.916891540000e+08,3.801639e+01,7.894426e-01,3.501639e+01,7.576538e-01,9.210867e-01,5.598544e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916891540000e+08,2.916892150000e+08,3.822951e+01,7.916523e-01,3.506557e+01,7.581856e-01,9.172384e-01,5.705468e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916892150000e+08,2.916892760000e+08,3.718033e+01,7.807135e-01,3.419672e+01,7.487336e-01,9.197531e-01,5.704641e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916892760000e+08,2.916893370000e+08,3.791803e+01,7.884206e-01,3.501639e+01,7.576538e-01,9.234760e-01,5.527438e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916893370000e+08,2.916893980000e+08,3.770492e+01,7.862019e-01,3.460656e+01,7.532069e-01,9.178261e-01,5.726420e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916893980000e+08,2.916894590000e+08,3.690164e+01,7.777821e-01,3.363934e+01,7.426067e-01,9.115949e-01,5.983454e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600008
2.916895050000e+08,2.916895660000e+08,3.780328e+01,7.872267e-01,3.481967e+01,7.555225e-01,9.210755e-01,5.614667e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916895660000e+08,2.916896270000e+08,3.796721e+01,7.889317e-01,3.503279e+01,7.578311e-01,9.227116e-01,5.549080e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916896270000e+08,2.916896880000e+08,3.755738e+01,7.846621e-01,3.440984e+01,7.510630e-01,9.161938e-01,5.789209e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916896880000e+08,2.916897490000e+08,3.840984e+01,7.935171e-01,3.526229e+01,7.603095e-01,9.180538e-01,5.666466e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916897490000e+08,2.916898100000e+08,3.755738e+01,7.846621e-01,3.462295e+01,7.533852e-01,9.218682e-01,5.607067e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916898100000e+08,2.916898710000e+08,3.811475e+01,7.904632e-01,3.514754e+01,7.590713e-01,9.221506e-01,5.556703e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916898710000e+08,2.916899320000e+08,3.796721e+01,7.889317e-01,3.509836e+01,7.585400e-01,9.244387e-01,5.491860e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916899320000e+08,2.916899930000e+08,3.701639e+01,7.789904e-01,3.414754e+01,7.481951e-01,9.224978e-01,5.627010e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916899930000e+08,2.916900540000e+08,3.713115e+01,7.801970e-01,3.429508e+01,7.498096e-01,9.236203e-01,5.580867e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916900540000e+08,2.916901150000e+08,3.732787e+01,7.822610e-01,3.406557e+01,7.472965e-01,9.126043e-01,5.918405e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916901150000e+08,2.916901760000e+08,3.737705e+01,7.827761e-01,3.465574e+01,7.537419e-01,9.271930e-01,5.441320e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916901760000e+08,2.916902370000e+08,3.814754e+01,7.908031e-01,3.539344e+01,7.617220e-01,9.278041e-01,5.365205e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916902370000e+08,2.916902980000e+08,3.822951e+01,7.916523e-01,3.513115e+01,7.588943e-01,9.189537e-01,5.651310e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916902980000e+08,2.916903590000e+08,3.747541e+01,7.838055e-01,3.450820e+01,7.521358e-01,9.208224e-01,5.647433e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916903590000e+08,2.916904200000e+08,3.870492e+01,7.965594e-01,3.560656e+01,7.640118e-01,9.199492e-01,5.584918e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916904200000e+08,2.916904810000e+08,3.724590e+01,7.814016e-01,3.445901e+01,7.515996e-01,9.251761e-01,5.519862e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916904810000e+08,2.916905420000e+08,3.718033e+01,7.807135e-01,3.439344e+01,7.508841e-01,9.250441e-01,5.529203e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916905420000e+08,2.916906030000e+08,3.813115e+01,7.906331e-01,3.495082e+01,7.569440e-01,9.165950e-01,5.732972e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916906030000e+08,2.916906640000e+08,3.601639e+01,7.683961e-01,3.352459e+01,7.413390e-01,9.308147e-01,5.414064e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600009
2.916907060000e+08,2.916907670000e+08,3.709836e+01,7.798524e-01,3.401639e+01,7.467569e-01,9.169244e-01,5.801779e-03,1.800000e+01,1.000000e+01,9.330000e+02,22337600010
