#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376253250000e+08,3.376253860000e+08,4.347541e+01,8.442225e-01,4.183607e+01,8.281528e-01,9.622926e-01,3.698963e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376253860000e+08,3.376254470000e+08,4.267213e+01,8.363869e-01,4.091803e+01,8.190161e-01,9.588936e-01,3.891373e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700020
3.376255000000e+08,3.376255610000e+08,4.378688e+01,8.472413e-01,4.173771e+01,8.271788e-01,9.532011e-01,4.086705e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376255610000e+08,3.376256220000e+08,4.237705e+01,8.334901e-01,4.059016e+01,8.157282e-01,9.578336e-01,3.952736e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376256220000e+08,3.376256830000e+08,4.168853e+01,8.266912e-01,3.993443e+01,8.091123e-01,9.579237e-01,3.981173e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376256830000e+08,3.376257440000e+08,4.227869e+01,8.325222e-01,4.047541e+01,8.145743e-01,9.573478e-01,3.979054e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376257440000e+08,3.376258050000e+08,4.257377e+01,8.354225e-01,4.081967e+01,8.180311e-01,9.587986e-01,3.900172e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376258050000e+08,3.376258660000e+08,4.257377e+01,8.354225e-01,4.065574e+01,8.163869e-01,9.549480e-01,4.070154e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376258660000e+08,3.376259270000e+08,4.290164e+01,8.386332e-01,4.096721e+01,8.195081e-01,9.549102e-01,4.056192e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376259270000e+08,3.376259880000e+08,4.180328e+01,8.278283e-01,3.985246e+01,8.082815e-01,9.533333e-01,4.176916e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376259880000e+08,3.376260490000e+08,4.372131e+01,8.466067e-01,4.163934e+01,8.262035e-01,9.523810e-01,4.123673e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376260490000e+08,3.376261100000e+08,4.326229e+01,8.421507e-01,4.154099e+01,8.252271e-01,9.602122e-01,3.804860e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376261100000e+08,3.376261710000e+08,4.131147e+01,8.229443e-01,3.978688e+01,8.076162e-01,9.630952e-01,3.755567e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376261710000e+08,3.376262320000e+08,4.142623e+01,8.240865e-01,4.019672e+01,8.117651e-01,9.703205e-01,3.375850e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376262320000e+08,3.376262930000e+08,4.255738e+01,8.352616e-01,4.081967e+01,8.180311e-01,9.591680e-01,3.884146e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376262930000e+08,3.376263540000e+08,4.165574e+01,8.263661e-01,4.003279e+01,8.101081e-01,9.610389e-01,3.838694e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376263540000e+08,3.376264150000e+08,4.196721e+01,8.294499e-01,4.026229e+01,8.124270e-01,9.593750e-01,3.901852e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376264150000e+08,3.376264760000e+08,4.404918e+01,8.497751e-01,4.234426e+01,8.331676e-01,9.612951e-01,3.721152e-03,2.320000e+01,2.300000e+01,1.006000e+03,5390700021
3.376265290000e+08,3.376265900000e+08,4.227869e+01,8.325222e-01,4.044262e+01,8.142443e-01,9.565723e-01,4.013439e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376265900000e+08,3.376266510000e+08,4.268853e+01,8.365476e-01,4.098361e+01,8.196721e-01,9.600614e-01,3.837296e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376266510000e+08,3.376267120000e+08,4.367213e+01,8.461304e-01,4.191803e+01,8.289638e-01,9.598348e-01,3.804136e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376267120000e+08,3.376267730000e+08,4.218033e+01,8.315532e-01,4.049180e+01,8.147392e-01,9.599689e-01,3.864625e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376267730000e+08,3.376268340000e+08,4.208197e+01,8.305831e-01,4.009836e+01,8.107713e-01,9.528633e-01,4.182944e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376268340000e+08,3.376268950000e+08,4.350820e+01,8.445408e-01,4.160656e+01,8.258781e-01,9.562924e-01,3.968473e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376268950000e+08,3.376269560000e+08,4.393443e+01,8.486674e-01,4.239344e+01,8.336513e-01,9.649253e-01,3.553662e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376269560000e+08,3.376270170000e+08,4.344262e+01,8.439041e-01,4.172131e+01,8.270163e-01,9.603773e-01,3.789395e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376270170000e+08,3.376270780000e+08,4.296721e+01,8.392738e-01,4.162295e+01,8.260409e-01,9.687142e-01,3.400460e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376270780000e+08,3.376271390000e+08,4.086885e+01,8.185238e-01,3.927869e+01,8.024418e-01,9.610910e-01,3.872986e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376271390000e+08,3.376272000000e+08,4.222951e+01,8.320379e-01,4.055738e+01,8.153987e-01,9.604037e-01,3.842210e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376272000000e+08,3.376272610000e+08,4.255738e+01,8.352616e-01,4.088525e+01,8.186879e-01,9.607088e-01,3.813214e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376272610000e+08,3.376273220000e+08,4.267213e+01,8.363869e-01,4.080328e+01,8.178669e-01,9.562044e-01,4.011010e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376273220000e+08,3.376273830000e+08,4.321312e+01,8.416720e-01,4.173771e+01,8.271788e-01,9.658574e-01,3.536976e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376273830000e+08,3.376274440000e+08,4.183607e+01,8.281528e-01,4.018033e+01,8.115996e-01,9.604232e-01,3.859326e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376274440000e+08,3.376275050000e+08,4.260656e+01,8.357441e-01,4.095082e+01,8.193442e-01,9.611389e-01,3.790945e-03,2.310000e+01,2.290000e+01,1.006000e+03,5390700022
3.376275570000e+08,3.376276180000e+08,4.311475e+01,8.407136e-01,4.134426e+01,8.232707e-01,9.589354e-01,3.869463e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376276180000e+08,3.376276790000e+08,4.229508e+01,8.326836e-01,4.039344e+01,8.137491e-01,9.550388e-01,4.079619e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376276790000e+08,3.376277400000e+08,4.365574e+01,8.459715e-01,4.167213e+01,8.265287e-01,9.545625e-01,4.035744e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376277400000e+08,3.376278010000e+08,4.293443e+01,8.389536e-01,4.104918e+01,8.203276e-01,9.560901e-01,4.003713e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376278010000e+08,3.376278620000e+08,4.047541e+01,8.145743e-01,3.893443e+01,7.989175e-01,9.619279e-01,3.851361e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376278620000e+08,3.376279230000e+08,4.296721e+01,8.392738e-01,4.109836e+01,8.208188e-01,9.565052e-01,3.984088e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376279230000e+08,3.376279840000e+08,4.321312e+01,8.416720e-01,4.126229e+01,8.224543e-01,9.548559e-01,4.043867e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376279840000e+08,3.376280450000e+08,4.403279e+01,8.496169e-01,4.213115e+01,8.310683e-01,9.568131e-01,3.922262e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376280450000e+08,3.376281060000e+08,4.372131e+01,8.466067e-01,4.203279e+01,8.300976e-01,9.613798e-01,3.731153e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376281060000e+08,3.376281670000e+08,4.309836e+01,8.405536e-01,4.127869e+01,8.226177e-01,9.577786e-01,3.921962e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376281670000e+08,3.376282280000e+08,4.252459e+01,8.349398e-01,4.040984e+01,8.139142e-01,9.502699e-01,4.268234e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376282280000e+08,3.376282890000e+08,4.250820e+01,8.347788e-01,4.036066e+01,8.134188e-01,9.494793e-01,4.301065e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376282890000e+08,3.376283500000e+08,4.239344e+01,8.336513e-01,4.027869e+01,8.125924e-01,9.501160e-01,4.281092e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376283500000e+08,3.376284110000e+08,4.277049e+01,8.373504e-01,4.081967e+01,8.180311e-01,9.543887e-01,4.084717e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376284110000e+08,3.376284720000e+08,4.288525e+01,8.384729e-01,4.108197e+01,8.206551e-01,9.579511e-01,3.924011e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376284720000e+08,3.376285330000e+08,4.293443e+01,8.389536e-01,4.114754e+01,8.213098e-01,9.583811e-01,3.902536e-03,2.300000e+01,2.280000e+01,1.006000e+03,5390700023
3.376285810000e+08,3.376286420000e+08,4.185246e+01,8.283151e-01,4.032787e+01,8.130884e-01,9.635723e-01,3.707941e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376286420000e+08,3.376287030000e+08,4.255738e+01,8.352616e-01,4.086885e+01,8.185238e-01,9.603236e-01,3.831093e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376287030000e+08,3.376287640000e+08,4.203279e+01,8.300976e-01,4.039344e+01,8.137491e-01,9.609984e-01,3.823345e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376287640000e+08,3.376288250000e+08,4.213115e+01,8.310683e-01,4.024590e+01,8.122616e-01,9.552529e-01,4.078259e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376288250000e+08,3.376288860000e+08,4.416393e+01,8.508812e-01,4.227869e+01,8.325222e-01,9.573125e-01,3.894739e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376288860000e+08,3.376289470000e+08,4.232787e+01,8.330063e-01,4.060656e+01,8.158929e-01,9.593338e-01,3.887079e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376289470000e+08,3.376290080000e+08,4.275410e+01,8.371899e-01,4.108197e+01,8.206551e-01,9.608896e-01,3.796026e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376290080000e+08,3.376290690000e+08,4.262295e+01,8.359048e-01,4.106557e+01,8.204914e-01,9.634615e-01,3.679644e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376290690000e+08,3.376291300000e+08,4.290164e+01,8.386332e-01,4.134426e+01,8.232707e-01,9.636989e-01,3.656192e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376291300000e+08,3.376291910000e+08,4.281967e+01,8.378317e-01,4.100000e+01,8.198360e-01,9.575039e-01,3.946921e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376291910000e+08,3.376292520000e+08,4.180328e+01,8.278283e-01,4.011475e+01,8.109370e-01,9.596078e-01,3.898750e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376292520000e+08,3.376293130000e+08,4.183607e+01,8.281528e-01,3.996721e+01,8.094444e-01,9.553292e-01,4.089292e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376293130000e+08,3.376293740000e+08,4.472131e+01,8.562338e-01,4.311475e+01,8.407136e-01,9.640762e-01,3.563071e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376293740000e+08,3.376294350000e+08,4.408197e+01,8.500913e-01,4.226229e+01,8.323608e-01,9.587207e-01,3.836336e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376294350000e+08,3.376294960000e+08,4.308197e+01,8.403938e-01,4.172131e+01,8.270163e-01,9.684170e-01,3.411496e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376294960000e+08,3.376295570000e+08,4.306557e+01,8.402339e-01,4.136066e+01,8.234340e-01,9.604111e-01,3.804391e-03,2.290000e+01,2.270000e+01,1.006000e+03,5390700024
3.376296050000e+08,3.376296660000e+08,4.204918e+01,8.302595e-01,4.042623e+01,8.140793e-01,9.614035e-01,3.803498e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376296660000e+08,3.376297270000e+08,4.214754e+01,8.312300e-01,4.065574e+01,8.163869e-01,9.646052e-01,3.644126e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376297270000e+08,3.376297880000e+08,4.208197e+01,8.305831e-01,4.077049e+01,8.175382e-01,9.688352e-01,3.429604e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376297880000e+08,3.376298490000e+08,4.265574e+01,8.362263e-01,4.096721e+01,8.195081e-01,9.604151e-01,3.822441e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376298490000e+08,3.376299100000e+08,4.260656e+01,8.357441e-01,4.050820e+01,8.149042e-01,9.507503e-01,4.244552e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376299100000e+08,3.376299710000e+08,4.124590e+01,8.222909e-01,3.952459e+01,8.049498e-01,9.582671e-01,3.986826e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376299710000e+08,3.376300320000e+08,4.339344e+01,8.434263e-01,4.177049e+01,8.275036e-01,9.625992e-01,3.687962e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376300320000e+08,3.376300930000e+08,4.219672e+01,8.317148e-01,4.031147e+01,8.129231e-01,9.553224e-01,4.072072e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376300930000e+08,3.376301540000e+08,4.306557e+01,8.402339e-01,4.126229e+01,8.224543e-01,9.581271e-01,3.907940e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376301540000e+08,3.376302150000e+08,4.316393e+01,8.411929e-01,4.145901e+01,8.244125e-01,9.605013e-01,3.795901e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376302150000e+08,3.376302760000e+08,4.270492e+01,8.367082e-01,4.111475e+01,8.209826e-01,9.627639e-01,3.709694e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376302760000e+08,3.376303370000e+08,4.234426e+01,8.331676e-01,4.034426e+01,8.132536e-01,9.527681e-01,4.173968e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376303370000e+08,3.376303980000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376303980000e+08,3.376304590000e+08,4.213115e+01,8.310683e-01,4.062295e+01,8.160576e-01,9.642023e-01,3.664754e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376304590000e+08,3.376305200000e+08,4.257377e+01,8.354225e-01,4.100000e+01,8.198360e-01,9.630343e-01,3.702410e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376305200000e+08,3.376305810000e+08,4.239344e+01,8.336513e-01,4.080328e+01,8.178669e-01,9.624903e-01,3.736419e-03,2.410000e+01,2.290000e+01,1.006000e+03,5390700025
3.376306360000e+08,3.376306970000e+08,4.149180e+01,8.247384e-01,3.957377e+01,8.054504e-01,9.537732e-01,4.173721e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376306970000e+08,3.376307580000e+08,4.062295e+01,8.160576e-01,3.901639e+01,7.997581e-01,9.604520e-01,3.915161e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376307580000e+08,3.376308190000e+08,4.280328e+01,8.376712e-01,4.116393e+01,8.214734e-01,9.617005e-01,3.755891e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376308190000e+08,3.376308800000e+08,4.190164e+01,8.288016e-01,4.044262e+01,8.142443e-01,9.651800e-01,3.626087e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376308800000e+08,3.376309410000e+08,4.095082e+01,8.193442e-01,3.967213e+01,8.064508e-01,9.687750e-01,3.479896e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376309410000e+08,3.376310020000e+08,4.304918e+01,8.400739e-01,4.155738e+01,8.253899e-01,9.653465e-01,3.569174e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376310020000e+08,3.376310630000e+08,4.144262e+01,8.242495e-01,3.970492e+01,8.067839e-01,9.580696e-01,3.986340e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376310630000e+08,3.376311240000e+08,4.378688e+01,8.472413e-01,4.206557e+01,8.304213e-01,9.606889e-01,3.760210e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376311240000e+08,3.376311850000e+08,4.293443e+01,8.389536e-01,4.109836e+01,8.208188e-01,9.572356e-01,3.953511e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376311850000e+08,3.376312460000e+08,4.263934e+01,8.360656e-01,4.113115e+01,8.211462e-01,9.646290e-01,3.621877e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376312460000e+08,3.376313070000e+08,4.327869e+01,8.423104e-01,4.152459e+01,8.250642e-01,9.594697e-01,3.837989e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376313070000e+08,3.376313680000e+08,4.252459e+01,8.349398e-01,4.085246e+01,8.183596e-01,9.606785e-01,3.816093e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376313680000e+08,3.376314290000e+08,4.027869e+01,8.125924e-01,3.886885e+01,7.982445e-01,9.649979e-01,3.707724e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376314290000e+08,3.376314900000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376314900000e+08,3.376315510000e+08,4.200000e+01,8.297738e-01,4.018033e+01,8.115996e-01,9.566745e-01,4.022208e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376315510000e+08,3.376316120000e+08,4.116393e+01,8.214734e-01,3.924590e+01,8.021069e-01,9.534050e-01,4.206152e-03,2.480000e+01,2.280000e+01,1.007000e+03,5390700026
3.376316740000e+08,3.376317350000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,9.613432e-01,3.809318e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376317350000e+08,3.376317960000e+08,4.142623e+01,8.240865e-01,3.952459e+01,8.049498e-01,9.540958e-01,4.163127e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376317960000e+08,3.376318570000e+08,4.268853e+01,8.365476e-01,4.103279e+01,8.201638e-01,9.612135e-01,3.783812e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376318570000e+08,3.376319180000e+08,4.211475e+01,8.309066e-01,4.062295e+01,8.160576e-01,9.645777e-01,3.646910e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376319180000e+08,3.376319790000e+08,4.339344e+01,8.434263e-01,4.167213e+01,8.265287e-01,9.603325e-01,3.793600e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376319790000e+08,3.376320400000e+08,4.283607e+01,8.379920e-01,4.118033e+01,8.216370e-01,9.613471e-01,3.771042e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376320400000e+08,3.376321010000e+08,4.309836e+01,8.405536e-01,4.162295e+01,8.260409e-01,9.657664e-01,3.546230e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376321010000e+08,3.376321620000e+08,4.267213e+01,8.363869e-01,4.096721e+01,8.195081e-01,9.600461e-01,3.838738e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376321620000e+08,3.376322230000e+08,4.260656e+01,8.357441e-01,4.070492e+01,8.168805e-01,9.553674e-01,4.050494e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376322230000e+08,3.376322840000e+08,4.290164e+01,8.386332e-01,4.083607e+01,8.181954e-01,9.518533e-01,4.184721e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376322840000e+08,3.376323450000e+08,4.375410e+01,8.469240e-01,4.196721e+01,8.294499e-01,9.591607e-01,3.830984e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376323450000e+08,3.376324060000e+08,4.254099e+01,8.351007e-01,4.073771e+01,8.172094e-01,9.576108e-01,3.955064e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376324060000e+08,3.376324670000e+08,4.342623e+01,8.437449e-01,4.163934e+01,8.262035e-01,9.588524e-01,3.859287e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376324670000e+08,3.376325280000e+08,4.393443e+01,8.486674e-01,4.226229e+01,8.323608e-01,9.619403e-01,3.696063e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376325280000e+08,3.376325890000e+08,4.296721e+01,8.392738e-01,4.129508e+01,8.227810e-01,9.610835e-01,3.777581e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376325890000e+08,3.376326500000e+08,4.267213e+01,8.363869e-01,4.096721e+01,8.195081e-01,9.600461e-01,3.838738e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700027
3.376326980000e+08,3.376327590000e+08,4.322951e+01,8.418316e-01,4.147541e+01,8.245755e-01,9.594236e-01,3.842261e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376327590000e+08,3.376328200000e+08,4.314754e+01,8.410331e-01,4.106557e+01,8.204914e-01,9.517477e-01,4.177120e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376328200000e+08,3.376328810000e+08,4.288525e+01,8.384729e-01,4.121312e+01,8.219640e-01,9.610091e-01,3.784655e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376328810000e+08,3.376329420000e+08,4.218033e+01,8.315532e-01,4.021312e+01,8.119307e-01,9.533618e-01,4.156998e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376329420000e+08,3.376330030000e+08,4.016393e+01,8.114340e-01,3.878688e+01,7.974024e-01,9.657143e-01,3.676190e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376330030000e+08,3.376330640000e+08,4.178688e+01,8.276659e-01,3.991803e+01,8.089462e-01,9.552766e-01,4.093992e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376330640000e+08,3.376331250000e+08,4.116393e+01,8.214734e-01,3.960656e+01,8.057840e-01,9.621665e-01,3.807501e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376331250000e+08,3.376331860000e+08,4.244262e+01,8.341347e-01,4.067213e+01,8.165514e-01,9.582850e-01,3.929410e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376331860000e+08,3.376332470000e+08,4.260656e+01,8.357441e-01,4.078688e+01,8.177025e-01,9.572912e-01,3.966225e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376332470000e+08,3.376333080000e+08,4.329508e+01,8.424698e-01,4.145901e+01,8.244125e-01,9.575918e-01,3.921306e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376333080000e+08,3.376333690000e+08,4.262295e+01,8.359048e-01,4.042623e+01,8.140793e-01,9.484615e-01,4.335997e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376333690000e+08,3.376334300000e+08,4.204918e+01,8.302595e-01,4.019672e+01,8.117651e-01,9.559454e-01,4.051990e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376334300000e+08,3.376334910000e+08,4.267213e+01,8.363869e-01,4.077049e+01,8.175382e-01,9.554361e-01,4.044414e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376334910000e+08,3.376335520000e+08,4.249180e+01,8.346179e-01,4.054099e+01,8.152339e-01,9.540895e-01,4.110863e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376335520000e+08,3.376336130000e+08,4.281967e+01,8.378317e-01,4.119672e+01,8.218005e-01,9.620980e-01,3.736407e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
3.376336130000e+08,3.376336740000e+08,4.293443e+01,8.389536e-01,4.113115e+01,8.211462e-01,9.579992e-01,3.919615e-03,2.490000e+01,2.270000e+01,1.007000e+03,5390700028
