#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501797490000e+08,3.501798100000e+08,6.149180e+01,1.004023e+00,5.590164e+01,9.572985e-01,9.090909e-01,4.693899e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501798100000e+08,3.501798710000e+08,6.062295e+01,9.969047e-01,5.496721e+01,9.492638e-01,9.067063e-01,4.782731e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501798710000e+08,3.501799320000e+08,6.104918e+01,1.000403e+00,5.616393e+01,9.595417e-01,9.199785e-01,4.446183e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501799320000e+08,3.501799930000e+08,6.088525e+01,9.990590e-01,5.545901e+01,9.535010e-01,9.108778e-01,4.675221e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501799930000e+08,3.501800540000e+08,6.090164e+01,9.991934e-01,5.513115e+01,9.506783e-01,9.052490e-01,4.805034e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501800540000e+08,3.501801150000e+08,6.031147e+01,9.943404e-01,5.501639e+01,9.496884e-01,9.122044e-01,4.665709e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501801150000e+08,3.501801760000e+08,6.209836e+01,1.008963e+00,5.660656e+01,9.633153e-01,9.115628e-01,4.613237e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501801760000e+08,3.501802370000e+08,6.006557e+01,9.923112e-01,5.488525e+01,9.485558e-01,9.137555e-01,4.637704e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501802370000e+08,3.501802980000e+08,6.009836e+01,9.925820e-01,5.442623e+01,9.445810e-01,9.056192e-01,4.828569e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501802980000e+08,3.501803590000e+08,6.049180e+01,9.958257e-01,5.534426e+01,9.525141e-01,9.149051e-01,4.593318e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300006
3.501803630000e+08,3.501804240000e+08,6.239344e+01,1.011357e+00,5.652459e+01,9.626176e-01,9.059380e-01,4.731752e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501804240000e+08,3.501804850000e+08,6.308197e+01,1.016922e+00,5.772131e+01,9.727544e-01,9.150208e-01,4.495255e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501804850000e+08,3.501805460000e+08,6.131147e+01,1.002550e+00,5.581967e+01,9.565964e-01,9.104278e-01,4.669534e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501805460000e+08,3.501806070000e+08,6.129508e+01,1.002416e+00,5.636066e+01,9.612207e-01,9.194972e-01,4.449415e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501806070000e+08,3.501806680000e+08,6.045901e+01,9.955558e-01,5.534426e+01,9.525141e-01,9.154013e-01,4.582392e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501806680000e+08,3.501807290000e+08,6.162295e+01,1.005093e+00,5.675410e+01,9.645699e-01,9.209896e-01,4.399803e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501807290000e+08,3.501807900000e+08,6.068853e+01,9.974437e-01,5.578688e+01,9.563154e-01,9.192328e-01,4.478287e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501807900000e+08,3.501808510000e+08,6.178688e+01,1.006429e+00,5.672131e+01,9.642912e-01,9.180154e-01,4.468669e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501808510000e+08,3.501809120000e+08,6.178688e+01,1.006429e+00,5.711475e+01,9.676298e-01,9.243831e-01,4.306479e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501809120000e+08,3.501809730000e+08,6.183607e+01,1.006830e+00,5.652459e+01,9.626176e-01,9.141039e-01,4.562455e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501809730000e+08,3.501810340000e+08,6.298361e+01,1.016129e+00,5.804918e+01,9.755132e-01,9.216554e-01,4.335210e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501810340000e+08,3.501810950000e+08,6.119672e+01,1.001611e+00,5.575410e+01,9.560343e-01,9.110635e-01,4.658921e-03,2.340000e+01,0.000000e+00,9.620000e+02,15405300007
3.501811500000e+08,3.501812110000e+08,6.200000e+01,1.008163e+00,5.663934e+01,9.635942e-01,9.135378e-01,4.569994e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501812110000e+08,3.501812720000e+08,6.160656e+01,1.004959e+00,5.627869e+01,9.605215e-01,9.135178e-01,4.585043e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501812720000e+08,3.501813330000e+08,5.985246e+01,9.905493e-01,5.431147e+01,9.435847e-01,9.074226e-01,4.796797e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501813330000e+08,3.501813940000e+08,6.062295e+01,9.969047e-01,5.545901e+01,9.535010e-01,9.148188e-01,4.590457e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501813940000e+08,3.501814550000e+08,6.114754e+01,1.001209e+00,5.580328e+01,9.564558e-01,9.126005e-01,4.624240e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501814550000e+08,3.501815160000e+08,6.349180e+01,1.020220e+00,5.785246e+01,9.738588e-01,9.111800e-01,4.571238e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501815160000e+08,3.501815770000e+08,6.219672e+01,1.009762e+00,5.727869e+01,9.690174e-01,9.209278e-01,4.381029e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501815770000e+08,3.501816380000e+08,6.291803e+01,1.015600e+00,5.734426e+01,9.695720e-01,9.114122e-01,4.586611e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501816380000e+08,3.501816990000e+08,6.052459e+01,9.960955e-01,5.516393e+01,9.509610e-01,9.114301e-01,4.675993e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501816990000e+08,3.501817600000e+08,6.206557e+01,1.008696e+00,5.665574e+01,9.637337e-01,9.128368e-01,4.584298e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501817600000e+08,3.501818210000e+08,6.126229e+01,1.002148e+00,5.604918e+01,9.585609e-01,9.149050e-01,4.564345e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501818210000e+08,3.501818820000e+08,6.129508e+01,1.002416e+00,5.591803e+01,9.574388e-01,9.122760e-01,4.626414e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300008
3.501819360000e+08,3.501819970000e+08,6.139344e+01,1.003220e+00,5.609836e+01,9.589814e-01,9.137517e-01,4.587368e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501819970000e+08,3.501820580000e+08,6.045901e+01,9.955558e-01,5.555738e+01,9.543462e-01,9.189262e-01,4.494538e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501820580000e+08,3.501821190000e+08,6.127869e+01,1.002282e+00,5.560656e+01,9.547685e-01,9.074371e-01,4.740313e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501821190000e+08,3.501821800000e+08,6.136066e+01,1.002952e+00,5.601639e+01,9.582805e-01,9.129041e-01,4.608945e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501821800000e+08,3.501822410000e+08,5.929508e+01,9.859262e-01,5.436066e+01,9.440118e-01,9.167818e-01,4.592697e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501822410000e+08,3.501823020000e+08,5.968853e+01,9.891918e-01,5.411475e+01,9.418743e-01,9.066191e-01,4.822044e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501823020000e+08,3.501823630000e+08,6.163934e+01,1.005227e+00,5.639344e+01,9.615002e-01,9.148936e-01,4.550640e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501823630000e+08,3.501824240000e+08,6.090164e+01,9.991934e-01,5.567213e+01,9.553313e-01,9.141319e-01,4.596645e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501824240000e+08,3.501824850000e+08,6.413115e+01,1.025344e+00,5.895082e+01,9.830599e-01,9.192229e-01,4.356675e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501824850000e+08,3.501825460000e+08,6.113115e+01,1.001074e+00,5.588525e+01,9.571581e-01,9.141861e-01,4.586695e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501825460000e+08,3.501826070000e+08,6.114754e+01,1.001209e+00,5.618033e+01,9.596817e-01,9.187667e-01,4.473167e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501826070000e+08,3.501826680000e+08,6.237705e+01,1.011224e+00,5.650820e+01,9.624780e-01,9.059133e-01,4.732930e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300009
3.501827260000e+08,3.501827870000e+08,6.122951e+01,1.001879e+00,5.608197e+01,9.588412e-01,9.159304e-01,4.540518e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501827870000e+08,3.501828480000e+08,6.350820e+01,1.020352e+00,5.816393e+01,9.764769e-01,9.158493e-01,4.460270e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501828480000e+08,3.501829090000e+08,6.167213e+01,1.005494e+00,5.604918e+01,9.585609e-01,9.088251e-01,4.693193e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501829090000e+08,3.501829700000e+08,6.003279e+01,9.920403e-01,5.485246e+01,9.482725e-01,9.137083e-01,4.640119e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501829700000e+08,3.501830310000e+08,6.068853e+01,9.974437e-01,5.529508e+01,9.520907e-01,9.111291e-01,4.676829e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501830310000e+08,3.501830920000e+08,6.185246e+01,1.006963e+00,5.665574e+01,9.637337e-01,9.159819e-01,4.516338e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501830920000e+08,3.501831530000e+08,6.114754e+01,1.001209e+00,5.618033e+01,9.596817e-01,9.187667e-01,4.473167e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501831530000e+08,3.501832140000e+08,5.993443e+01,9.912273e-01,5.504918e+01,9.499714e-01,9.184902e-01,4.525214e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501832140000e+08,3.501832750000e+08,6.163934e+01,1.005227e+00,5.636066e+01,9.612207e-01,9.143617e-01,4.563510e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501832750000e+08,3.501833360000e+08,6.131147e+01,1.002550e+00,5.601639e+01,9.582805e-01,9.136364e-01,4.593210e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501833360000e+08,3.501833970000e+08,6.011475e+01,9.927174e-01,5.532787e+01,9.523730e-01,9.203709e-01,4.470560e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501833970000e+08,3.501834580000e+08,6.450819e+01,1.028354e+00,5.924590e+01,9.855173e-01,9.184244e-01,4.363446e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300010
3.501835150000e+08,3.501835760000e+08,6.291803e+01,1.015600e+00,5.770492e+01,9.726161e-01,9.171444e-01,4.449666e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501835760000e+08,3.501836370000e+08,6.136066e+01,1.002952e+00,5.626229e+01,9.603816e-01,9.169115e-01,4.511533e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501836370000e+08,3.501836980000e+08,6.301639e+01,1.016393e+00,5.759016e+01,9.716486e-01,9.138918e-01,4.524577e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501836980000e+08,3.501837590000e+08,6.168853e+01,1.005628e+00,5.590164e+01,9.572985e-01,9.061919e-01,4.752949e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501837590000e+08,3.501838200000e+08,6.124590e+01,1.002014e+00,5.545901e+01,9.535010e-01,9.055139e-01,4.785507e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501838200000e+08,3.501838810000e+08,6.032787e+01,9.944754e-01,5.481967e+01,9.479890e-01,9.086956e-01,4.748222e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501838810000e+08,3.501839420000e+08,6.203279e+01,1.008430e+00,5.606557e+01,9.587011e-01,9.038055e-01,4.793327e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501839420000e+08,3.501840030000e+08,6.157377e+01,1.004692e+00,5.603279e+01,9.584208e-01,9.100106e-01,4.669346e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501840030000e+08,3.501840640000e+08,6.144262e+01,1.003622e+00,5.575410e+01,9.560343e-01,9.074173e-01,4.734441e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501840640000e+08,3.501841250000e+08,6.239344e+01,1.011357e+00,5.719672e+01,9.683239e-01,9.167104e-01,4.478958e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501841250000e+08,3.501841860000e+08,5.909836e+01,9.842894e-01,5.368853e+01,9.381576e-01,9.084605e-01,4.802912e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501841860000e+08,3.501842470000e+08,6.081967e+01,9.985209e-01,5.562295e+01,9.549092e-01,9.145553e-01,4.589451e-03,2.330000e+01,0.000000e+00,9.620000e+02,15405300011
3.501843030000e+08,3.501843640000e+08,6.093443e+01,9.994624e-01,5.572131e+01,9.557532e-01,9.144471e-01,4.587756e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501843640000e+08,3.501844250000e+08,6.045901e+01,9.955558e-01,5.465574e+01,9.465705e-01,9.040130e-01,4.850628e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501844250000e+08,3.501844860000e+08,6.149180e+01,1.004023e+00,5.629508e+01,9.606614e-01,9.154892e-01,4.541603e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501844860000e+08,3.501845470000e+08,6.063934e+01,9.970394e-01,5.542623e+01,9.532191e-01,9.140308e-01,4.609032e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501845470000e+08,3.501846080000e+08,6.239344e+01,1.011357e+00,5.701639e+01,9.667963e-01,9.138203e-01,4.548818e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501846080000e+08,3.501846690000e+08,5.983607e+01,9.904136e-01,5.440984e+01,9.444388e-01,9.093150e-01,4.753116e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501846690000e+08,3.501847300000e+08,6.086885e+01,9.989244e-01,5.516393e+01,9.509610e-01,9.062753e-01,4.782937e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501847300000e+08,3.501847910000e+08,6.065574e+01,9.971742e-01,5.547541e+01,9.536420e-01,9.145946e-01,4.594689e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501847910000e+08,3.501848520000e+08,6.232787e+01,1.010826e+00,5.681967e+01,9.651270e-01,9.116254e-01,4.603263e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501848520000e+08,3.501849130000e+08,6.232787e+01,1.010826e+00,5.677049e+01,9.647092e-01,9.108364e-01,4.621766e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501849130000e+08,3.501849740000e+08,5.970492e+01,9.893276e-01,5.455738e+01,9.457183e-01,9.137836e-01,4.651004e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501849740000e+08,3.501850350000e+08,6.191803e+01,1.007497e+00,5.622951e+01,9.601017e-01,9.081281e-01,4.699929e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300012
3.501850960000e+08,3.501851570000e+08,6.119672e+01,1.001611e+00,5.652459e+01,9.626176e-01,9.236539e-01,4.346294e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501851570000e+08,3.501852180000e+08,6.177049e+01,1.006296e+00,5.670492e+01,9.641519e-01,9.179936e-01,4.469802e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501852180000e+08,3.501852790000e+08,6.116393e+01,1.001343e+00,5.634426e+01,9.610809e-01,9.212008e-01,4.410883e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501852790000e+08,3.501853400000e+08,6.054099e+01,9.962305e-01,5.529508e+01,9.520907e-01,9.133496e-01,4.629288e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501853400000e+08,3.501854010000e+08,6.216393e+01,1.009495e+00,5.691803e+01,9.659619e-01,9.156118e-01,4.514009e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501854010000e+08,3.501854620000e+08,6.045901e+01,9.955558e-01,5.559016e+01,9.546278e-01,9.194685e-01,4.480802e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501854620000e+08,3.501855230000e+08,6.301639e+01,1.016393e+00,5.757377e+01,9.715104e-01,9.136316e-01,4.530762e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501855230000e+08,3.501855840000e+08,6.042623e+01,9.952859e-01,5.562295e+01,9.549092e-01,9.205101e-01,4.455462e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501855840000e+08,3.501856450000e+08,6.183607e+01,1.006830e+00,5.708197e+01,9.673520e-01,9.231177e-01,4.337664e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501856450000e+08,3.501857060000e+08,6.093443e+01,9.994624e-01,5.590164e+01,9.572985e-01,9.174065e-01,4.514998e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501857060000e+08,3.501857670000e+08,6.052459e+01,9.960955e-01,5.549180e+01,9.537828e-01,9.168472e-01,4.544185e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501857670000e+08,3.501858280000e+08,5.995082e+01,9.913628e-01,5.496721e+01,9.492638e-01,9.168717e-01,4.565267e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300013
3.501858890000e+08,3.501859500000e+08,5.972131e+01,9.894634e-01,5.508197e+01,9.502542e-01,9.223168e-01,4.434800e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501859500000e+08,3.501860110000e+08,6.150820e+01,1.004157e+00,5.596721e+01,9.578598e-01,9.099147e-01,4.674077e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501860110000e+08,3.501860720000e+08,6.245901e+01,1.011889e+00,5.690164e+01,9.658228e-01,9.110236e-01,4.612535e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501860720000e+08,3.501861330000e+08,6.162295e+01,1.005093e+00,5.624590e+01,9.602416e-01,9.127427e-01,4.602977e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501861330000e+08,3.501861940000e+08,6.134426e+01,1.002818e+00,5.604918e+01,9.585609e-01,9.136825e-01,4.590872e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501861940000e+08,3.501862550000e+08,6.106557e+01,1.000537e+00,5.622951e+01,9.601017e-01,9.208054e-01,4.424545e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501862550000e+08,3.501863160000e+08,5.991803e+01,9.910917e-01,5.483607e+01,9.481307e-01,9.151847e-01,4.608375e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501863160000e+08,3.501863770000e+08,6.040984e+01,9.951508e-01,5.536066e+01,9.526551e-01,9.164179e-01,4.559158e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501863770000e+08,3.501864380000e+08,6.154099e+01,1.004424e+00,5.644262e+01,9.619194e-01,9.171550e-01,4.498910e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501864380000e+08,3.501864990000e+08,6.131147e+01,1.002550e+00,5.626229e+01,9.603816e-01,9.176471e-01,4.495123e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501864990000e+08,3.501865600000e+08,6.014754e+01,9.929880e-01,5.509836e+01,9.503956e-01,9.160534e-01,4.578129e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501865600000e+08,3.501866210000e+08,6.062295e+01,9.969047e-01,5.509836e+01,9.503956e-01,9.088697e-01,4.732589e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501866210000e+08,3.501866820000e+08,6.080328e+01,9.983863e-01,5.514754e+01,9.508197e-01,9.069830e-01,4.769274e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300014
3.501866840000e+08,3.501867450000e+08,5.806557e+01,9.756509e-01,5.306557e+01,9.326990e-01,9.138905e-01,4.713553e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501867450000e+08,3.501868060000e+08,6.175410e+01,1.006162e+00,5.565574e+01,9.551906e-01,9.012477e-01,4.860690e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501868060000e+08,3.501868670000e+08,6.132787e+01,1.002684e+00,5.559016e+01,9.546278e-01,9.064421e-01,4.761200e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501868670000e+08,3.501869280000e+08,6.339344e+01,1.019430e+00,5.808197e+01,9.757886e-01,9.162141e-01,4.455504e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501869280000e+08,3.501869890000e+08,5.975410e+01,9.897350e-01,5.460656e+01,9.461445e-01,9.138546e-01,4.647355e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501869890000e+08,3.501870500000e+08,6.147541e+01,1.003889e+00,5.583607e+01,9.567368e-01,9.082667e-01,4.713621e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501870500000e+08,3.501871110000e+08,6.008197e+01,9.924466e-01,5.480328e+01,9.478472e-01,9.121419e-01,4.676115e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501871110000e+08,3.501871720000e+08,6.291803e+01,1.015600e+00,5.701639e+01,9.667963e-01,9.062011e-01,4.706073e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501871720000e+08,3.501872330000e+08,6.168853e+01,1.005628e+00,5.622951e+01,9.601017e-01,9.115068e-01,4.629860e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501872330000e+08,3.501872940000e+08,6.114754e+01,1.001209e+00,5.583607e+01,9.567368e-01,9.131367e-01,4.611387e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501872940000e+08,3.501873550000e+08,6.132787e+01,1.002684e+00,5.585246e+01,9.568773e-01,9.107190e-01,4.662059e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501873550000e+08,3.501874160000e+08,6.026229e+01,9.939348e-01,5.436066e+01,9.440118e-01,9.020675e-01,4.902247e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300015
3.501874750000e+08,3.501875360000e+08,6.073771e+01,9.978477e-01,5.537705e+01,9.527961e-01,9.117409e-01,4.660381e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501875360000e+08,3.501875970000e+08,6.100000e+01,1.000000e+00,5.567213e+01,9.553313e-01,9.126579e-01,4.628454e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501875970000e+08,3.501876580000e+08,6.221312e+01,1.009895e+00,5.709836e+01,9.674909e-01,9.177865e-01,4.458989e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501876580000e+08,3.501877190000e+08,6.095082e+01,9.995968e-01,5.559016e+01,9.546278e-01,9.120495e-01,4.644872e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501877190000e+08,3.501877800000e+08,6.050820e+01,9.959607e-01,5.537705e+01,9.527961e-01,9.151992e-01,4.585491e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501877800000e+08,3.501878410000e+08,6.190164e+01,1.007363e+00,5.703279e+01,9.669352e-01,9.213454e-01,4.380840e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501878410000e+08,3.501879020000e+08,5.903279e+01,9.837431e-01,5.454099e+01,9.455763e-01,9.239100e-01,4.418420e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501879020000e+08,3.501879630000e+08,6.078688e+01,9.982516e-01,5.552459e+01,9.540645e-01,9.134304e-01,4.617965e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501879630000e+08,3.501880240000e+08,6.206557e+01,1.008696e+00,5.647541e+01,9.621987e-01,9.099313e-01,4.652656e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501880240000e+08,3.501880850000e+08,6.144262e+01,1.003622e+00,5.614754e+01,9.594016e-01,9.138207e-01,4.583869e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501880850000e+08,3.501881460000e+08,6.124590e+01,1.002014e+00,5.626229e+01,9.603816e-01,9.186295e-01,4.473013e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501881460000e+08,3.501882070000e+08,6.122951e+01,1.001879e+00,5.559016e+01,9.546278e-01,9.078982e-01,4.731591e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300016
3.501882690000e+08,3.501883300000e+08,6.119672e+01,1.001611e+00,5.585246e+01,9.568773e-01,9.126708e-01,4.620701e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501883300000e+08,3.501883910000e+08,6.229508e+01,1.010560e+00,5.757377e+01,9.715104e-01,9.242105e-01,4.293367e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501883910000e+08,3.501884520000e+08,6.121312e+01,1.001745e+00,5.609836e+01,9.589814e-01,9.164435e-01,4.528516e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501884520000e+08,3.501885130000e+08,5.977049e+01,9.898708e-01,5.472131e+01,9.471382e-01,9.155239e-01,4.605677e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501885130000e+08,3.501885740000e+08,6.136066e+01,1.002952e+00,5.606557e+01,9.587011e-01,9.137056e-01,4.589703e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501885740000e+08,3.501886350000e+08,6.163934e+01,1.005227e+00,5.642623e+01,9.617797e-01,9.154255e-01,4.537715e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501886350000e+08,3.501886960000e+08,5.983607e+01,9.904136e-01,5.513115e+01,9.506783e-01,9.213699e-01,4.455179e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501886960000e+08,3.501887570000e+08,6.040984e+01,9.951508e-01,5.568853e+01,9.554719e-01,9.218453e-01,4.421685e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501887570000e+08,3.501888180000e+08,6.006557e+01,9.923112e-01,5.495082e+01,9.491223e-01,9.148471e-01,4.611011e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501888180000e+08,3.501888790000e+08,6.034426e+01,9.946106e-01,5.547541e+01,9.536420e-01,9.193154e-01,4.488949e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501888790000e+08,3.501889400000e+08,6.260656e+01,1.013083e+00,5.804918e+01,9.755132e-01,9.272061e-01,4.203982e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
3.501889400000e+08,3.501890010000e+08,6.029508e+01,9.942052e-01,5.580328e+01,9.564558e-01,9.255030e-01,4.329646e-03,2.320000e+01,0.000000e+00,9.620000e+02,15405300017
