#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084136430000e+08,3.084137040000e+08,6.957377e+01,1.067967e+00,6.142623e+01,1.003488e+00,8.828935e-01,4.935793e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900150
3.084137040000e+08,3.084137650000e+08,7.052459e+01,1.075240e+00,6.295082e+01,1.015864e+00,8.926081e-01,4.720423e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900150
3.084137900000e+08,3.084138510000e+08,6.945901e+01,1.067086e+00,5.836066e+01,9.781268e-01,8.402171e-01,5.629005e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900151
3.084138830000e+08,3.084139440000e+08,7.022951e+01,1.072988e+00,6.231147e+01,1.010693e+00,8.872549e-01,4.832238e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084139440000e+08,3.084140050000e+08,6.760656e+01,1.052760e+00,6.016393e+01,9.931234e-01,8.899127e-01,4.873971e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084140050000e+08,3.084140660000e+08,7.060656e+01,1.075865e+00,6.286885e+01,1.015203e+00,8.904110e-01,4.759829e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084140660000e+08,3.084141270000e+08,6.888525e+01,1.062670e+00,6.119672e+01,1.001611e+00,8.883865e-01,4.857707e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084141270000e+08,3.084141880000e+08,6.922951e+01,1.065321e+00,6.127869e+01,1.002282e+00,8.851528e-01,4.906354e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084141880000e+08,3.084142490000e+08,7.098360e+01,1.078733e+00,6.286885e+01,1.015203e+00,8.856813e-01,4.835634e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084142490000e+08,3.084143100000e+08,6.934426e+01,1.066204e+00,6.078688e+01,9.982516e-01,8.765957e-01,5.057019e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084143100000e+08,3.084143710000e+08,6.963934e+01,1.068470e+00,6.134426e+01,1.002818e+00,8.808851e-01,4.969931e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084143710000e+08,3.084144320000e+08,6.847541e+01,1.059504e+00,6.093443e+01,9.994624e-01,8.898731e-01,4.843715e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084144320000e+08,3.084144930000e+08,7.100000e+01,1.078858e+00,6.285246e+01,1.015071e+00,8.852459e-01,4.843083e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084144930000e+08,3.084145540000e+08,6.952459e+01,1.067590e+00,6.168853e+01,1.005628e+00,8.872907e-01,4.856000e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900152
3.084145830000e+08,3.084146440000e+08,7.081967e+01,1.077487e+00,6.249180e+01,1.012154e+00,8.824074e-01,4.900977e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084146440000e+08,3.084147050000e+08,7.047541e+01,1.074865e+00,6.283607e+01,1.014938e+00,8.916027e-01,4.741450e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084147050000e+08,3.084147660000e+08,7.073770e+01,1.076863e+00,6.254099e+01,1.012552e+00,8.841252e-01,4.872603e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084147660000e+08,3.084148270000e+08,6.865574e+01,1.060898e+00,6.093443e+01,9.994624e-01,8.875358e-01,4.881988e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084148270000e+08,3.084148880000e+08,6.906557e+01,1.064059e+00,6.059016e+01,9.966350e-01,8.772846e-01,5.055034e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084148880000e+08,3.084149490000e+08,6.729508e+01,1.050332e+00,5.972131e+01,9.894634e-01,8.874543e-01,4.932656e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084149490000e+08,3.084150100000e+08,6.949181e+01,1.067338e+00,6.155738e+01,1.004558e+00,8.858221e-01,4.884640e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084150100000e+08,3.084150710000e+08,7.090164e+01,1.078110e+00,6.357377e+01,1.020879e+00,8.966474e-01,4.628907e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084150710000e+08,3.084151320000e+08,7.095082e+01,1.078484e+00,6.273771e+01,1.014143e+00,8.842421e-01,4.863145e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084151320000e+08,3.084151930000e+08,6.986885e+01,1.070229e+00,6.155738e+01,1.004558e+00,8.810418e-01,4.958939e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084151930000e+08,3.084152540000e+08,6.903278e+01,1.063807e+00,6.177049e+01,1.006296e+00,8.947994e-01,4.728021e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900153
3.084152830000e+08,3.084153440000e+08,6.878689e+01,1.061911e+00,6.040984e+01,9.951508e-01,8.782173e-01,5.048659e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084153440000e+08,3.084154050000e+08,6.985246e+01,1.070104e+00,6.178688e+01,1.006429e+00,8.845341e-01,4.895853e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084154050000e+08,3.084154660000e+08,6.995082e+01,1.070857e+00,6.131147e+01,1.002550e+00,8.764941e-01,5.036828e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084154660000e+08,3.084155270000e+08,7.213115e+01,1.087418e+00,6.459016e+01,1.029007e+00,8.954545e-01,4.612624e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084155270000e+08,3.084155880000e+08,6.940984e+01,1.066708e+00,6.167213e+01,1.005494e+00,8.885215e-01,4.836755e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084155880000e+08,3.084156490000e+08,6.955738e+01,1.067841e+00,6.142623e+01,1.003488e+00,8.831016e-01,4.932568e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084156490000e+08,3.084157100000e+08,7.129508e+01,1.081097e+00,6.237705e+01,1.011224e+00,8.749138e-01,5.016407e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084157100000e+08,3.084157710000e+08,6.944262e+01,1.066960e+00,6.088525e+01,9.990590e-01,8.767706e-01,5.050359e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900154
3.084157870000e+08,3.084158480000e+08,6.870492e+01,1.061278e+00,6.018033e+01,9.932587e-01,8.759246e-01,5.092340e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084158480000e+08,3.084159090000e+08,7.000000e+01,1.071233e+00,6.186885e+01,1.007097e+00,8.838407e-01,4.903430e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084159090000e+08,3.084159700000e+08,7.272131e+01,1.091857e+00,6.514754e+01,1.033437e+00,8.958521e-01,4.586142e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084159700000e+08,3.084160310000e+08,7.000000e+01,1.071233e+00,6.229508e+01,1.010560e+00,8.899298e-01,4.789596e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084160310000e+08,3.084160920000e+08,6.836066e+01,1.058615e+00,6.049180e+01,9.958257e-01,8.848921e-01,4.942307e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084160920000e+08,3.084161530000e+08,7.044262e+01,1.074615e+00,6.216393e+01,1.009495e+00,8.824762e-01,4.912831e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084161530000e+08,3.084162140000e+08,6.855738e+01,1.060138e+00,6.091803e+01,9.993279e-01,8.885701e-01,4.865806e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084162140000e+08,3.084162750000e+08,6.847541e+01,1.059504e+00,6.103279e+01,1.000269e+00,8.913096e-01,4.815903e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084162750000e+08,3.084163360000e+08,6.852459e+01,1.059884e+00,6.111475e+01,1.000940e+00,8.918660e-01,4.803333e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084163360000e+08,3.084163970000e+08,6.814754e+01,1.056964e+00,6.027869e+01,9.940700e-01,8.845321e-01,4.956755e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084163970000e+08,3.084164580000e+08,7.060656e+01,1.075865e+00,6.152459e+01,1.004291e+00,8.713722e-01,5.101312e-03,2.410000e+01,2.400000e+01,9.680000e+02,15356900155
3.084164890000e+08,3.084165500000e+08,6.867213e+01,1.061024e+00,6.163934e+01,1.005227e+00,8.975889e-01,4.684433e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084165500000e+08,3.084166110000e+08,6.901640e+01,1.063681e+00,6.085246e+01,9.987899e-01,8.817102e-01,4.977319e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084166110000e+08,3.084166720000e+08,6.947541e+01,1.067212e+00,6.160656e+01,1.004959e+00,8.867390e-01,4.868079e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084166720000e+08,3.084167330000e+08,6.811475e+01,1.056710e+00,6.081967e+01,9.985209e-01,8.929001e-01,4.797450e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084167330000e+08,3.084167940000e+08,6.837705e+01,1.058742e+00,6.067213e+01,9.973090e-01,8.873172e-01,4.896077e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084167940000e+08,3.084168550000e+08,7.201640e+01,1.086553e+00,6.324590e+01,1.018243e+00,8.782153e-01,4.934194e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084168550000e+08,3.084169160000e+08,7.006557e+01,1.071735e+00,6.214754e+01,1.009362e+00,8.869911e-01,4.842824e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084169160000e+08,3.084169770000e+08,6.855738e+01,1.060138e+00,6.055738e+01,9.963654e-01,8.833094e-01,4.964577e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084169770000e+08,3.084170380000e+08,7.044262e+01,1.074615e+00,6.188525e+01,1.007230e+00,8.785199e-01,4.983629e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084170380000e+08,3.084170990000e+08,7.122951e+01,1.080600e+00,6.301639e+01,1.016393e+00,8.846951e-01,4.845358e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084170990000e+08,3.084171600000e+08,7.044262e+01,1.074615e+00,6.211475e+01,1.009096e+00,8.817780e-01,4.925452e-03,2.400000e+01,2.400000e+01,9.680000e+02,15356900156
3.084171900000e+08,3.084172510000e+08,7.062295e+01,1.075989e+00,6.163934e+01,1.005227e+00,8.727948e-01,5.076573e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084172510000e+08,3.084173120000e+08,7.029508e+01,1.073489e+00,6.195082e+01,1.007764e+00,8.812966e-01,4.939298e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084173120000e+08,3.084173730000e+08,7.029508e+01,1.073489e+00,6.252459e+01,1.012420e+00,8.894590e-01,4.788477e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084173730000e+08,3.084174340000e+08,6.983607e+01,1.069978e+00,6.137705e+01,1.003086e+00,8.788732e-01,4.998945e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084174340000e+08,3.084174950000e+08,7.140984e+01,1.081967e+00,6.340984e+01,1.019561e+00,8.879706e-01,4.778827e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084174950000e+08,3.084175560000e+08,7.055738e+01,1.075490e+00,6.245901e+01,1.011889e+00,8.852230e-01,4.858672e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084175560000e+08,3.084176170000e+08,7.154099e+01,1.082960e+00,6.321312e+01,1.017979e+00,8.835930e-01,4.854822e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084176170000e+08,3.084176780000e+08,6.780328e+01,1.054291e+00,5.998361e+01,9.916340e-01,8.846712e-01,4.966720e-03,2.390000e+01,2.400000e+01,9.680000e+02,15356900157
3.084177160000e+08,3.084177770000e+08,6.942623e+01,1.066834e+00,6.150820e+01,1.004157e+00,8.859504e-01,4.884554e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900158
3.084177770000e+08,3.084178380000e+08,6.886885e+01,1.062543e+00,6.132787e+01,1.002684e+00,8.905023e-01,4.817744e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900158
3.084178380000e+08,3.084178990000e+08,7.096722e+01,1.078609e+00,6.262295e+01,1.013216e+00,8.824209e-01,4.895636e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900158
3.084178990000e+08,3.084179600000e+08,6.944262e+01,1.066960e+00,6.160656e+01,1.004959e+00,8.871577e-01,4.861367e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900158
3.084180350000e+08,3.084180960000e+08,6.740984e+01,1.051227e+00,6.003279e+01,9.920403e-01,8.905642e-01,4.868394e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084180960000e+08,3.084181570000e+08,7.050819e+01,1.075115e+00,6.265574e+01,1.013481e+00,8.886306e-01,4.796880e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084181570000e+08,3.084182180000e+08,6.919672e+01,1.065069e+00,6.098361e+01,9.998656e-01,8.813077e-01,4.978143e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084182180000e+08,3.084182790000e+08,6.940984e+01,1.066708e+00,6.124590e+01,1.002014e+00,8.823807e-01,4.950988e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084182790000e+08,3.084183400000e+08,6.888525e+01,1.062670e+00,6.121312e+01,1.001745e+00,8.886245e-01,4.853175e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084183400000e+08,3.084184010000e+08,7.032787e+01,1.073739e+00,6.255738e+01,1.012685e+00,8.895105e-01,4.786382e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084184010000e+08,3.084184620000e+08,7.026230e+01,1.073239e+00,6.275410e+01,1.014276e+00,8.931404e-01,4.718897e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084184620000e+08,3.084185230000e+08,6.914754e+01,1.064691e+00,6.062295e+01,9.969047e-01,8.767188e-01,5.062036e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084185230000e+08,3.084185840000e+08,6.981967e+01,1.069853e+00,6.103279e+01,1.000269e+00,8.741488e-01,5.082384e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084185840000e+08,3.084186450000e+08,7.062295e+01,1.075989e+00,6.260656e+01,1.013083e+00,8.864902e-01,4.832989e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900160
3.084186900000e+08,3.084187510000e+08,7.072131e+01,1.076738e+00,6.229508e+01,1.010560e+00,8.808531e-01,4.932341e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900161
3.084187510000e+08,3.084188120000e+08,6.955738e+01,1.067841e+00,6.116393e+01,1.001343e+00,8.793306e-01,5.000784e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900161
3.084188120000e+08,3.084188730000e+08,6.881967e+01,1.062164e+00,6.059016e+01,9.966350e-01,8.804193e-01,5.007883e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900161
3.084188980000e+08,3.084189590000e+08,7.032787e+01,1.073739e+00,6.252459e+01,1.012420e+00,8.890443e-01,4.795213e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084189590000e+08,3.084190200000e+08,7.085246e+01,1.077736e+00,6.231147e+01,1.010693e+00,8.794540e-01,4.952685e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084190200000e+08,3.084190810000e+08,7.011475e+01,1.072111e+00,6.201639e+01,1.008297e+00,8.844985e-01,4.887342e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084190810000e+08,3.084191420000e+08,6.980328e+01,1.069727e+00,6.181967e+01,1.006696e+00,8.856270e-01,4.877354e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084191420000e+08,3.084192030000e+08,6.973770e+01,1.069224e+00,6.134426e+01,1.002818e+00,8.796427e-01,4.988738e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084192030000e+08,3.084192640000e+08,7.163934e+01,1.083704e+00,6.350820e+01,1.020352e+00,8.864989e-01,4.798422e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084192640000e+08,3.084193250000e+08,6.991803e+01,1.070606e+00,6.122951e+01,1.001879e+00,8.757327e-01,5.051318e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084193250000e+08,3.084193860000e+08,7.185246e+01,1.085315e+00,6.291803e+01,1.015600e+00,8.756559e-01,4.984178e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084193860000e+08,3.084194470000e+08,7.011475e+01,1.072111e+00,6.175410e+01,1.006162e+00,8.807575e-01,4.955347e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084194470000e+08,3.084195080000e+08,6.980328e+01,1.069727e+00,6.203279e+01,1.008430e+00,8.886802e-01,4.820101e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084195080000e+08,3.084195690000e+08,6.962295e+01,1.068344e+00,6.177049e+01,1.006296e+00,8.872145e-01,4.854001e-03,2.380000e+01,2.400000e+01,9.680000e+02,15356900162
3.084195910000e+08,3.084196520000e+08,6.908197e+01,1.064186e+00,6.160656e+01,1.004959e+00,8.917893e-01,4.785409e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084196520000e+08,3.084197130000e+08,6.954099e+01,1.067715e+00,6.198361e+01,1.008030e+00,8.913248e-01,4.778569e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084197130000e+08,3.084197740000e+08,6.914754e+01,1.064691e+00,6.147541e+01,1.003889e+00,8.890470e-01,4.835915e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084197740000e+08,3.084198350000e+08,6.832787e+01,1.058362e+00,6.044262e+01,9.954209e-01,8.845969e-01,4.949001e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084198350000e+08,3.084198960000e+08,7.022951e+01,1.072988e+00,6.222951e+01,1.010028e+00,8.860878e-01,4.853989e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084198960000e+08,3.084199570000e+08,7.000000e+01,1.071233e+00,6.208197e+01,1.008830e+00,8.868852e-01,4.847072e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084199570000e+08,3.084200180000e+08,7.050819e+01,1.075115e+00,6.273771e+01,1.014143e+00,8.897931e-01,4.774899e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084200180000e+08,3.084200790000e+08,6.924590e+01,1.065448e+00,6.183607e+01,1.006830e+00,8.929924e-01,4.756299e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084200790000e+08,3.084201400000e+08,6.870492e+01,1.061278e+00,6.111475e+01,1.000940e+00,8.895252e-01,4.842303e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084201400000e+08,3.084202010000e+08,6.808197e+01,1.056455e+00,6.057377e+01,9.965002e-01,8.897183e-01,4.860680e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084202010000e+08,3.084202620000e+08,6.980328e+01,1.069727e+00,6.216393e+01,1.009495e+00,8.905590e-01,4.784302e-03,2.370000e+01,2.400000e+01,9.680000e+02,15356900163
3.084202950000e+08,3.084203560000e+08,7.098360e+01,1.078733e+00,6.342623e+01,1.019693e+00,8.935335e-01,4.687249e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084203560000e+08,3.084204170000e+08,7.021311e+01,1.072863e+00,6.222951e+01,1.010028e+00,8.862947e-01,4.850712e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084204170000e+08,3.084204780000e+08,6.973770e+01,1.069224e+00,6.195082e+01,1.007764e+00,8.883404e-01,4.828797e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084204780000e+08,3.084205390000e+08,7.104918e+01,1.079232e+00,6.308197e+01,1.016922e+00,8.878634e-01,4.792944e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084205390000e+08,3.084206000000e+08,6.850819e+01,1.059757e+00,6.042623e+01,9.952859e-01,8.820292e-01,4.989909e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084206000000e+08,3.084206610000e+08,6.759016e+01,1.052633e+00,5.968853e+01,9.891918e-01,8.830948e-01,5.003960e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084206610000e+08,3.084207220000e+08,7.081967e+01,1.077487e+00,6.296721e+01,1.015997e+00,8.891204e-01,4.777099e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084207220000e+08,3.084207830000e+08,6.980328e+01,1.069727e+00,6.178688e+01,1.006429e+00,8.851573e-01,4.886062e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084207830000e+08,3.084208440000e+08,7.026230e+01,1.073239e+00,6.278688e+01,1.014541e+00,8.936071e-01,4.709812e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084208440000e+08,3.084209050000e+08,6.937705e+01,1.066456e+00,6.139344e+01,1.003220e+00,8.849244e-01,4.905371e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084209050000e+08,3.084209660000e+08,6.844262e+01,1.059250e+00,6.085246e+01,9.987899e-01,8.891018e-01,4.859703e-03,2.370000e+01,2.400000e+01,9.690000e+02,15356900164
3.084209940000e+08,3.084210550000e+08,7.077049e+01,1.077113e+00,6.245901e+01,1.011889e+00,8.825573e-01,4.899970e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084210550000e+08,3.084211160000e+08,7.095082e+01,1.078484e+00,6.239344e+01,1.011357e+00,8.793900e-01,4.950383e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084211160000e+08,3.084211770000e+08,6.932787e+01,1.066078e+00,6.145901e+01,1.003755e+00,8.864980e-01,4.877776e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084211770000e+08,3.084212380000e+08,6.901640e+01,1.063681e+00,6.101639e+01,1.000134e+00,8.840855e-01,4.933725e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084212380000e+08,3.084212990000e+08,7.119672e+01,1.080352e+00,6.260656e+01,1.013083e+00,8.793461e-01,4.942603e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084212990000e+08,3.084213600000e+08,7.078689e+01,1.077237e+00,6.319672e+01,1.017847e+00,8.927744e-01,4.708459e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084213600000e+08,3.084214210000e+08,6.867213e+01,1.061024e+00,6.124590e+01,1.002014e+00,8.918597e-01,4.798295e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084214210000e+08,3.084214820000e+08,7.052459e+01,1.075240e+00,6.224590e+01,1.010161e+00,8.826128e-01,4.907500e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084214820000e+08,3.084215430000e+08,6.939344e+01,1.066582e+00,6.147541e+01,1.003889e+00,8.858965e-01,4.886713e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084215430000e+08,3.084216040000e+08,6.995082e+01,1.070857e+00,6.165574e+01,1.005360e+00,8.814155e-01,4.949291e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084216040000e+08,3.084216650000e+08,6.819672e+01,1.057345e+00,6.036066e+01,9.947457e-01,8.850961e-01,4.944426e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900165
3.084216920000e+08,3.084217530000e+08,7.175410e+01,1.084572e+00,6.283607e+01,1.014938e+00,8.757139e-01,4.986595e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900166
3.084217530000e+08,3.084218140000e+08,7.136066e+01,1.081595e+00,6.301639e+01,1.016393e+00,8.830692e-01,4.870433e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900166
3.084218140000e+08,3.084218750000e+08,6.947541e+01,1.067212e+00,6.124590e+01,1.002014e+00,8.815479e-01,4.963795e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900166
3.084218750000e+08,3.084219360000e+08,6.942623e+01,1.066834e+00,6.065574e+01,9.971742e-01,8.736718e-01,5.105022e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900166
3.084219790000e+08,3.084220400000e+08,6.888525e+01,1.062670e+00,6.139344e+01,1.003220e+00,8.912423e-01,4.802860e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084220400000e+08,3.084221010000e+08,7.052459e+01,1.075240e+00,6.291803e+01,1.015600e+00,8.921432e-01,4.729398e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084221010000e+08,3.084221620000e+08,7.008197e+01,1.071860e+00,6.204918e+01,1.008563e+00,8.853801e-01,4.872220e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084221620000e+08,3.084222230000e+08,6.919672e+01,1.065069e+00,6.126229e+01,1.002148e+00,8.853352e-01,4.904122e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084222230000e+08,3.084222840000e+08,7.022951e+01,1.072988e+00,6.221312e+01,1.009895e+00,8.858544e-01,4.858320e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084222840000e+08,3.084223450000e+08,7.152459e+01,1.082836e+00,6.345901e+01,1.019957e+00,8.872336e-01,4.788686e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084223450000e+08,3.084224060000e+08,6.957377e+01,1.067967e+00,6.191803e+01,1.007497e+00,8.899623e-01,4.803622e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084224060000e+08,3.084224670000e+08,6.995082e+01,1.070857e+00,6.244262e+01,1.011756e+00,8.926646e-01,4.738647e-03,2.350000e+01,2.400000e+01,9.690000e+02,15356900167
3.084225650000e+08,3.084226260000e+08,7.222951e+01,1.088159e+00,6.354099e+01,1.020615e+00,8.797095e-01,4.900756e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
3.084226260000e+08,3.084226870000e+08,7.039344e+01,1.074240e+00,6.229508e+01,1.010560e+00,8.849558e-01,4.869252e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
3.084226870000e+08,3.084227480000e+08,6.955738e+01,1.067841e+00,6.167213e+01,1.005494e+00,8.866368e-01,4.867124e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
3.084227480000e+08,3.084228090000e+08,7.168852e+01,1.084076e+00,6.314754e+01,1.017451e+00,8.808598e-01,4.898835e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
3.084228090000e+08,3.084228700000e+08,6.857377e+01,1.060264e+00,6.121312e+01,1.001745e+00,8.926608e-01,4.786064e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
3.084228700000e+08,3.084229310000e+08,6.867213e+01,1.061024e+00,6.116393e+01,1.001343e+00,8.906660e-01,4.821474e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
3.084229310000e+08,3.084229920000e+08,7.111475e+01,1.079729e+00,6.277049e+01,1.014408e+00,8.826648e-01,4.886155e-03,2.360000e+01,2.400000e+01,9.690000e+02,15356900169
