#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.084455520215e+08,3.084462479856e+08,6.959640473723e+02,48562,48542,43279,20,20,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900014,0,0,0
15,3.084462510172e+08,3.084465659925e+08,3.149753162861e+02,21801,21791,19396,10,10,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900015,0,0,0
16,3.084465770151e+08,3.084472559990e+08,6.789838540554e+02,47178,47159,42144,19,19,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900016,0,0,0
18,3.084473010310e+08,3.084476079996e+08,3.069686429501e+02,21588,21576,19199,12,12,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900018,0,0,0
20,3.084476660185e+08,3.084482319739e+08,5.659553840756e+02,39315,39301,34925,14,14,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15356900020,0,0,0
21,3.084482420434e+08,3.084489359786e+08,6.939352173805e+02,48551,48542,43390,9,9,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000021,0,0,0
22,3.084489400154e+08,3.084490259852e+08,8.596979528666e+01,5808,5805,4810,3,3,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000022,0,0,0
23,3.084490360193e+08,3.084497309854e+08,6.949661065340e+02,48587,48569,43300,18,18,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000023,0,0,0
24,3.084497340388e+08,3.084504329925e+08,6.989536285400e+02,48542,48529,43305,13,13,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000024,0,0,0
25,3.084504370215e+08,3.084508129940e+08,3.759725586772e+02,26085,26077,23231,8,8,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000025,0,0,0
26,3.084508240220e+08,3.084515289976e+08,7.049755632281e+02,48530,48517,43354,13,13,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.652975e+00,15357000026,0,0,0
27,3.084515330393e+08,3.084522289577e+08,6.959183956981e+02,48581,48569,43517,12,12,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.875178e+00,15357000027,0,0,0
28,3.084522320437e+08,3.084529119755e+08,6.799318117499e+02,47064,47055,42231,9,9,0,46,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000028,0,0,0
29,3.084529220132e+08,3.084534050062e+08,4.829929683208e+02,33453,33447,29908,6,6,0,66,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000029,0,0,0
30,3.084534160235e+08,3.084534779656e+08,6.194212013483e+01,4166,4166,3447,0,0,0,10,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000030,0,0,0
31,3.084534890331e+08,3.084541919992e+08,7.029660558105e+02,48566,48550,43568,16,16,0,77,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978693e+00,15357000031,0,0,0
32,3.084541950283e+08,3.084545710024e+08,3.759740527272e+02,25877,25872,23147,5,5,0,54,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.986737e+00,15357000032,0,0,0
34,3.084545950184e+08,3.084548129949e+08,2.179765605330e+02,14942,14941,13268,1,1,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972603e+00,15357000034,0,0,0
35,3.084548240244e+08,3.084555229961e+08,6.989717398286e+02,48576,48568,43727,8,8,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000035,0,0,0
36,3.084555260192e+08,3.084556809931e+08,1.549738345742e+02,10691,10689,9493,2,2,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000036,0,0,0
38,3.084557070254e+08,3.084564049752e+08,6.979498726726e+02,48602,48593,43770,9,9,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000038,0,0,0
39,3.084564080236e+08,3.084571069845e+08,6.989609366059e+02,48549,48531,43807,18,18,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000039,0,0,0
40,3.084571110141e+08,3.084573309969e+08,2.199827961326e+02,15197,15193,13492,4,4,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000040,0,0,0
41,3.084573410154e+08,3.084580359853e+08,6.949698556662e+02,48541,48532,43633,9,9,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000041,0,0,0
42,3.084580400213e+08,3.084587409978e+08,7.009764453173e+02,48568,48556,43834,12,12,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000042,0,0,0
43,3.084587440570e+08,3.084594459960e+08,7.019389603734e+02,48571,48555,43898,16,16,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000043,0,0,0
44,3.084594490158e+08,3.084601519251e+08,7.029092264175e+02,48570,48561,43783,9,9,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000044,0,0,0
45,3.084601550425e+08,3.084608529671e+08,6.979245457053e+02,48575,48563,43812,12,12,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000045,0,0,0
46,3.084608560230e+08,3.084615549690e+08,6.989459697604e+02,48603,48589,43929,14,14,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000046,0,0,0
47,3.084615580305e+08,3.084622579894e+08,6.999589472413e+02,48590,48581,43863,9,9,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000047,0,0,0
48,3.084622610172e+08,3.084624119989e+08,1.509817199707e+02,10468,10466,9319,2,2,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000048,0,0,0
49,3.084624220276e+08,3.084631239933e+08,7.019657134414e+02,48584,48562,43699,22,22,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.860598e+00,15357000049,0,0,0
50,3.084631270389e+08,3.084631799868e+08,5.294795399904e+01,3645,3643,3149,2,2,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15357000050,0,0,0
51,3.084631900230e+08,3.084634969871e+08,3.069641144276e+02,21121,21110,19081,11,11,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15357000051,0,0,0
52,3.084635070299e+08,3.084638769969e+08,3.699670357704e+02,25568,25560,23118,8,8,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15357000052,0,0,0
53,3.084638870251e+08,3.084645879588e+08,7.009336763620e+02,48575,48564,43996,11,11,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15357000053,0,0,0
54,3.084645910213e+08,3.084652949946e+08,7.039733062387e+02,48578,48571,43902,7,7,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978724e+00,15357000054,0,0,0
55,3.084652980165e+08,3.084656779826e+08,3.799660915136e+02,26288,26283,23850,5,5,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.422574e+00,15357000055,0,0,0
58,3.084657460316e+08,3.084664519831e+08,7.059514838457e+02,48535,48528,43950,7,7,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.947663e+00,15357000058,0,0,0
59,3.084664560173e+08,3.084665579998e+08,1.019825114608e+02,7000,6998,6120,2,2,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15357000059,0,0,0
61,3.084666020155e+08,3.084673079819e+08,7.059663944244e+02,48575,48565,44138,10,10,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.596888e+00,15357000061,0,0,0
62,3.084673110369e+08,3.084680189953e+08,7.079583648443e+02,48526,48524,44031,2,2,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000062,0,0,0
63,3.084680230706e+08,3.084687289909e+08,7.059203639030e+02,48532,48522,44092,10,10,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.642149e+00,15357000063,0,0,0
64,3.084687330230e+08,3.084694369968e+08,7.039738171101e+02,48541,48538,44112,3,3,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.895035e+00,15357000064,0,0,0
65,3.084694410161e+08,3.084699989953e+08,5.579792612195e+02,38031,38026,34579,5,5,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000065,0,0,0
66,3.084700090303e+08,3.084705079441e+08,4.989138448834e+02,34353,34347,31242,6,6,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000066,0,0,0
67,3.084705180149e+08,3.084710449988e+08,5.269839035273e+02,36353,36346,33016,7,7,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000067,0,0,0
68,3.084710560184e+08,3.084717619440e+08,7.059256448746e+02,48580,48569,44194,11,11,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000068,0,0,0
69,3.084717650367e+08,3.084724719972e+08,7.069605152011e+02,48586,48578,44170,8,8,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000069,0,0,0
70,3.084724750190e+08,3.084725599955e+08,8.497653418779e+01,5752,5751,4842,1,1,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000070,0,0,0
71,3.084725700402e+08,3.084732739805e+08,7.039402623773e+02,48581,48571,44303,10,10,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000071,0,0,0
72,3.084732770386e+08,3.084735309886e+08,2.539500205517e+02,17227,17221,15552,6,6,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000072,0,0,0
73,3.084735420202e+08,3.084742489850e+08,7.069647861123e+02,48562,48555,44331,7,7,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.540959e+00,15357000073,0,0,0
74,3.084742520200e+08,3.084744689936e+08,2.169735858440e+02,14985,14982,13571,3,3,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000074,0,0,0
75,3.084744800234e+08,3.084751869887e+08,7.069652551413e+02,48519,48514,44249,5,5,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000075,0,0,0
76,3.084751910341e+08,3.084758979604e+08,7.069262964725e+02,48520,48514,44330,6,6,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000076,0,0,0
77,3.084759020434e+08,3.084766129823e+08,7.109388915300e+02,48562,48556,44271,6,6,0,1,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000077,0,0,0
78,3.084766160547e+08,3.084773269887e+08,7.109340416789e+02,48507,47666,43440,841,841,0,30,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.921897e+00,15357000078,0,0,0
79,3.084773311835e+08,3.084774189385e+08,8.775496065617e+01,6020,5673,4828,347,347,0,3,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000079,0,0,9
80,3.084774290672e+08,3.084775759824e+08,1.469151947498e+02,9930,9369,8393,561,561,0,13,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000080,0,0,9
81,3.084775860256e+08,3.084782149762e+08,6.289506103396e+02,42571,40152,36618,2419,2419,0,39,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.517463e+00,15357000081,0,0,9
83,3.084783520255e+08,3.084784089901e+08,5.696460288763e+01,3870,3868,3310,2,2,0,7,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000083,0,0,0
84,3.084784500278e+08,3.084785479955e+08,9.796769839525e+01,6608,6390,5416,218,218,0,9,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000084,0,0,1
85,3.084785900449e+08,3.084793119976e+08,7.219527251124e+02,48539,46933,42957,1606,1606,0,87,e,C,2016,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15357000085,0,0,1
