#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592229120000e+08,3.592229730000e+08,3.839344e+01,7.933478e-01,3.622951e+01,7.706662e-01,9.436379e-01,4.765438e-03,2.100000e+01,2.400000e+01,9.290000e+02,22415700052
3.592229730000e+08,3.592230340000e+08,3.895082e+01,7.990858e-01,3.660656e+01,7.746661e-01,9.398148e-01,4.879134e-03,2.100000e+01,2.400000e+01,9.290000e+02,22415700052
3.592230340000e+08,3.592230950000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.100000e+01,2.400000e+01,9.290000e+02,22415700052
3.592230950000e+08,3.592231560000e+08,3.798361e+01,7.891021e-01,3.531147e+01,7.608394e-01,9.296504e-01,5.312850e-03,2.100000e+01,2.400000e+01,9.290000e+02,22415700052
3.592231560000e+08,3.592232170000e+08,3.773771e+01,7.865436e-01,3.562295e+01,7.641877e-01,9.439618e-01,4.793653e-03,2.100000e+01,2.400000e+01,9.290000e+02,22415700052
3.592235000000e+08,3.592235610000e+08,3.842623e+01,7.936864e-01,3.608197e+01,7.690954e-01,9.389932e-01,4.943581e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592235610000e+08,3.592236220000e+08,3.696721e+01,7.784728e-01,3.485246e+01,7.558782e-01,9.427938e-01,4.890538e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592236220000e+08,3.592236830000e+08,3.770492e+01,7.862019e-01,3.508197e+01,7.583629e-01,9.304348e-01,5.304875e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592236830000e+08,3.592237440000e+08,3.968853e+01,8.066174e-01,3.716393e+01,7.805414e-01,9.363899e-01,4.960140e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592237440000e+08,3.592238050000e+08,3.709836e+01,7.798524e-01,3.455738e+01,7.526715e-01,9.315069e-01,5.309752e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592238050000e+08,3.592238660000e+08,3.788525e+01,7.880797e-01,3.514754e+01,7.590713e-01,9.277369e-01,5.386053e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592238660000e+08,3.592239270000e+08,3.718033e+01,7.807135e-01,3.493443e+01,7.567664e-01,9.395943e-01,5.002505e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592239270000e+08,3.592239880000e+08,3.713115e+01,7.801970e-01,3.475410e+01,7.548108e-01,9.359823e-01,5.143391e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592239880000e+08,3.592240490000e+08,3.685246e+01,7.772636e-01,3.472131e+01,7.544546e-01,9.421708e-01,4.923118e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592240490000e+08,3.592241100000e+08,3.624590e+01,7.708405e-01,3.372131e+01,7.435108e-01,9.303483e-01,5.413702e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592241100000e+08,3.592241710000e+08,3.747541e+01,7.838055e-01,3.506557e+01,7.581856e-01,9.356955e-01,5.130382e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592241710000e+08,3.592242320000e+08,3.645901e+01,7.731034e-01,3.403279e+01,7.469368e-01,9.334533e-01,5.284967e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592242320000e+08,3.592242930000e+08,3.798361e+01,7.891021e-01,3.560656e+01,7.640118e-01,9.374191e-01,5.031818e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592242930000e+08,3.592243540000e+08,3.778688e+01,7.870560e-01,3.490164e+01,7.564113e-01,9.236442e-01,5.531435e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592243540000e+08,3.592244150000e+08,3.901639e+01,7.997581e-01,3.683607e+01,7.770907e-01,9.441177e-01,4.708275e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592244150000e+08,3.592244760000e+08,3.804918e+01,7.897829e-01,3.555738e+01,7.634840e-01,9.345110e-01,5.134980e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592244760000e+08,3.592245370000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592245370000e+08,3.592245980000e+08,3.704918e+01,7.793353e-01,3.465574e+01,7.537419e-01,9.353982e-01,5.170902e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592245980000e+08,3.592246590000e+08,3.642623e+01,7.727557e-01,3.444262e+01,7.514207e-01,9.455445e-01,4.813818e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592246590000e+08,3.592247200000e+08,3.740984e+01,7.831194e-01,3.511475e+01,7.587171e-01,9.386503e-01,5.023429e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700053
3.592247660000e+08,3.592248270000e+08,3.739344e+01,7.829478e-01,3.495082e+01,7.569440e-01,9.346778e-01,5.173671e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592248270000e+08,3.592248880000e+08,3.932787e+01,8.029441e-01,3.673771e+01,7.760525e-01,9.341393e-01,5.064120e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592248880000e+08,3.592249490000e+08,3.904918e+01,8.000941e-01,3.649180e+01,7.734509e-01,9.345088e-01,5.068883e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592249490000e+08,3.592250100000e+08,3.824590e+01,7.918220e-01,3.590164e+01,7.671711e-01,9.387055e-01,4.966130e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592250100000e+08,3.592250710000e+08,3.816393e+01,7.909729e-01,3.580328e+01,7.661194e-01,9.381443e-01,4.992673e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592250710000e+08,3.592251320000e+08,3.739344e+01,7.829478e-01,3.496721e+01,7.571216e-01,9.351162e-01,5.157490e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592251320000e+08,3.592251930000e+08,3.827869e+01,7.921613e-01,3.593443e+01,7.675213e-01,9.387580e-01,4.962015e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592251930000e+08,3.592252540000e+08,3.850820e+01,7.945325e-01,3.596721e+01,7.678714e-01,9.340145e-01,5.122236e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592252540000e+08,3.592253150000e+08,3.963934e+01,8.061175e-01,3.739344e+01,7.829478e-01,9.433416e-01,4.701522e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592253150000e+08,3.592253760000e+08,3.857377e+01,7.952088e-01,3.631147e+01,7.715375e-01,9.413515e-01,4.843881e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592253760000e+08,3.592254370000e+08,3.818033e+01,7.911428e-01,3.595082e+01,7.676964e-01,9.416059e-01,4.858861e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592254370000e+08,3.592254980000e+08,3.837705e+01,7.931784e-01,3.588525e+01,7.669959e-01,9.350705e-01,5.092636e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592254980000e+08,3.592255590000e+08,3.745901e+01,7.836340e-01,3.537705e+01,7.615455e-01,9.444202e-01,4.792898e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592255590000e+08,3.592256200000e+08,3.916393e+01,8.012688e-01,3.665574e+01,7.751862e-01,9.359565e-01,5.009073e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592256200000e+08,3.592256810000e+08,3.800000e+01,7.892723e-01,3.550820e+01,7.629558e-01,9.344262e-01,5.141393e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592256810000e+08,3.592257420000e+08,3.785246e+01,7.877386e-01,3.545901e+01,7.624273e-01,9.367692e-01,5.064875e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592257420000e+08,3.592258030000e+08,3.760656e+01,7.851757e-01,3.521312e+01,7.597790e-01,9.363557e-01,5.096869e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592258030000e+08,3.592258640000e+08,3.816393e+01,7.909729e-01,3.621312e+01,7.704918e-01,9.488832e-01,4.564538e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592258640000e+08,3.592259250000e+08,3.832787e+01,7.926700e-01,3.586885e+01,7.668207e-01,9.358426e-01,5.067603e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592259250000e+08,3.592259860000e+08,3.821312e+01,7.914824e-01,3.591803e+01,7.673463e-01,9.399399e-01,4.921210e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415700054
3.592260100000e+08,3.592260710000e+08,3.826229e+01,7.919917e-01,3.595082e+01,7.676964e-01,9.395887e-01,4.931484e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592260710000e+08,3.592261320000e+08,3.900000e+01,7.995901e-01,3.657377e+01,7.743191e-01,9.377890e-01,4.952096e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592261320000e+08,3.592261930000e+08,3.719672e+01,7.808856e-01,3.468853e+01,7.540984e-01,9.325694e-01,5.264436e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592261930000e+08,3.592262540000e+08,3.872131e+01,7.967280e-01,3.622951e+01,7.706662e-01,9.356478e-01,5.048914e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592262540000e+08,3.592263150000e+08,3.898361e+01,7.994220e-01,3.649180e+01,7.734509e-01,9.360808e-01,5.016104e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592263150000e+08,3.592263760000e+08,3.803279e+01,7.896128e-01,3.560656e+01,7.640118e-01,9.362069e-01,5.073748e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592263760000e+08,3.592264370000e+08,3.742623e+01,7.832910e-01,3.513115e+01,7.588943e-01,9.386772e-01,5.021300e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592264370000e+08,3.592264980000e+08,3.732787e+01,7.822610e-01,3.491803e+01,7.565889e-01,9.354414e-01,5.149961e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592264980000e+08,3.592265590000e+08,3.754099e+01,7.844909e-01,3.527869e+01,7.604861e-01,9.397380e-01,4.972875e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592265590000e+08,3.592266200000e+08,3.818033e+01,7.911428e-01,3.581967e+01,7.662948e-01,9.381709e-01,4.990599e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592266200000e+08,3.592266810000e+08,3.744262e+01,7.834625e-01,3.473771e+01,7.546327e-01,9.277583e-01,5.417055e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592266810000e+08,3.592267420000e+08,3.918033e+01,8.014365e-01,3.639344e+01,7.724078e-01,9.288703e-01,5.257799e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592267420000e+08,3.592268030000e+08,3.834426e+01,7.928395e-01,3.547541e+01,7.626035e-01,9.251817e-01,5.440043e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592268030000e+08,3.592268640000e+08,3.847541e+01,7.941942e-01,3.577049e+01,7.657686e-01,9.296975e-01,5.277152e-03,2.100000e+01,2.200000e+01,9.290000e+02,22415700055
3.592272590000e+08,3.592273200000e+08,3.752459e+01,7.843196e-01,3.491803e+01,7.565889e-01,9.305373e-01,5.313978e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592273200000e+08,3.592273810000e+08,3.855738e+01,7.950397e-01,3.629508e+01,7.713633e-01,9.413266e-01,4.845876e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592273810000e+08,3.592274420000e+08,3.821312e+01,7.914824e-01,3.596721e+01,7.678714e-01,9.412270e-01,4.871527e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592274420000e+08,3.592275030000e+08,3.691803e+01,7.779548e-01,3.450820e+01,7.521358e-01,9.347247e-01,5.205137e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592275030000e+08,3.592275640000e+08,3.793443e+01,7.885910e-01,3.531147e+01,7.608394e-01,9.308556e-01,5.273973e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592275640000e+08,3.592276250000e+08,3.873771e+01,7.968967e-01,3.640984e+01,7.725818e-01,9.399069e-01,4.889032e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592276250000e+08,3.592276860000e+08,3.855738e+01,7.950397e-01,3.644262e+01,7.729295e-01,9.451531e-01,4.694709e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592276860000e+08,3.592277470000e+08,3.777049e+01,7.868853e-01,3.578688e+01,7.659440e-01,9.474826e-01,4.647247e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592277470000e+08,3.592278080000e+08,3.686885e+01,7.774364e-01,3.452459e+01,7.523143e-01,9.364162e-01,5.145327e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592278080000e+08,3.592278690000e+08,3.831147e+01,7.925005e-01,3.609836e+01,7.692701e-01,9.422336e-01,4.826002e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592278690000e+08,3.592279300000e+08,3.860656e+01,7.955466e-01,3.608197e+01,7.690954e-01,9.346072e-01,5.094294e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592279300000e+08,3.592279910000e+08,3.763934e+01,7.855179e-01,3.554099e+01,7.633080e-01,9.442509e-01,4.788249e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592279910000e+08,3.592280520000e+08,3.780328e+01,7.872267e-01,3.544262e+01,7.622510e-01,9.375542e-01,5.038720e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592280520000e+08,3.592281130000e+08,3.760656e+01,7.851757e-01,3.511475e+01,7.587171e-01,9.337402e-01,5.193276e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592281130000e+08,3.592281740000e+08,3.749180e+01,7.839769e-01,3.511475e+01,7.587171e-01,9.365982e-01,5.095589e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592281740000e+08,3.592282350000e+08,3.885246e+01,7.980762e-01,3.624590e+01,7.708405e-01,9.329114e-01,5.138903e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592282350000e+08,3.592282960000e+08,3.832787e+01,7.926700e-01,3.614754e+01,7.697939e-01,9.431137e-01,4.790308e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592282960000e+08,3.592283570000e+08,3.711475e+01,7.800247e-01,3.454099e+01,7.524930e-01,9.306537e-01,5.339094e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592283570000e+08,3.592284180000e+08,3.732787e+01,7.822610e-01,3.498361e+01,7.572989e-01,9.371980e-01,5.084178e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592284180000e+08,3.592284790000e+08,3.711475e+01,7.800247e-01,3.462295e+01,7.533852e-01,9.328622e-01,5.259618e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700056
3.592285180000e+08,3.592285790000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592285790000e+08,3.592286400000e+08,3.673771e+01,7.760525e-01,3.455738e+01,7.526715e-01,9.406515e-01,4.991124e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592286400000e+08,3.592287010000e+08,3.822951e+01,7.916523e-01,3.590164e+01,7.671711e-01,9.391081e-01,4.951917e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592287010000e+08,3.592287620000e+08,3.831147e+01,7.925005e-01,3.559016e+01,7.638359e-01,9.289688e-01,5.313685e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592287620000e+08,3.592288230000e+08,3.642623e+01,7.727557e-01,3.378688e+01,7.442334e-01,9.275427e-01,5.499661e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592288230000e+08,3.592288840000e+08,3.690164e+01,7.777821e-01,3.460656e+01,7.532069e-01,9.378054e-01,5.090318e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592288840000e+08,3.592289450000e+08,3.855738e+01,7.950397e-01,3.577049e+01,7.657686e-01,9.277211e-01,5.339442e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592289450000e+08,3.592290060000e+08,3.791803e+01,7.884206e-01,3.562295e+01,7.641877e-01,9.394726e-01,4.958272e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592290060000e+08,3.592290670000e+08,3.732787e+01,7.822610e-01,3.468853e+01,7.540984e-01,9.292929e-01,5.371879e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592290670000e+08,3.592291280000e+08,3.726229e+01,7.815737e-01,3.488525e+01,7.562336e-01,9.362077e-01,5.125906e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592291280000e+08,3.592291890000e+08,3.740984e+01,7.831194e-01,3.473771e+01,7.546327e-01,9.285714e-01,5.391206e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592291890000e+08,3.592292500000e+08,3.657377e+01,7.743191e-01,3.400000e+01,7.465769e-01,9.296280e-01,5.415080e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592292500000e+08,3.592293110000e+08,3.804918e+01,7.897829e-01,3.557377e+01,7.636600e-01,9.349418e-01,5.119242e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592293110000e+08,3.592293720000e+08,3.778688e+01,7.870560e-01,3.562295e+01,7.641877e-01,9.427332e-01,4.839612e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592293720000e+08,3.592294330000e+08,3.872131e+01,7.967280e-01,3.618033e+01,7.701429e-01,9.343777e-01,5.095034e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592294330000e+08,3.592294940000e+08,3.747541e+01,7.838055e-01,3.495082e+01,7.569440e-01,9.326334e-01,5.242515e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592294940000e+08,3.592295550000e+08,3.870492e+01,7.965594e-01,3.616393e+01,7.699685e-01,9.343498e-01,5.097118e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592295550000e+08,3.592296160000e+08,3.767213e+01,7.858599e-01,3.586885e+01,7.668207e-01,9.521323e-01,4.453434e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592296160000e+08,3.592296770000e+08,3.903279e+01,7.999260e-01,3.703279e+01,7.791629e-01,9.487610e-01,4.518548e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592296770000e+08,3.592297380000e+08,3.742623e+01,7.832910e-01,3.483607e+01,7.557003e-01,9.307928e-01,5.311891e-03,2.100000e+01,2.200000e+01,9.300000e+02,22415700057
3.592297790000e+08,3.592298400000e+08,3.795082e+01,7.887614e-01,3.572131e+01,7.652420e-01,9.412527e-01,4.887328e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592298400000e+08,3.592299010000e+08,3.832787e+01,7.926700e-01,3.595082e+01,7.676964e-01,9.379812e-01,4.988116e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592299010000e+08,3.592299620000e+08,3.837705e+01,7.931784e-01,3.588525e+01,7.669959e-01,9.350705e-01,5.092636e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592299620000e+08,3.592300230000e+08,3.898361e+01,7.994220e-01,3.667213e+01,7.753596e-01,9.407065e-01,4.843114e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592300230000e+08,3.592300840000e+08,3.778688e+01,7.870560e-01,3.567213e+01,7.647150e-01,9.440347e-01,4.787601e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592300840000e+08,3.592301450000e+08,3.878688e+01,7.974024e-01,3.636066e+01,7.720598e-01,9.374472e-01,4.978396e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592301450000e+08,3.592302060000e+08,3.762295e+01,7.853469e-01,3.503279e+01,7.578311e-01,9.311547e-01,5.285144e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592302060000e+08,3.592302670000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592302670000e+08,3.592303280000e+08,3.744262e+01,7.834625e-01,3.534426e+01,7.611926e-01,9.439580e-01,4.812660e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592303280000e+08,3.592303890000e+08,3.834426e+01,7.928395e-01,3.586885e+01,7.668207e-01,9.354425e-01,5.081206e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592303890000e+08,3.592304500000e+08,3.911475e+01,8.007656e-01,3.675410e+01,7.762256e-01,9.396480e-01,4.875210e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592304500000e+08,3.592305110000e+08,3.713115e+01,7.801970e-01,3.460656e+01,7.532069e-01,9.320088e-01,5.289349e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592305110000e+08,3.592305720000e+08,3.683607e+01,7.770907e-01,3.478688e+01,7.551667e-01,9.443703e-01,4.835296e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592305720000e+08,3.592306330000e+08,3.919672e+01,8.016042e-01,3.637705e+01,7.722338e-01,9.280636e-01,5.284130e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592306330000e+08,3.592306940000e+08,3.744262e+01,7.834625e-01,3.490164e+01,7.564113e-01,9.321366e-01,5.262712e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592306940000e+08,3.592307550000e+08,3.834426e+01,7.928395e-01,3.598361e+01,7.680463e-01,9.384353e-01,4.969962e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592307550000e+08,3.592308160000e+08,3.732787e+01,7.822610e-01,3.522951e+01,7.599559e-01,9.437857e-01,4.827016e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592308160000e+08,3.592308770000e+08,3.762295e+01,7.853469e-01,3.491803e+01,7.565889e-01,9.281046e-01,5.392097e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592308770000e+08,3.592309380000e+08,3.837705e+01,7.931784e-01,3.585246e+01,7.666455e-01,9.342161e-01,5.123687e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592309380000e+08,3.592309990000e+08,3.681967e+01,7.769178e-01,3.462295e+01,7.533852e-01,9.403384e-01,4.997868e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700058
3.592310340000e+08,3.592310950000e+08,3.744262e+01,7.834625e-01,3.498361e+01,7.572989e-01,9.343258e-01,5.183208e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592310950000e+08,3.592311560000e+08,3.840984e+01,7.935171e-01,3.585246e+01,7.666455e-01,9.334187e-01,5.150250e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592311560000e+08,3.592312170000e+08,3.704918e+01,7.793353e-01,3.440984e+01,7.510630e-01,9.287611e-01,5.410738e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592312170000e+08,3.592312780000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,9.364941e-01,5.086160e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592312780000e+08,3.592313390000e+08,3.675410e+01,7.762256e-01,3.418033e+01,7.485541e-01,9.299732e-01,5.389512e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592313390000e+08,3.592314000000e+08,3.767213e+01,7.858599e-01,3.518033e+01,7.594252e-01,9.338555e-01,5.184556e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592314000000e+08,3.592314610000e+08,3.796721e+01,7.889317e-01,3.549180e+01,7.627797e-01,9.348014e-01,5.129907e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592314610000e+08,3.592315220000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592315220000e+08,3.592315830000e+08,3.883607e+01,7.979078e-01,3.619672e+01,7.703174e-01,9.320388e-01,5.170885e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592315830000e+08,3.592316440000e+08,3.688525e+01,7.776093e-01,3.467213e+01,7.539201e-01,9.400000e-01,5.006662e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592316440000e+08,3.592317050000e+08,3.686885e+01,7.774364e-01,3.450820e+01,7.521358e-01,9.359716e-01,5.162060e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592317050000e+08,3.592317660000e+08,3.767213e+01,7.858599e-01,3.534426e+01,7.611926e-01,9.382071e-01,5.022772e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592317660000e+08,3.592318270000e+08,3.885246e+01,7.980762e-01,3.626229e+01,7.710148e-01,9.333333e-01,5.123876e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592318270000e+08,3.592318880000e+08,3.698361e+01,7.786454e-01,3.467213e+01,7.539201e-01,9.375000e-01,5.096313e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592318880000e+08,3.592319490000e+08,3.729508e+01,7.819174e-01,3.503279e+01,7.578311e-01,9.393407e-01,5.004604e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592319490000e+08,3.592320100000e+08,3.701639e+01,7.789904e-01,3.459016e+01,7.530285e-01,9.344553e-01,5.208182e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592320100000e+08,3.592320710000e+08,3.760656e+01,7.851757e-01,3.526229e+01,7.603095e-01,9.376635e-01,5.047752e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592320710000e+08,3.592321320000e+08,3.786885e+01,7.879092e-01,3.559016e+01,7.638359e-01,9.398268e-01,4.947882e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592321320000e+08,3.592321930000e+08,4.021312e+01,8.119307e-01,3.749180e+01,7.839769e-01,9.323277e-01,5.071552e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592321930000e+08,3.592322540000e+08,3.698361e+01,7.786454e-01,3.442623e+01,7.512419e-01,9.308510e-01,5.341502e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415700059
3.592322940000e+08,3.592323550000e+08,3.752459e+01,7.843196e-01,3.524590e+01,7.601327e-01,9.392748e-01,4.991809e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415700060
3.592323550000e+08,3.592324160000e+08,3.770492e+01,7.862019e-01,3.583607e+01,7.664702e-01,9.504348e-01,4.525699e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415700060
3.592324160000e+08,3.592324770000e+08,3.942623e+01,8.039475e-01,3.678688e+01,7.765718e-01,9.330561e-01,5.096263e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415700060
3.592324770000e+08,3.592325380000e+08,3.729508e+01,7.819174e-01,3.468853e+01,7.540984e-01,9.301099e-01,5.345449e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415700060
