#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
50,5.250024129425e+08,5.250033469975e+08,9.340550559163e+02,48111,46180,16020,1931,1931,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.250033490454e+08,5.250042919528e+08,9.429074097872e+02,48075,46102,16244,1973,1973,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.250042945213e+08,5.250052299925e+08,9.354711685181e+02,48119,46081,16415,2038,2038,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.250052318673e+08,5.250061730000e+08,9.411326550841e+02,48099,46174,16170,1925,1925,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.250061749477e+08,5.250071129897e+08,9.380420688391e+02,48086,46179,15473,1907,1907,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994681e+00,15607600054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.250071154656e+08,5.250080509699e+08,9.355043409467e+02,48091,46178,15668,1913,1913,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.250080535776e+08,5.250089869868e+08,9.334092112184e+02,48103,46147,16240,1956,1956,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.250089896982e+08,5.250099169743e+08,9.272760765553e+02,48116,46199,15169,1917,1917,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996771e+00,15607600057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.250099191571e+08,5.250108479822e+08,9.288250531554e+02,48139,46244,15751,1895,1895,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.780645e+00,15607600058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.250108498571e+08,5.250117749648e+08,9.251076748967e+02,48110,46198,15341,1912,1912,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.963323e+00,15607600059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.250117774374e+08,5.250126999925e+08,9.225551636815e+02,48108,46212,14782,1896,1896,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.971861e+00,15607600060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.250127026967e+08,5.250136139902e+08,9.112934808135e+02,48135,46193,15157,1942,1942,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.401973e+00,15607600061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.250136164006e+08,5.250145319809e+08,9.155803260207e+02,48129,46172,15408,1957,1957,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956379e+00,15607600062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.250145344468e+08,5.250154339756e+08,8.995287843943e+02,48166,46245,14722,1921,1921,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997780e+00,15607600063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.250154365366e+08,5.250163289784e+08,8.924417315722e+02,48192,46266,15489,1926,1926,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997763e+00,15607600064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.250163315241e+08,5.250172219432e+08,8.904191012979e+02,48166,46287,14556,1879,1879,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.250172246717e+08,5.250181019519e+08,8.772801710367e+02,48203,46338,14413,1865,1865,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995450e+00,15607600066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.250181044622e+08,5.250189789615e+08,8.744993768334e+02,48251,46355,14743,1896,1896,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992009e+00,15607600067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.250189808409e+08,5.250198479901e+08,8.671491658092e+02,48218,46341,14098,1877,1877,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.250198503025e+08,5.250207149879e+08,8.646853141189e+02,48258,46324,14268,1934,1934,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.250207169740e+08,5.250215679944e+08,8.510203628540e+02,48256,46293,13914,1963,1963,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.250215706043e+08,5.250224119978e+08,8.413935327530e+02,48268,46350,13726,1918,1918,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.250224143610e+08,5.250232379868e+08,8.236257784367e+02,48339,46416,13624,1923,1923,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.250232398985e+08,5.250240589941e+08,8.190956858993e+02,48293,46413,13329,1880,1880,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.250240617043e+08,5.250248789994e+08,8.172950763702e+02,48325,46444,13157,1881,1881,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.250248812771e+08,5.250256939794e+08,8.127023074031e+02,48343,46452,13179,1891,1891,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.250256963095e+08,5.250264989994e+08,8.026898882389e+02,48360,46404,13288,1956,1956,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.250265013914e+08,5.250273039752e+08,8.025838570595e+02,48339,46466,12781,1873,1873,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.250273066082e+08,5.250281029873e+08,7.963791306019e+02,48362,46506,12975,1856,1856,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.964912e+00,15607600078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.250281059215e+08,5.250289019964e+08,7.960748844743e+02,48345,46547,12295,1798,1798,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988721e+00,15607600079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.250289046690e+08,5.250296959936e+08,7.913246054649e+02,48396,46458,12152,1938,1938,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.250296980443e+08,5.250304939940e+08,7.959496459365e+02,48363,46544,12844,1819,1819,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.250304965859e+08,5.250312869894e+08,7.904035779834e+02,48398,46484,12673,1914,1914,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.250312895648e+08,5.250320819440e+08,7.923792187572e+02,48403,46528,12358,1875,1875,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.250320839738e+08,5.250328749957e+08,7.910219747424e+02,48398,46475,12892,1923,1923,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.250328770184e+08,5.250333179791e+08,4.409606741667e+02,27126,26022,6476,1104,1104,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.250333290078e+08,5.250341199666e+08,7.909587711096e+02,48414,46520,12427,1894,1894,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997478e+00,15607600086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.250341218558e+08,5.250349079945e+08,7.861386774182e+02,48426,46581,12225,1845,1845,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977157e+00,15607600087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.250349098511e+08,5.250356999949e+08,7.901437773705e+02,48366,46412,12258,1954,1954,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979798e+00,15607600088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.250357026955e+08,5.250364979870e+08,7.952915836573e+02,48383,46526,12414,1857,1857,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.250365005258e+08,5.250372969982e+08,7.964723145962e+02,48399,46481,12527,1918,1918,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.250372988466e+08,5.250380869896e+08,7.881429596543e+02,48344,46567,12675,1777,1777,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.250380897050e+08,5.250388819488e+08,7.922438578010e+02,48403,46526,13164,1877,1877,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.250388839025e+08,5.250396649976e+08,7.810951600671e+02,48436,46543,12885,1893,1893,0,1,e,C,2023,8,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
