#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.587537470000e+08,2.587538080000e+08,4.803279e+01,8.873684e-01,4.378688e+01,8.472413e-01,9.116041e-01,5.244274e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587538080000e+08,2.587538690000e+08,4.526229e+01,8.613970e-01,4.165574e+01,8.263661e-01,9.203187e-01,5.153640e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587538690000e+08,2.587539300000e+08,4.588525e+01,8.673045e-01,4.193443e+01,8.291258e-01,9.138978e-01,5.302180e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587539300000e+08,2.587539910000e+08,4.595082e+01,8.679240e-01,4.173771e+01,8.271788e-01,9.083125e-01,5.450812e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587539910000e+08,2.587540520000e+08,4.775410e+01,8.847904e-01,4.429508e+01,8.521437e-01,9.275661e-01,4.802563e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587540520000e+08,2.587541130000e+08,4.796721e+01,8.867625e-01,4.406557e+01,8.499332e-01,9.186603e-01,5.053493e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587541130000e+08,2.587541740000e+08,4.634426e+01,8.716318e-01,4.272131e+01,8.368688e-01,9.218252e-01,5.048876e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587541740000e+08,2.587542350000e+08,4.772131e+01,8.844866e-01,4.362295e+01,8.456538e-01,9.141189e-01,5.193129e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587542350000e+08,2.587542960000e+08,4.595082e+01,8.679240e-01,4.252459e+01,8.349398e-01,9.254370e-01,4.961620e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587542960000e+08,2.587543570000e+08,4.768853e+01,8.841828e-01,4.347541e+01,8.442225e-01,9.116535e-01,5.261840e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587543570000e+08,2.587544180000e+08,4.555738e+01,8.642004e-01,4.203279e+01,8.300976e-01,9.226341e-01,5.068102e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587544180000e+08,2.587544790000e+08,4.791803e+01,8.863078e-01,4.393443e+01,8.486674e-01,9.168662e-01,5.106546e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587544790000e+08,2.587545400000e+08,4.562295e+01,8.648221e-01,4.227869e+01,8.325222e-01,9.266978e-01,4.940501e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587545400000e+08,2.587546010000e+08,4.647541e+01,8.728642e-01,4.260656e+01,8.357441e-01,9.167548e-01,5.188354e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587546010000e+08,2.587546620000e+08,4.788525e+01,8.860045e-01,4.434426e+01,8.526166e-01,9.260527e-01,4.841870e-03,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587547130000e+08,2.587547740000e+08,4.619672e+01,8.702433e-01,4.281967e+01,8.378317e-01,9.268985e-01,4.903527e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587547740000e+08,2.587548350000e+08,4.680328e+01,8.759377e-01,4.300000e+01,8.395940e-01,9.187391e-01,5.113684e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587548350000e+08,2.587548960000e+08,4.729508e+01,8.805278e-01,4.336066e+01,8.431076e-01,9.168111e-01,5.141617e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587548960000e+08,2.587549570000e+08,4.575410e+01,8.660642e-01,4.249180e+01,8.346179e-01,9.286994e-01,4.870845e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587549570000e+08,2.587550180000e+08,4.585246e+01,8.669946e-01,4.250820e+01,8.347788e-01,9.270647e-01,4.916744e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587550180000e+08,2.587550790000e+08,4.678688e+01,8.757843e-01,4.265574e+01,8.362263e-01,9.117029e-01,5.310959e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587550790000e+08,2.587551400000e+08,4.570492e+01,8.655986e-01,4.190164e+01,8.288016e-01,9.167863e-01,5.231006e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587551400000e+08,2.587552010000e+08,4.686885e+01,8.765511e-01,4.362295e+01,8.456538e-01,9.307450e-01,4.748253e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587552010000e+08,2.587552620000e+08,4.624590e+01,8.707063e-01,4.240984e+01,8.338125e-01,9.170507e-01,5.192798e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587552620000e+08,2.587553230000e+08,4.554099e+01,8.640449e-01,4.139344e+01,8.237603e-01,9.089273e-01,5.458743e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587553230000e+08,2.587553840000e+08,4.829508e+01,8.897880e-01,4.437705e+01,8.529318e-01,9.188731e-01,5.030300e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587553840000e+08,2.587554450000e+08,4.727869e+01,8.803751e-01,4.365574e+01,8.459715e-01,9.233703e-01,4.953234e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587554450000e+08,2.587555060000e+08,4.724590e+01,8.800699e-01,4.350820e+01,8.445408e-01,9.208882e-01,5.027788e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587555060000e+08,2.587555670000e+08,4.500000e+01,8.588974e-01,4.162295e+01,8.260409e-01,9.249545e-01,5.028650e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587555670000e+08,2.587556280000e+08,4.847541e+01,8.914476e-01,4.454099e+01,8.545058e-01,9.188367e-01,5.021962e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587556280000e+08,2.587556890000e+08,4.663934e+01,8.744023e-01,4.255738e+01,8.352616e-01,9.124780e-01,5.298203e-03,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587557450000e+08,2.587558060000e+08,4.603279e+01,8.686978e-01,4.208197e+01,8.305831e-01,9.141738e-01,5.285984e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587558060000e+08,2.587558670000e+08,4.668853e+01,8.748632e-01,4.290164e+01,8.386332e-01,9.188905e-01,5.115614e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587558670000e+08,2.587559280000e+08,4.560656e+01,8.646667e-01,4.178688e+01,8.276659e-01,9.162473e-01,5.252030e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587559280000e+08,2.587559890000e+08,4.516393e+01,8.604606e-01,4.165574e+01,8.263661e-01,9.223230e-01,5.099491e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587559890000e+08,2.587560500000e+08,4.618033e+01,8.700888e-01,4.224590e+01,8.321993e-01,9.148030e-01,5.259962e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587560500000e+08,2.587561110000e+08,4.524590e+01,8.612410e-01,4.159016e+01,8.257154e-01,9.192029e-01,5.187391e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587561110000e+08,2.587561720000e+08,4.750820e+01,8.825095e-01,4.421312e+01,8.513549e-01,9.306418e-01,4.719445e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587561720000e+08,2.587562330000e+08,4.765574e+01,8.838788e-01,4.403279e+01,8.496169e-01,9.239766e-01,4.915657e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587562330000e+08,2.587562940000e+08,4.760656e+01,8.834226e-01,4.378688e+01,8.472413e-01,9.197658e-01,5.041039e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587562940000e+08,2.587563550000e+08,4.724590e+01,8.800699e-01,4.349180e+01,8.443817e-01,9.205413e-01,5.037852e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587563550000e+08,2.587564160000e+08,4.560656e+01,8.646667e-01,4.236066e+01,8.333288e-01,9.288282e-01,4.874647e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587564160000e+08,2.587564770000e+08,4.570492e+01,8.655986e-01,4.160656e+01,8.258781e-01,9.103300e-01,5.410989e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587564770000e+08,2.587565380000e+08,4.540984e+01,8.627998e-01,4.126229e+01,8.224543e-01,9.086643e-01,5.473715e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587565380000e+08,2.587565990000e+08,4.855738e+01,8.922009e-01,4.473771e+01,8.563907e-01,9.213369e-01,4.946547e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587565990000e+08,2.587566600000e+08,4.563934e+01,8.649774e-01,4.208197e+01,8.305831e-01,9.220546e-01,5.080881e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587566600000e+08,2.587567210000e+08,4.598361e+01,8.682336e-01,4.222951e+01,8.320379e-01,9.183601e-01,5.170010e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587567810000e+08,2.587568420000e+08,4.704918e+01,8.782358e-01,4.290164e+01,8.386332e-01,9.118467e-01,5.292237e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587568420000e+08,2.587569030000e+08,4.690164e+01,8.768576e-01,4.350820e+01,8.445408e-01,9.276477e-01,4.843496e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587569030000e+08,2.587569640000e+08,4.609836e+01,8.693163e-01,4.268853e+01,8.365476e-01,9.260313e-01,4.935478e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587569640000e+08,2.587570250000e+08,4.547541e+01,8.634226e-01,4.170492e+01,8.268538e-01,9.170873e-01,5.235555e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587570250000e+08,2.587570860000e+08,4.677049e+01,8.756309e-01,4.342623e+01,8.437449e-01,9.284963e-01,4.823958e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587570860000e+08,2.587571470000e+08,4.616393e+01,8.699344e-01,4.245901e+01,8.342958e-01,9.197443e-01,5.119825e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587571470000e+08,2.587572080000e+08,4.683607e+01,8.762445e-01,4.321312e+01,8.416720e-01,9.226461e-01,4.998084e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587572080000e+08,2.587572690000e+08,4.647541e+01,8.728642e-01,4.232787e+01,8.330063e-01,9.107584e-01,5.354375e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587572690000e+08,2.587573300000e+08,4.668853e+01,8.748632e-01,4.263934e+01,8.360656e-01,9.132725e-01,5.273617e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587573300000e+08,2.587573910000e+08,4.575410e+01,8.660642e-01,4.224590e+01,8.321993e-01,9.233250e-01,5.036447e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587573910000e+08,2.587574520000e+08,4.491803e+01,8.581149e-01,4.090164e+01,8.188520e-01,9.105839e-01,5.451205e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587574520000e+08,2.587575130000e+08,4.593443e+01,8.677692e-01,4.267213e+01,8.363869e-01,9.289793e-01,4.852455e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587575130000e+08,2.587575740000e+08,4.742623e+01,8.817478e-01,4.314754e+01,8.410331e-01,9.097822e-01,5.326483e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587575740000e+08,2.587576350000e+08,4.554099e+01,8.640449e-01,4.219672e+01,8.317148e-01,9.265659e-01,4.949040e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587576350000e+08,2.587576960000e+08,4.498361e+01,8.587410e-01,4.121312e+01,8.219640e-01,9.161807e-01,5.290180e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587576960000e+08,2.587577570000e+08,4.586885e+01,8.671496e-01,4.214754e+01,8.312300e-01,9.188706e-01,5.161696e-03,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587578190000e+08,2.587578800000e+08,4.721312e+01,8.797644e-01,4.359016e+01,8.453359e-01,9.232639e-01,4.959827e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587578800000e+08,2.587579410000e+08,4.606557e+01,8.690071e-01,4.270492e+01,8.367082e-01,9.270462e-01,4.905930e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587579410000e+08,2.587580020000e+08,4.577049e+01,8.662193e-01,4.214754e+01,8.312300e-01,9.208453e-01,5.109449e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587580020000e+08,2.587580630000e+08,4.683607e+01,8.762445e-01,4.324590e+01,8.419912e-01,9.233462e-01,4.977304e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587580630000e+08,2.587581240000e+08,4.736066e+01,8.811380e-01,4.340984e+01,8.435856e-01,9.165801e-01,5.144536e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587581240000e+08,2.587581850000e+08,4.572131e+01,8.657539e-01,4.234426e+01,8.331676e-01,9.261384e-01,4.952484e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587581850000e+08,2.587582460000e+08,4.534426e+01,8.621766e-01,4.168853e+01,8.266912e-01,9.193782e-01,5.176633e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587582460000e+08,2.587583070000e+08,4.598361e+01,8.682336e-01,4.219672e+01,8.317148e-01,9.176471e-01,5.190521e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587583070000e+08,2.587583680000e+08,4.759016e+01,8.832704e-01,4.381967e+01,8.475584e-01,9.207716e-01,5.012944e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587583680000e+08,2.587584290000e+08,4.613115e+01,8.696254e-01,4.204918e+01,8.302595e-01,9.115139e-01,5.353739e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587584290000e+08,2.587584900000e+08,4.595082e+01,8.679240e-01,4.242623e+01,8.339736e-01,9.232965e-01,5.026513e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587584900000e+08,2.587585510000e+08,4.631147e+01,8.713235e-01,4.255738e+01,8.352616e-01,9.189380e-01,5.135024e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587585510000e+08,2.587586120000e+08,4.773771e+01,8.846385e-01,4.414754e+01,8.507233e-01,9.247940e-01,4.887122e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587586120000e+08,2.587586730000e+08,4.622951e+01,8.705520e-01,4.244262e+01,8.341347e-01,9.180851e-01,5.164145e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587586730000e+08,2.587587340000e+08,4.545901e+01,8.632669e-01,4.172131e+01,8.270163e-01,9.177786e-01,5.216589e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587587340000e+08,2.587587950000e+08,4.652459e+01,8.733259e-01,4.254099e+01,8.351007e-01,9.143763e-01,5.252345e-03,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587588540000e+08,2.587589150000e+08,4.670492e+01,8.750168e-01,4.311475e+01,8.407136e-01,9.231309e-01,4.990697e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587589150000e+08,2.587589760000e+08,4.708197e+01,8.785417e-01,4.324590e+01,8.419912e-01,9.185237e-01,5.104682e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587589760000e+08,2.587590370000e+08,4.513115e+01,8.601482e-01,4.186885e+01,8.284773e-01,9.277152e-01,4.935460e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587590370000e+08,2.587590980000e+08,4.470492e+01,8.560768e-01,4.100000e+01,8.198360e-01,9.171250e-01,5.279385e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587590980000e+08,2.587591590000e+08,4.539344e+01,8.626441e-01,4.175410e+01,8.273412e-01,9.198266e-01,5.160676e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587591590000e+08,2.587592200000e+08,4.654099e+01,8.734798e-01,4.260656e+01,8.357441e-01,9.154632e-01,5.221083e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587592200000e+08,2.587592810000e+08,4.713115e+01,8.790004e-01,4.319672e+01,8.415123e-01,9.165217e-01,5.158687e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587592810000e+08,2.587593420000e+08,4.678688e+01,8.757843e-01,4.324590e+01,8.419912e-01,9.243168e-01,4.950890e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587593420000e+08,2.587594030000e+08,4.711475e+01,8.788475e-01,4.319672e+01,8.415123e-01,9.168406e-01,5.150616e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587594030000e+08,2.587594640000e+08,4.718033e+01,8.794590e-01,4.298361e+01,8.394339e-01,9.110494e-01,5.306401e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587594640000e+08,2.587595250000e+08,4.672131e+01,8.751704e-01,4.329508e+01,8.424698e-01,9.266667e-01,4.883037e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587595250000e+08,2.587595860000e+08,4.675410e+01,8.754774e-01,4.291803e+01,8.387934e-01,9.179523e-01,5.138881e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587595860000e+08,2.587596470000e+08,4.708197e+01,8.785417e-01,4.342623e+01,8.437449e-01,9.223537e-01,4.993635e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587596470000e+08,2.587597080000e+08,4.659016e+01,8.739412e-01,4.326229e+01,8.421507e-01,9.285714e-01,4.830940e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587597080000e+08,2.587597690000e+08,4.655738e+01,8.736336e-01,4.280328e+01,8.376712e-01,9.193662e-01,5.109092e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587597690000e+08,2.587598300000e+08,4.655738e+01,8.736336e-01,4.303279e+01,8.399140e-01,9.242958e-01,4.963710e-03,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587598880000e+08,2.587599490000e+08,4.567213e+01,8.652881e-01,4.106557e+01,8.204914e-01,8.991386e-01,5.705390e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400087
2.587599490000e+08,2.587600100000e+08,4.803279e+01,8.873684e-01,4.339344e+01,8.434263e-01,9.034130e-01,5.457185e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400087
2.587600480000e+08,2.587601090000e+08,4.686885e+01,8.765511e-01,4.340984e+01,8.435856e-01,9.261979e-01,4.889665e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587601090000e+08,2.587601700000e+08,4.659016e+01,8.739412e-01,4.324590e+01,8.419912e-01,9.282196e-01,4.841906e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587601700000e+08,2.587602310000e+08,4.598361e+01,8.682336e-01,4.229508e+01,8.326836e-01,9.197861e-01,5.128635e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587602310000e+08,2.587602920000e+08,4.786885e+01,8.858529e-01,4.400000e+01,8.493006e-01,9.191781e-01,5.043976e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587602920000e+08,2.587603530000e+08,4.580328e+01,8.665295e-01,4.231147e+01,8.328450e-01,9.237652e-01,5.020469e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587603530000e+08,2.587604140000e+08,4.603279e+01,8.686978e-01,4.263934e+01,8.360656e-01,9.262820e-01,4.931280e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587604140000e+08,2.587604750000e+08,4.667213e+01,8.747096e-01,4.298361e+01,8.394339e-01,9.209694e-01,5.056226e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587604750000e+08,2.587605360000e+08,4.545901e+01,8.632669e-01,4.165574e+01,8.263661e-01,9.163361e-01,5.258011e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587605360000e+08,2.587605970000e+08,4.608197e+01,8.691617e-01,4.218033e+01,8.315532e-01,9.153326e-01,5.250699e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587605970000e+08,2.587606580000e+08,4.691803e+01,8.770109e-01,4.342623e+01,8.437449e-01,9.255765e-01,4.905987e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587606580000e+08,2.587607190000e+08,4.686885e+01,8.765511e-01,4.340984e+01,8.435856e-01,9.261979e-01,4.889665e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587607190000e+08,2.587607800000e+08,4.622951e+01,8.705520e-01,4.290164e+01,8.386332e-01,9.280142e-01,4.867168e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587607800000e+08,2.587608410000e+08,4.696721e+01,8.774704e-01,4.314754e+01,8.410331e-01,9.186736e-01,5.106625e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587608410000e+08,2.587609020000e+08,4.724590e+01,8.800699e-01,4.300000e+01,8.395940e-01,9.101319e-01,5.327310e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587609020000e+08,2.587609630000e+08,4.537705e+01,8.624883e-01,4.170492e+01,8.268538e-01,9.190751e-01,5.183624e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587609630000e+08,2.587610240000e+08,4.591803e+01,8.676143e-01,4.239344e+01,8.336513e-01,9.232417e-01,5.029953e-03,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587610830000e+08,2.587611440000e+08,4.606557e+01,8.690071e-01,4.245901e+01,8.342958e-01,9.217082e-01,5.067594e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587611440000e+08,2.587612050000e+08,4.636066e+01,8.717859e-01,4.229508e+01,8.326836e-01,9.123055e-01,5.318835e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587612050000e+08,2.587612660000e+08,4.729508e+01,8.805278e-01,4.347541e+01,8.442225e-01,9.192374e-01,5.072779e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587612660000e+08,2.587613270000e+08,4.401639e+01,8.494588e-01,4.021312e+01,8.119307e-01,9.135941e-01,5.422209e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587613270000e+08,2.587613880000e+08,4.621312e+01,8.703977e-01,4.288525e+01,8.384729e-01,9.279886e-01,4.868826e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587613880000e+08,2.587614490000e+08,4.649180e+01,8.730181e-01,4.275410e+01,8.371899e-01,9.196051e-01,5.105778e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587614490000e+08,2.587615100000e+08,4.777049e+01,8.849423e-01,4.383607e+01,8.477170e-01,9.176390e-01,5.092747e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587615100000e+08,2.587615710000e+08,4.708197e+01,8.785417e-01,4.311475e+01,8.407136e-01,9.157382e-01,5.183330e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587615710000e+08,2.587616320000e+08,4.537705e+01,8.624883e-01,4.178688e+01,8.276659e-01,9.208815e-01,5.130478e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587616320000e+08,2.587616930000e+08,4.736066e+01,8.811380e-01,4.368853e+01,8.462892e-01,9.224645e-01,4.975666e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587616930000e+08,2.587617540000e+08,4.675410e+01,8.754774e-01,4.280328e+01,8.376712e-01,9.154979e-01,5.208200e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587617540000e+08,2.587618150000e+08,4.672131e+01,8.751704e-01,4.326229e+01,8.421507e-01,9.259649e-01,4.904488e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587618150000e+08,2.587618760000e+08,4.645901e+01,8.727102e-01,4.229508e+01,8.326836e-01,9.103740e-01,5.365707e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587618760000e+08,2.587619370000e+08,4.686885e+01,8.765511e-01,4.267213e+01,8.363869e-01,9.104582e-01,5.339933e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587619370000e+08,2.587619980000e+08,4.755738e+01,8.829661e-01,4.340984e+01,8.435856e-01,9.127887e-01,5.238388e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587619980000e+08,2.587620590000e+08,4.514754e+01,8.603044e-01,4.116393e+01,8.214734e-01,9.117647e-01,5.404813e-03,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587621160000e+08,2.587621770000e+08,4.668853e+01,8.748632e-01,4.232787e+01,8.330063e-01,9.066011e-01,5.452666e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400090
2.587621770000e+08,2.587622380000e+08,4.688525e+01,8.767044e-01,4.219672e+01,8.317148e-01,9.000000e-01,5.609683e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400090
2.587622380000e+08,2.587622990000e+08,4.627869e+01,8.710150e-01,4.183607e+01,8.281528e-01,9.040028e-01,5.544452e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400090
2.587623390000e+08,2.587624000000e+08,4.524590e+01,8.612410e-01,4.134426e+01,8.232707e-01,9.137681e-01,5.343150e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587624000000e+08,2.587624610000e+08,4.580328e+01,8.665295e-01,4.245901e+01,8.342958e-01,9.269864e-01,4.921816e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587624610000e+08,2.587625220000e+08,4.681967e+01,8.760911e-01,4.301639e+01,8.397540e-01,9.187675e-01,5.111974e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587625220000e+08,2.587625830000e+08,4.586885e+01,8.671496e-01,4.177049e+01,8.275036e-01,9.106505e-01,5.392598e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587625830000e+08,2.587626440000e+08,4.619672e+01,8.702433e-01,4.296721e+01,8.392738e-01,9.300923e-01,4.803470e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587626440000e+08,2.587627050000e+08,4.595082e+01,8.679240e-01,4.226229e+01,8.323608e-01,9.197289e-01,5.132135e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587627050000e+08,2.587627660000e+08,4.659016e+01,8.739412e-01,4.263934e+01,8.360656e-01,9.152006e-01,5.225677e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587627660000e+08,2.587628270000e+08,4.685246e+01,8.763978e-01,4.296721e+01,8.392738e-01,9.170749e-01,5.158393e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587628270000e+08,2.587628880000e+08,4.739344e+01,8.814430e-01,4.314754e+01,8.410331e-01,9.104116e-01,5.311544e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587628880000e+08,2.587629490000e+08,4.665574e+01,8.745560e-01,4.270492e+01,8.367082e-01,9.153197e-01,5.218673e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587629490000e+08,2.587630100000e+08,4.655738e+01,8.736336e-01,4.306557e+01,8.402339e-01,9.250000e-01,4.942450e-03,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
