#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604477160000e+08,3.604477770000e+08,1.970492e+01,5.683585e-01,1.598361e+01,5.118851e-01,8.111481e-01,1.128908e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604477770000e+08,3.604478380000e+08,1.886885e+01,5.561703e-01,1.513115e+01,4.980478e-01,8.019114e-01,1.174777e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604478380000e+08,3.604478990000e+08,1.891803e+01,5.568947e-01,1.519672e+01,4.991258e-01,8.032929e-01,1.170157e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604478990000e+08,3.604479600000e+08,1.880328e+01,5.552031e-01,1.486885e+01,4.937121e-01,7.907585e-01,1.201058e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604479600000e+08,3.604480210000e+08,1.936065e+01,5.633718e-01,1.537705e+01,5.020785e-01,7.942421e-01,1.176332e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604480210000e+08,3.604480820000e+08,2.054098e+01,5.802908e-01,1.668852e+01,5.230510e-01,8.124501e-01,1.102761e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604480820000e+08,3.604481430000e+08,1.881967e+01,5.554451e-01,1.478689e+01,4.923494e-01,7.857143e-01,1.211039e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604481430000e+08,3.604482040000e+08,1.821312e+01,5.464208e-01,1.460656e+01,4.893381e-01,8.019802e-01,1.195581e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604482040000e+08,3.604482650000e+08,1.886885e+01,5.561703e-01,1.503279e+01,4.964263e-01,7.966985e-01,1.186259e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604482650000e+08,3.604483260000e+08,1.811475e+01,5.449433e-01,1.437705e+01,4.854785e-01,7.936652e-01,1.217373e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604483260000e+08,3.604483870000e+08,1.895082e+01,5.573770e-01,1.511475e+01,4.977779e-01,7.975779e-01,1.181780e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604483870000e+08,3.604484480000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604484480000e+08,3.604485090000e+08,1.803279e+01,5.437090e-01,1.403279e+01,4.796308e-01,7.781818e-01,1.252688e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100033
3.604485510000e+08,3.604486120000e+08,1.844262e+01,5.498528e-01,1.483607e+01,4.931675e-01,8.044444e-01,1.182516e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604486120000e+08,3.604486730000e+08,1.757377e+01,5.367444e-01,1.424590e+01,4.832591e-01,8.106343e-01,1.196646e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604486730000e+08,3.604487340000e+08,1.857377e+01,5.518044e-01,1.478689e+01,4.923494e-01,7.961165e-01,1.196918e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604487340000e+08,3.604487950000e+08,1.877049e+01,5.547189e-01,1.509836e+01,4.975079e-01,8.043668e-01,1.172318e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604487950000e+08,3.604488560000e+08,1.934426e+01,5.631332e-01,1.549180e+01,5.039484e-01,8.008475e-01,1.162591e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604488560000e+08,3.604489170000e+08,1.804918e+01,5.439560e-01,1.442623e+01,4.863081e-01,7.992734e-01,1.207137e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604489170000e+08,3.604489780000e+08,1.914754e+01,5.602625e-01,1.521311e+01,4.993950e-01,7.945206e-01,1.182266e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604489780000e+08,3.604490390000e+08,1.865574e+01,5.530206e-01,1.529508e+01,5.007385e-01,8.198594e-01,1.139212e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604490390000e+08,3.604491000000e+08,1.936065e+01,5.633718e-01,1.567213e+01,5.068730e-01,8.094835e-01,1.142735e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604491000000e+08,3.604491610000e+08,1.790164e+01,5.417282e-01,1.434426e+01,4.849246e-01,8.012820e-01,1.207536e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604491610000e+08,3.604492220000e+08,1.886885e+01,5.561703e-01,1.488525e+01,4.939842e-01,7.888792e-01,1.202910e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604492220000e+08,3.604492830000e+08,1.886885e+01,5.561703e-01,1.521311e+01,4.993950e-01,8.062555e-01,1.164966e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604492830000e+08,3.604493440000e+08,1.850820e+01,5.508294e-01,1.500000e+01,4.958847e-01,8.104517e-01,1.166478e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604493440000e+08,3.604494050000e+08,1.796721e+01,5.427195e-01,1.452459e+01,4.879632e-01,8.083941e-01,1.188805e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604494050000e+08,3.604494660000e+08,1.850820e+01,5.508294e-01,1.483607e+01,4.931675e-01,8.015943e-01,1.186882e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604494660000e+08,3.604495270000e+08,1.844262e+01,5.498528e-01,1.513115e+01,4.980478e-01,8.204445e-01,1.144321e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604495270000e+08,3.604495880000e+08,1.877049e+01,5.547189e-01,1.531148e+01,5.010068e-01,8.157205e-01,1.145794e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604495880000e+08,3.604496490000e+08,1.850820e+01,5.508294e-01,1.473771e+01,4.915300e-01,7.962799e-01,1.198679e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604496490000e+08,3.604497100000e+08,1.770492e+01,5.387435e-01,1.434426e+01,4.849246e-01,8.101852e-01,1.193288e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604497100000e+08,3.604497710000e+08,1.888525e+01,5.564119e-01,1.508197e+01,4.972377e-01,7.986111e-01,1.181569e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604497710000e+08,3.604498320000e+08,1.850820e+01,5.508294e-01,1.439344e+01,4.857552e-01,7.776794e-01,1.237494e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604498320000e+08,3.604498930000e+08,1.885246e+01,5.559287e-01,1.506557e+01,4.969674e-01,7.991304e-01,1.181454e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604498930000e+08,3.604499540000e+08,1.867213e+01,5.532635e-01,1.495082e+01,4.950711e-01,8.007024e-01,1.183654e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604499540000e+08,3.604500150000e+08,1.847541e+01,5.503413e-01,1.467213e+01,4.904352e-01,7.941437e-01,1.204397e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604500150000e+08,3.604500760000e+08,2.009836e+01,5.740047e-01,1.585246e+01,5.097807e-01,7.887439e-01,1.165809e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604500760000e+08,3.604501370000e+08,1.914754e+01,5.602625e-01,1.514754e+01,4.983175e-01,7.910959e-01,1.189506e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604501370000e+08,3.604501980000e+08,1.898361e+01,5.578590e-01,1.526229e+01,5.002015e-01,8.039724e-01,1.166608e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604501980000e+08,3.604502590000e+08,1.877049e+01,5.547189e-01,1.509836e+01,4.975079e-01,8.043668e-01,1.172318e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604502590000e+08,3.604503200000e+08,1.911475e+01,5.597827e-01,1.526229e+01,5.002015e-01,7.984563e-01,1.174792e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604503200000e+08,3.604503810000e+08,1.826229e+01,5.471581e-01,1.478689e+01,4.923494e-01,8.096948e-01,1.176098e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604503810000e+08,3.604504420000e+08,1.831148e+01,5.478943e-01,1.481967e+01,4.928950e-01,8.093107e-01,1.175423e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604504420000e+08,3.604505030000e+08,1.811475e+01,5.449433e-01,1.437705e+01,4.854785e-01,7.936652e-01,1.217373e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604505030000e+08,3.604505640000e+08,1.788525e+01,5.414801e-01,1.429508e+01,4.840926e-01,7.992668e-01,1.212671e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604505640000e+08,3.604506250000e+08,1.913115e+01,5.600227e-01,1.534426e+01,5.015429e-01,8.020566e-01,1.166373e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604506250000e+08,3.604506860000e+08,1.909836e+01,5.595425e-01,1.555738e+01,5.050138e-01,8.145923e-01,1.138600e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604506860000e+08,3.604507470000e+08,1.913115e+01,5.600227e-01,1.536066e+01,5.018108e-01,8.029134e-01,1.164468e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604507470000e+08,3.604508080000e+08,1.927869e+01,5.621780e-01,1.539344e+01,5.023460e-01,7.984694e-01,1.169758e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604508080000e+08,3.604508690000e+08,1.826229e+01,5.471581e-01,1.506557e+01,4.969674e-01,8.249551e-01,1.138537e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604508690000e+08,3.604509300000e+08,1.903279e+01,5.585811e-01,1.508197e+01,4.972377e-01,7.924203e-01,1.190294e-02,2.700000e+01,2.600000e+01,1.007000e+03,2417100034
3.604509400000e+08,3.604510010000e+08,1.913115e+01,5.600227e-01,1.547541e+01,5.036817e-01,8.089117e-01,1.150886e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604510010000e+08,3.604510620000e+08,1.900000e+01,5.580999e-01,1.573771e+01,5.079322e-01,8.283002e-01,1.107738e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604510620000e+08,3.604511230000e+08,1.862295e+01,5.525344e-01,1.514754e+01,4.983175e-01,8.133803e-01,1.155943e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604511230000e+08,3.604511840000e+08,1.829508e+01,5.476490e-01,1.460656e+01,4.893381e-01,7.983871e-01,1.200975e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604511840000e+08,3.604512450000e+08,1.842623e+01,5.496083e-01,1.459016e+01,4.890634e-01,7.918149e-01,1.211026e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604512450000e+08,3.604513060000e+08,1.929508e+01,5.624170e-01,1.563934e+01,5.063425e-01,8.105353e-01,1.142252e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604513060000e+08,3.604513670000e+08,1.768852e+01,5.384941e-01,1.409836e+01,4.807501e-01,7.970343e-01,1.224445e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604513670000e+08,3.604514280000e+08,1.914754e+01,5.602625e-01,1.522951e+01,4.996639e-01,7.953767e-01,1.180436e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604514280000e+08,3.604514890000e+08,1.832787e+01,5.481395e-01,1.473771e+01,4.915300e-01,8.041145e-01,1.186969e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604514890000e+08,3.604515500000e+08,1.831148e+01,5.478943e-01,1.472131e+01,4.912565e-01,8.039391e-01,1.187902e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604515500000e+08,3.604516110000e+08,1.893443e+01,5.571359e-01,1.534426e+01,5.015429e-01,8.103896e-01,1.153419e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604516110000e+08,3.604516720000e+08,1.836065e+01,5.486295e-01,1.483607e+01,4.931675e-01,8.080357e-01,1.176837e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604516720000e+08,3.604517330000e+08,1.927869e+01,5.621780e-01,1.534426e+01,5.015429e-01,7.959183e-01,1.175256e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604517330000e+08,3.604517940000e+08,1.955738e+01,5.662268e-01,1.611475e+01,5.139808e-01,8.239732e-01,1.102620e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604517940000e+08,3.604518550000e+08,1.816393e+01,5.456825e-01,1.491803e+01,4.945280e-01,8.212996e-01,1.150916e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604518550000e+08,3.604519160000e+08,1.991803e+01,5.714238e-01,1.577049e+01,5.084611e-01,7.917696e-01,1.164886e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604519160000e+08,3.604519770000e+08,1.896721e+01,5.576181e-01,1.495082e+01,4.950711e-01,7.882454e-01,1.201104e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604519770000e+08,3.604520380000e+08,1.896721e+01,5.576181e-01,1.501639e+01,4.961556e-01,7.917027e-01,1.193868e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604520380000e+08,3.604520990000e+08,1.919672e+01,5.609816e-01,1.518033e+01,4.988565e-01,7.907771e-01,1.188648e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604520990000e+08,3.604521600000e+08,1.888525e+01,5.564119e-01,1.516393e+01,4.985871e-01,8.029514e-01,1.171939e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604521600000e+08,3.604522210000e+08,1.875410e+01,5.544766e-01,1.519672e+01,4.991258e-01,8.103147e-01,1.159126e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604522210000e+08,3.604522820000e+08,1.829508e+01,5.476490e-01,1.468852e+01,4.907092e-01,8.028674e-01,1.190883e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604522820000e+08,3.604523430000e+08,1.842623e+01,5.496083e-01,1.490164e+01,4.942562e-01,8.087189e-01,1.173145e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604523430000e+08,3.604524040000e+08,1.814754e+01,5.454363e-01,1.436066e+01,4.852016e-01,7.913279e-01,1.221340e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604524040000e+08,3.604524650000e+08,1.904918e+01,5.588216e-01,1.562295e+01,5.060771e-01,8.201377e-01,1.126706e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604524650000e+08,3.604525260000e+08,1.811475e+01,5.449433e-01,1.418033e+01,4.821456e-01,7.828054e-01,1.240424e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604525260000e+08,3.604525870000e+08,1.811475e+01,5.449433e-01,1.418033e+01,4.821456e-01,7.828054e-01,1.240424e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604525870000e+08,3.604526480000e+08,1.921312e+01,5.612211e-01,1.537705e+01,5.020785e-01,8.003413e-01,1.167664e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604526480000e+08,3.604527090000e+08,1.875410e+01,5.544766e-01,1.511475e+01,4.977779e-01,8.059441e-01,1.169238e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604527090000e+08,3.604527700000e+08,1.890164e+01,5.566533e-01,1.547541e+01,5.036817e-01,8.187338e-01,1.134528e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604527700000e+08,3.604528310000e+08,1.813115e+01,5.451898e-01,1.488525e+01,4.939842e-01,8.209765e-01,1.152770e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604528310000e+08,3.604528920000e+08,1.929508e+01,5.624170e-01,1.570492e+01,5.074028e-01,8.139337e-01,1.134332e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604528920000e+08,3.604529530000e+08,1.909836e+01,5.595425e-01,1.547541e+01,5.036817e-01,8.103004e-01,1.148665e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100035
3.604533190000e+08,3.604533800000e+08,1.914754e+01,5.602625e-01,1.593443e+01,5.110970e-01,8.321918e-01,1.093445e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604533800000e+08,3.604534410000e+08,1.860656e+01,5.522912e-01,1.549180e+01,5.039484e-01,8.325991e-01,1.108151e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604534410000e+08,3.604535020000e+08,1.837705e+01,5.488744e-01,1.477049e+01,4.920764e-01,8.037466e-01,1.186220e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604535020000e+08,3.604535630000e+08,1.908197e+01,5.593023e-01,1.524590e+01,4.999328e-01,7.989691e-01,1.174681e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604535630000e+08,3.604536240000e+08,1.929508e+01,5.624170e-01,1.583607e+01,5.095171e-01,8.207307e-01,1.118060e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604536240000e+08,3.604536850000e+08,1.896721e+01,5.576181e-01,1.545902e+01,5.034149e-01,8.150389e-01,1.141465e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604536850000e+08,3.604537460000e+08,1.890164e+01,5.566533e-01,1.524590e+01,4.999328e-01,8.065915e-01,1.163188e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604537460000e+08,3.604538070000e+08,1.962295e+01,5.671752e-01,1.616393e+01,5.147645e-01,8.237260e-01,1.101383e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604538070000e+08,3.604538680000e+08,1.844262e+01,5.498528e-01,1.503279e+01,4.964263e-01,8.151111e-01,1.157411e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604538680000e+08,3.604539290000e+08,1.824590e+01,5.469124e-01,1.513115e+01,4.980478e-01,8.292902e-01,1.127807e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604539290000e+08,3.604539900000e+08,1.870492e+01,5.537490e-01,1.529508e+01,5.007385e-01,8.177038e-01,1.142994e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604539900000e+08,3.604540510000e+08,1.827869e+01,5.474036e-01,1.459016e+01,4.890634e-01,7.982063e-01,1.201916e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604540510000e+08,3.604541120000e+08,1.995082e+01,5.718939e-01,1.639344e+01,5.184062e-01,8.216927e-01,1.097221e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604541120000e+08,3.604541730000e+08,1.804918e+01,5.439560e-01,1.480328e+01,4.926223e-01,8.201635e-01,1.157432e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604541730000e+08,3.604542340000e+08,1.926229e+01,5.619389e-01,1.552459e+01,5.044814e-01,8.059574e-01,1.153681e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604542340000e+08,3.604542950000e+08,1.973771e+01,5.688312e-01,1.581967e+01,5.092533e-01,8.014950e-01,1.149537e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604542950000e+08,3.604543560000e+08,1.973771e+01,5.688312e-01,1.636065e+01,5.178875e-01,8.289037e-01,1.085323e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604543560000e+08,3.604544170000e+08,1.911475e+01,5.597827e-01,1.562295e+01,5.060771e-01,8.173242e-01,1.131588e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604544170000e+08,3.604544780000e+08,1.793443e+01,5.422241e-01,1.449180e+01,4.874121e-01,8.080439e-01,1.190720e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604544780000e+08,3.604545390000e+08,1.896721e+01,5.576181e-01,1.519672e+01,4.991258e-01,8.012100e-01,1.173286e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604545390000e+08,3.604546000000e+08,1.906557e+01,5.590621e-01,1.521311e+01,4.993950e-01,7.979364e-01,1.177439e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604546000000e+08,3.604546610000e+08,1.881967e+01,5.554451e-01,1.522951e+01,4.996639e-01,8.092334e-01,1.159624e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604546610000e+08,3.604547220000e+08,1.870492e+01,5.537490e-01,1.521311e+01,4.993950e-01,8.133217e-01,1.153547e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604547220000e+08,3.604547830000e+08,1.890164e+01,5.566533e-01,1.568852e+01,5.071380e-01,8.300087e-01,1.106216e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604547830000e+08,3.604548440000e+08,1.752459e+01,5.359929e-01,1.409836e+01,4.807501e-01,8.044901e-01,1.212986e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604548440000e+08,3.604549050000e+08,1.803279e+01,5.437090e-01,1.475410e+01,4.918033e-01,8.181818e-01,1.162913e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604549050000e+08,3.604549660000e+08,1.996721e+01,5.721288e-01,1.622951e+01,5.158076e-01,8.128079e-01,1.117671e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604549660000e+08,3.604550270000e+08,1.896721e+01,5.576181e-01,1.572131e+01,5.076677e-01,8.288677e-01,1.107240e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604550270000e+08,3.604550880000e+08,1.985246e+01,5.704824e-01,1.647541e+01,5.197006e-01,8.298926e-01,1.079693e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604550880000e+08,3.604551490000e+08,2.011475e+01,5.742387e-01,1.616393e+01,5.147645e-01,8.035860e-01,1.134175e-02,2.700000e+01,2.500000e+01,1.007000e+03,2417100036
3.604556840000e+08,3.604557450000e+08,1.863935e+01,5.527775e-01,1.511475e+01,4.977779e-01,8.109059e-01,1.161299e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604557450000e+08,3.604558060000e+08,1.929508e+01,5.624170e-01,1.549180e+01,5.039484e-01,8.028887e-01,1.159565e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604558060000e+08,3.604558670000e+08,1.893443e+01,5.571359e-01,1.524590e+01,4.999328e-01,8.051948e-01,1.165359e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604558670000e+08,3.604559280000e+08,1.996721e+01,5.721288e-01,1.596721e+01,5.116225e-01,7.996716e-01,1.146842e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604559280000e+08,3.604559890000e+08,1.936065e+01,5.633718e-01,1.577049e+01,5.084611e-01,8.145639e-01,1.130927e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604559890000e+08,3.604560500000e+08,1.804918e+01,5.439560e-01,1.444262e+01,4.865843e-01,8.001816e-01,1.205087e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604560500000e+08,3.604561110000e+08,1.878688e+01,5.549610e-01,1.537705e+01,5.020785e-01,8.184991e-01,1.138561e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604561110000e+08,3.604561720000e+08,1.863935e+01,5.527775e-01,1.496721e+01,4.953424e-01,8.029903e-01,1.179556e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604561720000e+08,3.604562330000e+08,1.963935e+01,5.674121e-01,1.542623e+01,5.028807e-01,7.854758e-01,1.185977e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604562330000e+08,3.604562940000e+08,1.873771e+01,5.542341e-01,1.531148e+01,5.010068e-01,8.171479e-01,1.143345e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604562940000e+08,3.604563550000e+08,1.857377e+01,5.518044e-01,1.522951e+01,4.996639e-01,8.199471e-01,1.141506e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604563550000e+08,3.604564160000e+08,1.896721e+01,5.576181e-01,1.521311e+01,4.993950e-01,8.020743e-01,1.171364e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604564160000e+08,3.604564770000e+08,1.934426e+01,5.631332e-01,1.600000e+01,5.121475e-01,8.271186e-01,1.100822e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604564770000e+08,3.604565380000e+08,1.824590e+01,5.469124e-01,1.477049e+01,4.920764e-01,8.095238e-01,1.177030e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604565380000e+08,3.604565990000e+08,1.829508e+01,5.476490e-01,1.490164e+01,4.942562e-01,8.145161e-01,1.163512e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604565990000e+08,3.604566600000e+08,1.852459e+01,5.510733e-01,1.493443e+01,4.947996e-01,8.061947e-01,1.175882e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604566600000e+08,3.604567210000e+08,1.922951e+01,5.614604e-01,1.559016e+01,5.055457e-01,8.107417e-01,1.143720e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604567210000e+08,3.604567820000e+08,1.919672e+01,5.609816e-01,1.585246e+01,5.097807e-01,8.257899e-01,1.108391e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604567820000e+08,3.604568430000e+08,1.881967e+01,5.554451e-01,1.500000e+01,4.958847e-01,7.970383e-01,1.187068e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604568430000e+08,3.604569040000e+08,1.768852e+01,5.384941e-01,1.437705e+01,4.854785e-01,8.127896e-01,1.187527e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604569040000e+08,3.604569650000e+08,1.870492e+01,5.537490e-01,1.504918e+01,4.966970e-01,8.045574e-01,1.173938e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604569650000e+08,3.604570260000e+08,1.950820e+01,5.655144e-01,1.567213e+01,5.068730e-01,8.033614e-01,1.152170e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604570260000e+08,3.604570870000e+08,1.977049e+01,5.693035e-01,1.563934e+01,5.063425e-01,7.910448e-01,1.170721e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604570870000e+08,3.604571480000e+08,1.818033e+01,5.459287e-01,1.475410e+01,4.918033e-01,8.115419e-01,1.174349e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604571480000e+08,3.604572090000e+08,1.990164e+01,5.711886e-01,1.639344e+01,5.184062e-01,8.237233e-01,1.093651e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604572090000e+08,3.604572700000e+08,1.926229e+01,5.619389e-01,1.555738e+01,5.050138e-01,8.076596e-01,1.149822e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604572700000e+08,3.604573310000e+08,1.806557e+01,5.442030e-01,1.440984e+01,4.860317e-01,7.976407e-01,1.210248e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
3.604573310000e+08,3.604573920000e+08,1.873771e+01,5.542341e-01,1.500000e+01,4.958847e-01,8.005250e-01,1.181976e-02,2.700000e+01,2.500000e+01,1.006000e+03,2417100001
