#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591626990000e+08,3.591627600000e+08,2.295082e+01,6.133865e-01,2.013115e+01,5.744727e-01,8.771428e-01,8.773469e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591627600000e+08,3.591628210000e+08,2.296721e+01,6.136055e-01,2.024590e+01,5.761076e-01,8.815132e-01,8.634364e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591628210000e+08,3.591628820000e+08,2.485246e+01,6.382926e-01,2.203279e+01,6.009936e-01,8.865435e-01,8.145451e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591628820000e+08,3.591629430000e+08,2.395082e+01,6.266071e-01,2.149180e+01,5.935694e-01,8.973306e-01,7.940936e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591629430000e+08,3.591630040000e+08,2.301639e+01,6.142621e-01,2.024590e+01,5.761076e-01,8.796296e-01,8.684128e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591630040000e+08,3.591630650000e+08,2.352459e+01,6.210064e-01,2.091803e+01,5.855925e-01,8.891986e-01,8.286022e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591630650000e+08,3.591631260000e+08,2.303279e+01,6.144808e-01,2.042623e+01,5.786676e-01,8.868327e-01,8.451682e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591631260000e+08,3.591631870000e+08,2.349180e+01,6.205736e-01,2.088525e+01,5.851334e-01,8.890440e-01,8.296863e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591631870000e+08,3.591632480000e+08,2.316393e+01,6.162277e-01,2.073771e+01,5.830629e-01,8.952583e-01,8.146347e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591632480000e+08,3.591633090000e+08,2.283607e+01,6.118510e-01,2.029508e+01,5.768069e-01,8.887293e-01,8.425575e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591633090000e+08,3.591633700000e+08,2.385246e+01,6.253191e-01,2.103279e+01,5.871965e-01,8.817869e-01,8.464145e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591633700000e+08,3.591634310000e+08,2.377049e+01,6.242437e-01,2.103279e+01,5.871965e-01,8.848276e-01,8.383387e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591634310000e+08,3.591634920000e+08,2.404918e+01,6.278924e-01,2.103279e+01,5.871965e-01,8.745739e-01,8.647231e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591634920000e+08,3.591635530000e+08,2.354098e+01,6.212229e-01,2.116393e+01,5.890244e-01,8.990251e-01,7.950884e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591635530000e+08,3.591636140000e+08,2.367213e+01,6.229508e-01,2.090164e+01,5.853630e-01,8.829640e-01,8.459557e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591636140000e+08,3.591636750000e+08,2.386885e+01,6.255339e-01,2.108197e+01,5.878827e-01,8.832418e-01,8.415944e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591636750000e+08,3.591637360000e+08,2.224590e+01,6.038932e-01,1.970492e+01,5.683585e-01,8.857775e-01,8.634720e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591637360000e+08,3.591637970000e+08,2.232787e+01,6.050047e-01,1.973771e+01,5.688312e-01,8.839941e-01,8.677131e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591637970000e+08,3.591638580000e+08,2.398361e+01,6.270358e-01,2.100000e+01,5.867387e-01,8.755981e-01,8.628669e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591638580000e+08,3.591639190000e+08,2.326229e+01,6.175347e-01,2.045902e+01,5.791318e-01,8.794926e-01,8.642349e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591639190000e+08,3.591639800000e+08,2.140984e+01,5.924364e-01,1.890164e+01,5.566533e-01,8.828484e-01,8.899091e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591639800000e+08,3.591640410000e+08,2.226229e+01,6.041156e-01,1.940984e+01,5.640869e-01,8.718704e-01,9.069865e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591640410000e+08,3.591641020000e+08,2.395082e+01,6.266071e-01,2.124590e+01,5.901639e-01,8.870637e-01,8.280739e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591641020000e+08,3.591641630000e+08,2.455738e+01,6.344919e-01,2.114754e+01,5.887962e-01,8.611482e-01,8.934265e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591641630000e+08,3.591642240000e+08,2.426229e+01,6.306683e-01,2.154098e+01,5.942482e-01,8.878378e-01,8.202744e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591642240000e+08,3.591642850000e+08,2.262295e+01,6.089894e-01,2.031148e+01,5.770399e-01,8.978261e-01,8.153172e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591642850000e+08,3.591643460000e+08,2.316393e+01,6.162277e-01,2.078688e+01,5.837539e-01,8.973815e-01,8.072915e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591643460000e+08,3.591644070000e+08,2.291803e+01,6.129482e-01,2.031148e+01,5.770399e-01,8.862661e-01,8.491285e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591644070000e+08,3.591644680000e+08,2.363935e+01,6.225193e-01,2.091803e+01,5.855925e-01,8.848821e-01,8.404880e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600003
3.591644880000e+08,3.591645490000e+08,2.437705e+01,6.321580e-01,2.163935e+01,5.956033e-01,8.876933e-01,8.188017e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591645490000e+08,3.591646100000e+08,2.283607e+01,6.118510e-01,2.026229e+01,5.763409e-01,8.872936e-01,8.472905e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591646100000e+08,3.591646710000e+08,2.429508e+01,6.310943e-01,2.145902e+01,5.931165e-01,8.832659e-01,8.341047e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591646710000e+08,3.591647320000e+08,2.291803e+01,6.129482e-01,2.042623e+01,5.786676e-01,8.912733e-01,8.325686e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591647320000e+08,3.591647930000e+08,2.337705e+01,6.190560e-01,2.088525e+01,5.851334e-01,8.934081e-01,8.171979e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591647930000e+08,3.591648540000e+08,2.352459e+01,6.210064e-01,2.090164e+01,5.853630e-01,8.885018e-01,8.308779e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591648540000e+08,3.591649150000e+08,2.283607e+01,6.118510e-01,2.024590e+01,5.761076e-01,8.865758e-01,8.496406e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591649150000e+08,3.591649760000e+08,2.262295e+01,6.089894e-01,2.034426e+01,5.775054e-01,8.992754e-01,8.101672e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591649760000e+08,3.591650370000e+08,2.460656e+01,6.351269e-01,2.191803e+01,5.994264e-01,8.907395e-01,8.052238e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591650370000e+08,3.591650980000e+08,2.398361e+01,6.270358e-01,2.106557e+01,5.876541e-01,8.783322e-01,8.546634e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591650980000e+08,3.591651590000e+08,2.403279e+01,6.276783e-01,2.129508e+01,5.908466e-01,8.860846e-01,8.297780e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591651590000e+08,3.591652200000e+08,2.352459e+01,6.210064e-01,2.081967e+01,5.842141e-01,8.850174e-01,8.421046e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591652200000e+08,3.591652810000e+08,2.293443e+01,6.131673e-01,2.063935e+01,5.816786e-01,8.999285e-01,8.023250e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591652810000e+08,3.591653420000e+08,2.281967e+01,6.116315e-01,2.000000e+01,5.725983e-01,8.764368e-01,8.820340e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591653420000e+08,3.591654030000e+08,2.280328e+01,6.114117e-01,2.031148e+01,5.770399e-01,8.907261e-01,8.365016e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591654030000e+08,3.591654640000e+08,2.268852e+01,6.098713e-01,2.013115e+01,5.744727e-01,8.872833e-01,8.500751e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591654640000e+08,3.591655250000e+08,2.331148e+01,6.181871e-01,2.040984e+01,5.784354e-01,8.755274e-01,8.754309e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591655250000e+08,3.591655860000e+08,2.368852e+01,6.231665e-01,2.060656e+01,5.812163e-01,8.698962e-01,8.850032e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591655860000e+08,3.591656470000e+08,2.421312e+01,6.300288e-01,2.152459e+01,5.940220e-01,8.889641e-01,8.174920e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591656470000e+08,3.591657080000e+08,2.418033e+01,6.296021e-01,2.163935e+01,5.956033e-01,8.949153e-01,7.984812e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591657080000e+08,3.591657690000e+08,2.386885e+01,6.255339e-01,2.134426e+01,5.915285e-01,8.942308e-01,8.059790e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591657690000e+08,3.591658300000e+08,2.432787e+01,6.315200e-01,2.165574e+01,5.958289e-01,8.901618e-01,8.116977e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591658300000e+08,3.591658910000e+08,2.300000e+01,6.140433e-01,2.036065e+01,5.777380e-01,8.852459e-01,8.509170e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591658910000e+08,3.591659520000e+08,2.524590e+01,6.433251e-01,2.250820e+01,6.074429e-01,8.915585e-01,7.923415e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591659520000e+08,3.591660130000e+08,2.395082e+01,6.266071e-01,2.127869e+01,5.906191e-01,8.884326e-01,8.236749e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591660130000e+08,3.591660740000e+08,2.388525e+01,6.257487e-01,2.106557e+01,5.876541e-01,8.819492e-01,8.453304e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591660740000e+08,3.591661350000e+08,2.329508e+01,6.179698e-01,2.075410e+01,5.832934e-01,8.909219e-01,8.269735e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591661350000e+08,3.591661960000e+08,2.352459e+01,6.210064e-01,2.077049e+01,5.835237e-01,8.829268e-01,8.487213e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591661960000e+08,3.591662570000e+08,2.322951e+01,6.170993e-01,2.072131e+01,5.828324e-01,8.920254e-01,8.244502e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591662570000e+08,3.591663180000e+08,2.283607e+01,6.118510e-01,2.036065e+01,5.777380e-01,8.916008e-01,8.329570e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591663180000e+08,3.591663790000e+08,2.452459e+01,6.340681e-01,2.178688e+01,5.976304e-01,8.883690e-01,8.141856e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591663790000e+08,3.591664400000e+08,2.280328e+01,6.114117e-01,2.031148e+01,5.770399e-01,8.907261e-01,8.365016e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415600004
3.591664460000e+08,3.591665070000e+08,2.339344e+01,6.192730e-01,2.077049e+01,5.835237e-01,8.878767e-01,8.352419e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591665070000e+08,3.591665680000e+08,2.324590e+01,6.173171e-01,2.062295e+01,5.814475e-01,8.871650e-01,8.402064e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591665680000e+08,3.591666290000e+08,2.275410e+01,6.107520e-01,2.018033e+01,5.751739e-01,8.868876e-01,8.501482e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591666290000e+08,3.591666900000e+08,2.396721e+01,6.268214e-01,2.093443e+01,5.858219e-01,8.734610e-01,8.694814e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591666900000e+08,3.591667510000e+08,2.462295e+01,6.353384e-01,2.157377e+01,5.947002e-01,8.761651e-01,8.499229e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591667510000e+08,3.591668120000e+08,2.226229e+01,6.041156e-01,1.957377e+01,5.664640e-01,8.792342e-01,8.842486e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591668120000e+08,3.591668730000e+08,2.465574e+01,6.357613e-01,2.190164e+01,5.992022e-01,8.882979e-01,8.122433e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591668730000e+08,3.591669340000e+08,2.422951e+01,6.302421e-01,2.137705e+01,5.919826e-01,8.822733e-01,8.383045e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591669340000e+08,3.591669950000e+08,2.345902e+01,6.201403e-01,2.077049e+01,5.835237e-01,8.853948e-01,8.420750e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591669950000e+08,3.591670560000e+08,2.352459e+01,6.210064e-01,2.060656e+01,5.812163e-01,8.759582e-01,8.701613e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591670560000e+08,3.591671170000e+08,2.359016e+01,6.218714e-01,2.086885e+01,5.849037e-01,8.846421e-01,8.421259e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591671170000e+08,3.591671780000e+08,2.322951e+01,6.170993e-01,2.014754e+01,5.747065e-01,8.673253e-01,9.011564e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591671780000e+08,3.591672390000e+08,2.347541e+01,6.203570e-01,2.036065e+01,5.777380e-01,8.673185e-01,8.964437e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591672390000e+08,3.591673000000e+08,2.291803e+01,6.129482e-01,2.018033e+01,5.751739e-01,8.805436e-01,8.674141e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591673000000e+08,3.591673610000e+08,2.270492e+01,6.100916e-01,2.013115e+01,5.744727e-01,8.866426e-01,8.518721e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591673610000e+08,3.591674220000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591674220000e+08,3.591674830000e+08,2.360656e+01,6.220874e-01,2.063935e+01,5.816786e-01,8.743055e-01,8.735916e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591674830000e+08,3.591675440000e+08,2.403279e+01,6.276783e-01,2.070492e+01,5.826018e-01,8.615280e-01,9.020876e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591675440000e+08,3.591676050000e+08,2.285246e+01,6.120706e-01,2.009836e+01,5.740047e-01,8.794835e-01,8.719783e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591676050000e+08,3.591676660000e+08,2.331148e+01,6.181871e-01,2.021312e+01,5.756410e-01,8.670886e-01,9.002497e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591676660000e+08,3.591677270000e+08,2.313115e+01,6.157914e-01,2.045902e+01,5.791318e-01,8.844791e-01,8.509628e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591677270000e+08,3.591677880000e+08,2.334426e+01,6.186217e-01,2.062295e+01,5.814475e-01,8.834270e-01,8.504120e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591677880000e+08,3.591678490000e+08,2.309836e+01,6.153549e-01,2.021312e+01,5.756410e-01,8.750887e-01,8.807881e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591678490000e+08,3.591679100000e+08,2.409836e+01,6.285341e-01,2.145902e+01,5.931165e-01,8.904762e-01,8.145295e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591679100000e+08,3.591679710000e+08,2.360656e+01,6.220874e-01,2.093443e+01,5.858219e-01,8.868055e-01,8.349213e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591679710000e+08,3.591680320000e+08,2.409836e+01,6.285341e-01,2.142623e+01,5.926632e-01,8.891156e-01,8.189467e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591680320000e+08,3.591680930000e+08,2.468852e+01,6.361839e-01,2.167213e+01,5.960544e-01,8.778220e-01,8.438926e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591680930000e+08,3.591681540000e+08,2.349180e+01,6.205736e-01,2.065574e+01,5.819095e-01,8.792742e-01,8.606747e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591681540000e+08,3.591682150000e+08,2.350820e+01,6.207900e-01,2.055738e+01,5.805223e-01,8.744770e-01,8.749058e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591682150000e+08,3.591682760000e+08,2.321312e+01,6.168815e-01,2.068852e+01,5.823711e-01,8.912429e-01,8.273613e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591682760000e+08,3.591683370000e+08,2.280328e+01,6.114117e-01,2.009836e+01,5.740047e-01,8.813803e-01,8.669549e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591683370000e+08,3.591683980000e+08,2.354098e+01,6.212229e-01,2.088525e+01,5.851334e-01,8.871866e-01,8.348540e-03,2.600000e+01,2.320000e+01,1.017000e+03,4415700005
3.591684110000e+08,3.591684720000e+08,2.218033e+01,6.030024e-01,2.008197e+01,5.737705e-01,9.053954e-01,7.956579e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591684720000e+08,3.591685330000e+08,2.195082e+01,5.998746e-01,1.926229e+01,5.619389e-01,8.775206e-01,8.959215e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591685330000e+08,3.591685940000e+08,2.395082e+01,6.266071e-01,2.127869e+01,5.906191e-01,8.884326e-01,8.236749e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591685940000e+08,3.591686550000e+08,2.475410e+01,6.370282e-01,2.213115e+01,6.023335e-01,8.940398e-01,7.920661e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591686550000e+08,3.591687160000e+08,2.395082e+01,6.266071e-01,2.154098e+01,5.942482e-01,8.993840e-01,7.870114e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591687160000e+08,3.591687770000e+08,2.329508e+01,6.179698e-01,2.073771e+01,5.830629e-01,8.902181e-01,8.293092e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591687770000e+08,3.591688380000e+08,2.339344e+01,6.192730e-01,2.078688e+01,5.837539e-01,8.885775e-01,8.329562e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591688380000e+08,3.591688990000e+08,2.296721e+01,6.136055e-01,2.029508e+01,5.768069e-01,8.836545e-01,8.566372e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591688990000e+08,3.591689600000e+08,2.234426e+01,6.052268e-01,1.998361e+01,5.723636e-01,8.943507e-01,8.326055e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591689600000e+08,3.591690210000e+08,2.436065e+01,6.319454e-01,2.191803e+01,5.994264e-01,8.997308e-01,7.791672e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591690210000e+08,3.591690820000e+08,2.332787e+01,6.184044e-01,2.083607e+01,5.844441e-01,8.931834e-01,8.188177e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591690820000e+08,3.591691430000e+08,2.422951e+01,6.302421e-01,2.204918e+01,6.012170e-01,9.100136e-01,7.443467e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591691430000e+08,3.591692040000e+08,2.360656e+01,6.220874e-01,2.095082e+01,5.860512e-01,8.875000e-01,8.326821e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591692040000e+08,3.591692650000e+08,2.319672e+01,6.166637e-01,2.060656e+01,5.812163e-01,8.883392e-01,8.372623e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591692650000e+08,3.591693260000e+08,2.324590e+01,6.173171e-01,2.096721e+01,5.862805e-01,9.019746e-01,7.896385e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591693260000e+08,3.591693870000e+08,2.314754e+01,6.160097e-01,2.072131e+01,5.828324e-01,8.951842e-01,8.151777e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591693870000e+08,3.591694480000e+08,2.380328e+01,6.246741e-01,2.116393e+01,5.890244e-01,8.891184e-01,8.239981e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591694480000e+08,3.591695090000e+08,2.322951e+01,6.170993e-01,2.068852e+01,5.823711e-01,8.906140e-01,8.291646e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591695090000e+08,3.591695700000e+08,2.347541e+01,6.203570e-01,2.129508e+01,5.908466e-01,9.071229e-01,7.670362e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591695700000e+08,3.591696310000e+08,2.455738e+01,6.344919e-01,2.178688e+01,5.976304e-01,8.871829e-01,8.174066e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591696310000e+08,3.591696920000e+08,2.357377e+01,6.216553e-01,2.085246e+01,5.846739e-01,8.845619e-01,8.426733e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591696920000e+08,3.591697530000e+08,2.340984e+01,6.194900e-01,2.090164e+01,5.853630e-01,8.928571e-01,8.184808e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591697530000e+08,3.591698140000e+08,2.400000e+01,6.272501e-01,2.150820e+01,5.937958e-01,8.961748e-01,7.972181e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591698140000e+08,3.591698750000e+08,2.368852e+01,6.231665e-01,2.131148e+01,5.910739e-01,8.996540e-01,7.904127e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591698750000e+08,3.591699360000e+08,2.393443e+01,6.263925e-01,2.140984e+01,5.924364e-01,8.945205e-01,8.039013e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591699360000e+08,3.591699970000e+08,2.355738e+01,6.214391e-01,2.090164e+01,5.853630e-01,8.872651e-01,8.343100e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591699970000e+08,3.591700580000e+08,2.426229e+01,6.306683e-01,2.172131e+01,5.967304e-01,8.952703e-01,7.959415e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591700580000e+08,3.591701190000e+08,2.380328e+01,6.246741e-01,2.131148e+01,5.910739e-01,8.953168e-01,8.034217e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591701190000e+08,3.591701800000e+08,2.288525e+01,6.125095e-01,2.045902e+01,5.791318e-01,8.939828e-01,8.239673e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591701800000e+08,3.591702410000e+08,2.372131e+01,6.235976e-01,2.129508e+01,5.908466e-01,8.977194e-01,7.965858e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591702410000e+08,3.591703020000e+08,2.327869e+01,6.177523e-01,2.059016e+01,5.809851e-01,8.845071e-01,8.481725e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591703020000e+08,3.591703630000e+08,2.363935e+01,6.225193e-01,2.116393e+01,5.890244e-01,8.952844e-01,8.063130e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700006
3.591703730000e+08,3.591704340000e+08,2.406557e+01,6.281064e-01,2.101639e+01,5.869676e-01,8.732970e-01,8.681834e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591704340000e+08,3.591704950000e+08,2.370492e+01,6.233821e-01,2.088525e+01,5.851334e-01,8.810512e-01,8.513271e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591704950000e+08,3.591705560000e+08,2.290164e+01,6.127290e-01,1.995082e+01,5.718939e-01,8.711525e-01,8.963692e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591705560000e+08,3.591706170000e+08,2.340984e+01,6.194900e-01,2.073771e+01,5.830629e-01,8.858544e-01,8.414856e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591706170000e+08,3.591706780000e+08,2.345902e+01,6.201403e-01,2.072131e+01,5.828324e-01,8.832984e-01,8.487354e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591706780000e+08,3.591707390000e+08,2.301639e+01,6.142621e-01,2.008197e+01,5.737705e-01,8.725071e-01,8.901105e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591707390000e+08,3.591708000000e+08,2.367213e+01,6.229508e-01,2.078688e+01,5.837539e-01,8.781164e-01,8.609246e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591708000000e+08,3.591708610000e+08,2.357377e+01,6.216553e-01,2.068852e+01,5.823711e-01,8.776078e-01,8.642666e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591708610000e+08,3.591709220000e+08,2.437705e+01,6.321580e-01,2.172131e+01,5.967304e-01,8.910558e-01,8.079769e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591709220000e+08,3.591709830000e+08,2.404918e+01,6.278924e-01,2.106557e+01,5.876541e-01,8.759373e-01,8.606807e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591709830000e+08,3.591710440000e+08,2.395082e+01,6.266071e-01,2.109836e+01,5.881112e-01,8.809035e-01,8.474003e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591710440000e+08,3.591711050000e+08,2.213115e+01,6.023335e-01,1.968852e+01,5.681220e-01,8.896296e-01,8.528330e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591711050000e+08,3.591711660000e+08,2.239344e+01,6.058924e-01,2.004918e+01,5.733019e-01,8.953148e-01,8.283334e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591711660000e+08,3.591712270000e+08,2.365574e+01,6.227351e-01,2.108197e+01,5.878827e-01,8.911989e-01,8.197300e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591712270000e+08,3.591712880000e+08,2.344262e+01,6.199237e-01,2.077049e+01,5.835237e-01,8.860140e-01,8.403846e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591712880000e+08,3.591713490000e+08,2.321312e+01,6.168815e-01,2.037705e+01,5.779706e-01,8.778248e-01,8.702896e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591713490000e+08,3.591714100000e+08,2.288525e+01,6.125095e-01,1.991803e+01,5.714238e-01,8.703439e-01,8.990820e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
3.591714100000e+08,3.591714710000e+08,2.278688e+01,6.111919e-01,1.991803e+01,5.714238e-01,8.741007e-01,8.897847e-03,2.590000e+01,2.320000e+01,1.017000e+03,4415700007
