#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143187690000e+08,3.143188300000e+08,4.319672e+01,8.415123e-01,4.006557e+01,8.104398e-01,9.275143e-01,5.051220e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143188300000e+08,3.143188910000e+08,4.547541e+01,8.634226e-01,4.181967e+01,8.279905e-01,9.196107e-01,5.162356e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143188910000e+08,3.143189520000e+08,4.431147e+01,8.523014e-01,4.093443e+01,8.191801e-01,9.237884e-01,5.103568e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143189520000e+08,3.143190130000e+08,4.532787e+01,8.620208e-01,4.191803e+01,8.289638e-01,9.247739e-01,5.015964e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143190130000e+08,3.143190740000e+08,4.459016e+01,8.549774e-01,4.101639e+01,8.199999e-01,9.198529e-01,5.206173e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143190740000e+08,3.143191350000e+08,4.403279e+01,8.496169e-01,4.063934e+01,8.162223e-01,9.229338e-01,5.145935e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143191350000e+08,3.143191960000e+08,4.486885e+01,8.576450e-01,4.103279e+01,8.201638e-01,9.145049e-01,5.344735e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143191960000e+08,3.143192570000e+08,4.508197e+01,8.596793e-01,4.132787e+01,8.231075e-01,9.167272e-01,5.268721e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143192570000e+08,3.143193180000e+08,4.436066e+01,8.527742e-01,4.093443e+01,8.191801e-01,9.227642e-01,5.132047e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143193180000e+08,3.143193790000e+08,4.386885e+01,8.480339e-01,4.068853e+01,8.167160e-01,9.275038e-01,5.012709e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143193790000e+08,3.143194400000e+08,4.545901e+01,8.632669e-01,4.216393e+01,8.313916e-01,9.275153e-01,4.923894e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143194400000e+08,3.143195010000e+08,4.598361e+01,8.682336e-01,4.232787e+01,8.330063e-01,9.204991e-01,5.107770e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143195010000e+08,3.143195620000e+08,4.339344e+01,8.434263e-01,4.018033e+01,8.115996e-01,9.259539e-01,5.089425e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143195620000e+08,3.143196230000e+08,4.486885e+01,8.576450e-01,4.090164e+01,8.188520e-01,9.115821e-01,5.426636e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700086
3.143196620000e+08,3.143197230000e+08,4.449180e+01,8.540339e-01,4.049180e+01,8.147392e-01,9.100958e-01,5.490711e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143197230000e+08,3.143197840000e+08,4.416393e+01,8.508812e-01,4.059016e+01,8.157282e-01,9.190794e-01,5.254207e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143197840000e+08,3.143198450000e+08,4.427869e+01,8.519860e-01,4.077049e+01,8.175382e-01,9.207701e-01,5.197061e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143198450000e+08,3.143199060000e+08,4.403279e+01,8.496169e-01,4.080328e+01,8.178669e-01,9.266567e-01,5.030216e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143199060000e+08,3.143199670000e+08,4.555738e+01,8.642004e-01,4.218033e+01,8.315532e-01,9.258726e-01,4.969591e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143199670000e+08,3.143200280000e+08,4.462295e+01,8.552917e-01,4.160656e+01,8.258781e-01,9.324027e-01,4.811965e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143200280000e+08,3.143200890000e+08,4.395082e+01,8.488258e-01,4.078688e+01,8.177025e-01,9.280120e-01,4.991816e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143200890000e+08,3.143201500000e+08,4.413115e+01,8.505654e-01,4.062295e+01,8.160576e-01,9.205052e-01,5.213686e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143201500000e+08,3.143202110000e+08,4.496721e+01,8.585845e-01,4.157377e+01,8.255527e-01,9.245352e-01,5.043374e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143202110000e+08,3.143202720000e+08,4.465574e+01,8.556058e-01,4.140984e+01,8.239234e-01,9.273128e-01,4.974375e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143202720000e+08,3.143203330000e+08,4.434426e+01,8.526166e-01,4.111475e+01,8.209826e-01,9.271719e-01,4.996271e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143203330000e+08,3.143203940000e+08,4.349180e+01,8.443817e-01,4.050820e+01,8.149042e-01,9.313984e-01,4.907568e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143203940000e+08,3.143204550000e+08,4.473771e+01,8.563907e-01,4.129508e+01,8.227810e-01,9.230487e-01,5.101741e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143204550000e+08,3.143205160000e+08,4.363934e+01,8.458127e-01,4.080328e+01,8.178669e-01,9.350113e-01,4.777750e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143205160000e+08,3.143205770000e+08,4.462295e+01,8.552917e-01,4.147541e+01,8.245755e-01,9.294636e-01,4.907708e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143205770000e+08,3.143206380000e+08,4.426229e+01,8.518283e-01,4.109836e+01,8.208188e-01,9.285185e-01,4.958041e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143206380000e+08,3.143206990000e+08,4.406557e+01,8.499332e-01,4.080328e+01,8.178669e-01,9.259673e-01,5.050043e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700001
3.143207430000e+08,3.143208040000e+08,4.477049e+01,8.567045e-01,4.165574e+01,8.263661e-01,9.304284e-01,4.868517e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143208040000e+08,3.143208650000e+08,4.326229e+01,8.421507e-01,3.959016e+01,8.056172e-01,9.151193e-01,5.425297e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143208650000e+08,3.143209260000e+08,4.442623e+01,8.534042e-01,4.132787e+01,8.231075e-01,9.302583e-01,4.892868e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143209260000e+08,3.143209870000e+08,4.613115e+01,8.696254e-01,4.255738e+01,8.352616e-01,9.225302e-01,5.039580e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143209870000e+08,3.143210480000e+08,4.509836e+01,8.598357e-01,4.142623e+01,8.240865e-01,9.185750e-01,5.214237e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143210480000e+08,3.143211090000e+08,4.447541e+01,8.538765e-01,4.116393e+01,8.214734e-01,9.255437e-01,5.039928e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143211090000e+08,3.143211700000e+08,4.454099e+01,8.545058e-01,4.157377e+01,8.255527e-01,9.333824e-01,4.783872e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143211700000e+08,3.143212310000e+08,4.624590e+01,8.707063e-01,4.252459e+01,8.349398e-01,9.195321e-01,5.121455e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143212310000e+08,3.143212920000e+08,4.419672e+01,8.511971e-01,4.072131e+01,8.170450e-01,9.213650e-01,5.183988e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143212920000e+08,3.143213530000e+08,4.391803e+01,8.485091e-01,4.083607e+01,8.181954e-01,9.298246e-01,4.935221e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143213530000e+08,3.143214140000e+08,4.427869e+01,8.519860e-01,4.103279e+01,8.201638e-01,9.266938e-01,5.015061e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143214140000e+08,3.143214750000e+08,4.440984e+01,8.532468e-01,4.081967e+01,8.180311e-01,9.191583e-01,5.237310e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143214750000e+08,3.143215360000e+08,4.540984e+01,8.627998e-01,4.168853e+01,8.266912e-01,9.180505e-01,5.211545e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143215360000e+08,3.143215970000e+08,4.468853e+01,8.559198e-01,4.119672e+01,8.218005e-01,9.218636e-01,5.140404e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143215970000e+08,3.143216580000e+08,4.516393e+01,8.604606e-01,4.142623e+01,8.240865e-01,9.172414e-01,5.249133e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143216580000e+08,3.143217190000e+08,4.475410e+01,8.565475e-01,4.127869e+01,8.226177e-01,9.223443e-01,5.122144e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143217190000e+08,3.143217800000e+08,4.424590e+01,8.516705e-01,4.044262e+01,8.142443e-01,9.140422e-01,5.395407e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700002
3.143218150000e+08,3.143218760000e+08,4.631147e+01,8.713235e-01,4.293443e+01,8.389536e-01,9.270796e-01,4.891857e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143218760000e+08,3.143219370000e+08,4.440984e+01,8.532468e-01,4.106557e+01,8.204914e-01,9.246954e-01,5.069972e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143219370000e+08,3.143219980000e+08,4.359016e+01,8.453359e-01,4.070492e+01,8.168805e-01,9.338097e-01,4.821334e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143219980000e+08,3.143220590000e+08,4.514754e+01,8.603044e-01,4.201639e+01,8.299357e-01,9.306464e-01,4.841110e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143220590000e+08,3.143221200000e+08,4.396721e+01,8.489841e-01,4.073771e+01,8.172094e-01,9.265473e-01,5.037420e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143221200000e+08,3.143221810000e+08,4.468853e+01,8.559198e-01,4.126229e+01,8.224543e-01,9.233309e-01,5.095959e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143221810000e+08,3.143222420000e+08,4.409836e+01,8.502494e-01,4.081967e+01,8.180311e-01,9.256505e-01,5.058087e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143222420000e+08,3.143223030000e+08,4.463934e+01,8.554487e-01,4.106557e+01,8.204914e-01,9.199412e-01,5.200686e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143223030000e+08,3.143223640000e+08,4.544262e+01,8.631113e-01,4.219672e+01,8.317148e-01,9.285714e-01,4.891557e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143223640000e+08,3.143224250000e+08,4.462295e+01,8.552917e-01,4.127869e+01,8.226177e-01,9.250551e-01,5.046739e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143224250000e+08,3.143224860000e+08,4.554099e+01,8.640449e-01,4.206557e+01,8.304213e-01,9.236861e-01,5.037302e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143224860000e+08,3.143225470000e+08,4.536066e+01,8.623325e-01,4.157377e+01,8.255527e-01,9.165161e-01,5.258561e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143225470000e+08,3.143226080000e+08,4.550820e+01,8.637338e-01,4.201639e+01,8.299357e-01,9.232709e-01,5.051670e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143226080000e+08,3.143226690000e+08,4.308197e+01,8.403938e-01,3.993443e+01,8.091123e-01,9.269406e-01,5.076347e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143226690000e+08,3.143227300000e+08,4.452459e+01,8.543485e-01,4.090164e+01,8.188520e-01,9.186304e-01,5.246101e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143227300000e+08,3.143227910000e+08,4.598361e+01,8.682336e-01,4.275410e+01,8.371899e-01,9.297683e-01,4.824892e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143227910000e+08,3.143228520000e+08,4.518033e+01,8.606167e-01,4.229508e+01,8.326836e-01,9.361393e-01,4.657440e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700003
3.143228860000e+08,3.143229470000e+08,4.455738e+01,8.546630e-01,4.059016e+01,8.157282e-01,9.109640e-01,5.462718e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143229470000e+08,3.143230080000e+08,4.454099e+01,8.545058e-01,4.114754e+01,8.213098e-01,9.238130e-01,5.089646e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143230080000e+08,3.143230690000e+08,4.577049e+01,8.662193e-01,4.201639e+01,8.299357e-01,9.179800e-01,5.193007e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143230690000e+08,3.143231300000e+08,4.504918e+01,8.593668e-01,4.145901e+01,8.244125e-01,9.203057e-01,5.166202e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143231300000e+08,3.143231910000e+08,4.547541e+01,8.634226e-01,4.219672e+01,8.317148e-01,9.279019e-01,4.910883e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143231910000e+08,3.143232520000e+08,4.445901e+01,8.537191e-01,4.081967e+01,8.180311e-01,9.181416e-01,5.264312e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143232520000e+08,3.143233130000e+08,4.409836e+01,8.502494e-01,4.108197e+01,8.206551e-01,9.315985e-01,4.867109e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143233130000e+08,3.143233740000e+08,4.513115e+01,8.601482e-01,4.134426e+01,8.232707e-01,9.160916e-01,5.284077e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143233740000e+08,3.143234350000e+08,4.504918e+01,8.593668e-01,4.175410e+01,8.273412e-01,9.268559e-01,4.966922e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143234350000e+08,3.143234960000e+08,4.437705e+01,8.529318e-01,4.167213e+01,8.265287e-01,9.390469e-01,4.598300e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143234960000e+08,3.143235570000e+08,4.511475e+01,8.599919e-01,4.160656e+01,8.258781e-01,9.222383e-01,5.104816e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143235570000e+08,3.143236180000e+08,4.339344e+01,8.434263e-01,4.049180e+01,8.147392e-01,9.331319e-01,4.855166e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143236180000e+08,3.143236790000e+08,4.634426e+01,8.716318e-01,4.319672e+01,8.415123e-01,9.320835e-01,4.732081e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143236790000e+08,3.143237400000e+08,4.434426e+01,8.526166e-01,4.093443e+01,8.191801e-01,9.231054e-01,5.122595e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143237400000e+08,3.143238010000e+08,4.532787e+01,8.620208e-01,4.208197e+01,8.305831e-01,9.283906e-01,4.903461e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143238010000e+08,3.143238620000e+08,4.375410e+01,8.469240e-01,4.047541e+01,8.145743e-01,9.250656e-01,5.096273e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143238620000e+08,3.143239230000e+08,4.545901e+01,8.632669e-01,4.152459e+01,8.250642e-01,9.134511e-01,5.339473e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363700004
3.143239560000e+08,3.143240170000e+08,4.672131e+01,8.751704e-01,4.293443e+01,8.389536e-01,9.189473e-01,5.112185e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143240170000e+08,3.143240780000e+08,4.675410e+01,8.754774e-01,4.337705e+01,8.432670e-01,9.277700e-01,4.847349e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143240780000e+08,3.143241390000e+08,4.340984e+01,8.435856e-01,3.968853e+01,8.066174e-01,9.142749e-01,5.440431e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143241390000e+08,3.143242000000e+08,4.468853e+01,8.559198e-01,4.109836e+01,8.208188e-01,9.196625e-01,5.206075e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143242000000e+08,3.143242610000e+08,4.427869e+01,8.519860e-01,4.052459e+01,8.150690e-01,9.152166e-01,5.359881e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143242610000e+08,3.143243220000e+08,4.400000e+01,8.493006e-01,4.080328e+01,8.178669e-01,9.273472e-01,5.010211e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143243220000e+08,3.143243830000e+08,4.595082e+01,8.679240e-01,4.265574e+01,8.362263e-01,9.282911e-01,4.873231e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143243830000e+08,3.143244440000e+08,4.516393e+01,8.604606e-01,4.162295e+01,8.260409e-01,9.215971e-01,5.121247e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143244440000e+08,3.143245050000e+08,4.495082e+01,8.584280e-01,4.144262e+01,8.242495e-01,9.219548e-01,5.122646e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143245050000e+08,3.143245660000e+08,4.578688e+01,8.663745e-01,4.239344e+01,8.336513e-01,9.258862e-01,4.956704e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143245660000e+08,3.143246270000e+08,4.491803e+01,8.581149e-01,4.160656e+01,8.258781e-01,9.262774e-01,4.992241e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143246270000e+08,3.143246880000e+08,4.352459e+01,8.446999e-01,4.052459e+01,8.150690e-01,9.310734e-01,4.916466e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143246880000e+08,3.143247490000e+08,4.547541e+01,8.634226e-01,4.231147e+01,8.328450e-01,9.304254e-01,4.830731e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143247490000e+08,3.143248100000e+08,4.485246e+01,8.574883e-01,4.129508e+01,8.227810e-01,9.206871e-01,5.166183e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143248100000e+08,3.143248710000e+08,4.380328e+01,8.473998e-01,4.044262e+01,8.142443e-01,9.232785e-01,5.148809e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143248710000e+08,3.143249320000e+08,4.440984e+01,8.532468e-01,4.080328e+01,8.178669e-01,9.187892e-01,5.248199e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143249320000e+08,3.143249930000e+08,4.521312e+01,8.609289e-01,4.183607e+01,8.281528e-01,9.253082e-01,5.005905e-03,2.300000e+01,1.700000e+01,1.031000e+03,6363800005
3.143250240000e+08,3.143250850000e+08,4.506557e+01,8.595231e-01,4.183607e+01,8.281528e-01,9.283376e-01,4.919391e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143250850000e+08,3.143251460000e+08,4.557377e+01,8.643558e-01,4.191803e+01,8.289638e-01,9.197842e-01,5.151700e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143251460000e+08,3.143252070000e+08,4.383607e+01,8.477170e-01,4.075410e+01,8.173738e-01,9.296933e-01,4.944101e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143252070000e+08,3.143252680000e+08,4.531147e+01,8.618649e-01,4.188525e+01,8.286395e-01,9.243850e-01,5.028767e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143252680000e+08,3.143253290000e+08,4.390164e+01,8.483508e-01,4.072131e+01,8.170450e-01,9.275579e-01,5.009112e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143253290000e+08,3.143253900000e+08,4.434426e+01,8.526166e-01,4.111475e+01,8.209826e-01,9.271719e-01,4.996271e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143253900000e+08,3.143254510000e+08,4.565574e+01,8.651327e-01,4.275410e+01,8.371899e-01,9.364452e-01,4.622774e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143254510000e+08,3.143255120000e+08,4.308197e+01,8.403938e-01,3.986885e+01,8.084477e-01,9.254186e-01,5.124740e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143255120000e+08,3.143255730000e+08,4.339344e+01,8.434263e-01,3.980328e+01,8.077826e-01,9.172648e-01,5.354458e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143255730000e+08,3.143256340000e+08,4.534426e+01,8.621766e-01,4.219672e+01,8.317148e-01,9.305857e-01,4.832553e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143256340000e+08,3.143256950000e+08,4.386885e+01,8.480339e-01,4.113115e+01,8.211462e-01,9.375934e-01,4.676054e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143256950000e+08,3.143257560000e+08,4.445901e+01,8.537191e-01,4.085246e+01,8.183596e-01,9.188790e-01,5.242650e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143257560000e+08,3.143258170000e+08,4.481967e+01,8.571749e-01,4.188525e+01,8.286395e-01,9.345282e-01,4.730687e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143258170000e+08,3.143258780000e+08,4.586885e+01,8.671496e-01,4.222951e+01,8.320379e-01,9.206576e-01,5.109493e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143258780000e+08,3.143259390000e+08,4.439344e+01,8.530893e-01,4.121312e+01,8.219640e-01,9.283604e-01,4.955763e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143259390000e+08,3.143260000000e+08,4.534426e+01,8.621766e-01,4.177049e+01,8.275036e-01,9.211859e-01,5.123298e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143260000000e+08,3.143260610000e+08,4.395082e+01,8.488258e-01,4.088525e+01,8.186879e-01,9.302499e-01,4.919531e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800006
3.143260990000e+08,3.143261600000e+08,4.555738e+01,8.642004e-01,4.226229e+01,8.323608e-01,9.276718e-01,4.913677e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143261600000e+08,3.143262210000e+08,4.531147e+01,8.618649e-01,4.165574e+01,8.263661e-01,9.193198e-01,5.180215e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143262210000e+08,3.143262820000e+08,4.275410e+01,8.371899e-01,3.970492e+01,8.067839e-01,9.286810e-01,5.039440e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143262820000e+08,3.143263430000e+08,4.313115e+01,8.408734e-01,4.004918e+01,8.102739e-01,9.285443e-01,5.021799e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143263430000e+08,3.143264040000e+08,4.536066e+01,8.623325e-01,4.175410e+01,8.273412e-01,9.204915e-01,5.142947e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143264040000e+08,3.143264650000e+08,4.426229e+01,8.518283e-01,4.077049e+01,8.175382e-01,9.211111e-01,5.187786e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143264650000e+08,3.143265260000e+08,4.527869e+01,8.615530e-01,4.186885e+01,8.284773e-01,9.246923e-01,5.021189e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143265260000e+08,3.143265870000e+08,4.345901e+01,8.440633e-01,3.983607e+01,8.081152e-01,9.166352e-01,5.368893e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143265870000e+08,3.143266480000e+08,4.473771e+01,8.563907e-01,4.113115e+01,8.211462e-01,9.193844e-01,5.211425e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143266480000e+08,3.143267090000e+08,4.377049e+01,8.470827e-01,4.039344e+01,8.137491e-01,9.228464e-01,5.164010e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143267090000e+08,3.143267700000e+08,4.583607e+01,8.668396e-01,4.221312e+01,8.318763e-01,9.209585e-01,5.102453e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143267700000e+08,3.143268310000e+08,4.531147e+01,8.618649e-01,4.163934e+01,8.262035e-01,9.189580e-01,5.190795e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143268310000e+08,3.143268920000e+08,4.414754e+01,8.507233e-01,4.116393e+01,8.214734e-01,9.324174e-01,4.837316e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143268920000e+08,3.143269530000e+08,4.526229e+01,8.613970e-01,4.147541e+01,8.245755e-01,9.163347e-01,5.269466e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143269530000e+08,3.143270140000e+08,4.386885e+01,8.480339e-01,4.042623e+01,8.140793e-01,9.215246e-01,5.198488e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143270140000e+08,3.143270750000e+08,4.570492e+01,8.655986e-01,4.204918e+01,8.302595e-01,9.200143e-01,5.137561e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143270750000e+08,3.143271360000e+08,4.555738e+01,8.642004e-01,4.172131e+01,8.270163e-01,9.157971e-01,5.267675e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800007
3.143271730000e+08,3.143272340000e+08,4.378688e+01,8.472413e-01,3.895082e+01,7.990858e-01,8.895545e-01,6.064896e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800008
3.143272340000e+08,3.143272950000e+08,4.581967e+01,8.666846e-01,4.108197e+01,8.206551e-01,8.966011e-01,5.759261e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800008
3.143272950000e+08,3.143273560000e+08,4.404918e+01,8.497751e-01,3.949180e+01,8.046159e-01,8.965389e-01,5.875424e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800008
3.143273700000e+08,3.143274310000e+08,4.344262e+01,8.439041e-01,4.014754e+01,8.112684e-01,9.241509e-01,5.143084e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
3.143274310000e+08,3.143274920000e+08,4.467213e+01,8.557628e-01,4.150820e+01,8.249013e-01,9.291743e-01,4.914290e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
3.143274920000e+08,3.143275530000e+08,4.493443e+01,8.582715e-01,4.172131e+01,8.270163e-01,9.284933e-01,4.921623e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
3.143275530000e+08,3.143276140000e+08,4.444262e+01,8.535617e-01,4.101639e+01,8.199999e-01,9.229067e-01,5.122978e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
3.143276140000e+08,3.143276750000e+08,4.557377e+01,8.643558e-01,4.213115e+01,8.310683e-01,9.244604e-01,5.011977e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
3.143276750000e+08,3.143277360000e+08,4.460656e+01,8.551345e-01,4.145901e+01,8.244125e-01,9.294377e-01,4.909443e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
3.143277360000e+08,3.143277970000e+08,4.580328e+01,8.665295e-01,4.245901e+01,8.342958e-01,9.269864e-01,4.921816e-03,2.200000e+01,1.700000e+01,1.031000e+03,6363800009
