#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406538540000e+08,3.406539150000e+08,1.011475e+01,4.072047e-01,2.278688e+00,1.932758e-01,2.252836e-01,1.681875e-02,2.400000e+01,1.900000e+01,9.380000e+02,22394200067
3.406539150000e+08,3.406539760000e+08,1.044262e+01,4.137518e-01,2.327869e+00,1.953504e-01,2.229199e-01,1.649064e-02,2.400000e+01,1.900000e+01,9.380000e+02,22394200067
3.406539760000e+08,3.406540370000e+08,1.047541e+01,4.144008e-01,2.131148e+00,1.869140e-01,2.034429e-01,1.592499e-02,2.400000e+01,1.900000e+01,9.380000e+02,22394200067
3.406540370000e+08,3.406540980000e+08,9.573771e+00,3.961654e-01,2.295082e+00,1.939698e-01,2.397260e-01,1.766592e-02,2.400000e+01,1.900000e+01,9.380000e+02,22394200067
3.406541260000e+08,3.406541870000e+08,9.590164e+00,3.965045e-01,2.377049e+00,1.974032e-01,2.478632e-01,1.785157e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406541870000e+08,3.406542480000e+08,9.885246e+00,4.025584e-01,2.180328e+00,1.890584e-01,2.205638e-01,1.688491e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406542480000e+08,3.406543090000e+08,1.021311e+01,4.091798e-01,2.540984e+00,2.040967e-01,2.487962e-01,1.732035e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406543090000e+08,3.406543700000e+08,9.459017e+00,3.937840e-01,2.295082e+00,1.939698e-01,2.426343e-01,1.784601e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406543700000e+08,3.406544310000e+08,1.000000e+01,4.048882e-01,2.393443e+00,1.980827e-01,2.393443e-01,1.727590e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406544310000e+08,3.406544920000e+08,1.068852e+01,4.185949e-01,2.459016e+00,2.007779e-01,2.300614e-01,1.648261e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406544920000e+08,3.406545530000e+08,1.062295e+01,4.173089e-01,2.377049e+00,1.974032e-01,2.237654e-01,1.637214e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406545530000e+08,3.406546140000e+08,1.044262e+01,4.137518e-01,2.262295e+00,1.925793e-01,2.166405e-01,1.632227e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406546140000e+08,3.406546750000e+08,1.059016e+01,4.166644e-01,2.377049e+00,1.974032e-01,2.244582e-01,1.641550e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406546750000e+08,3.406547360000e+08,9.704918e+00,3.988697e-01,2.163934e+00,1.883463e-01,2.229730e-01,1.710737e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406547360000e+08,3.406547970000e+08,9.639344e+00,3.975199e-01,2.081967e+00,1.847447e-01,2.159864e-01,1.697018e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406547970000e+08,3.406548580000e+08,1.013115e+01,4.075345e-01,2.606557e+00,2.067134e-01,2.572815e-01,1.758418e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406548580000e+08,3.406549190000e+08,1.031148e+01,4.111454e-01,2.311476e+00,1.946613e-01,2.241653e-01,1.662813e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406549190000e+08,3.406549800000e+08,1.032787e+01,4.114721e-01,2.245902e+00,1.918803e-01,2.174603e-01,1.643512e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406549800000e+08,3.406550410000e+08,1.009836e+01,4.068745e-01,2.360656e+00,1.967213e-01,2.337662e-01,1.705223e-02,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406550700000e+08,3.406551310000e+08,9.573771e+00,3.961654e-01,1.737705e+00,1.687808e-01,1.815068e-01,1.594952e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200069
3.406551310000e+08,3.406551920000e+08,1.037705e+01,4.124507e-01,2.016393e+00,1.818121e-01,1.943128e-01,1.572650e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200069
3.406551920000e+08,3.406552530000e+08,9.606558e+00,3.968432e-01,1.639344e+00,1.639344e-01,1.706485e-01,1.554074e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200069
3.406560080000e+08,3.406560690000e+08,1.134426e+01,4.312441e-01,2.459016e+00,2.007779e-01,2.167630e-01,1.566340e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406560690000e+08,3.406561300000e+08,1.019672e+01,4.088513e-01,2.098361e+00,1.854706e-01,2.057878e-01,1.621000e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406561300000e+08,3.406561910000e+08,9.786885e+00,4.005506e-01,2.131148e+00,1.869140e-01,2.177554e-01,1.689152e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406561910000e+08,3.406562520000e+08,1.026229e+01,4.101638e-01,2.114754e+00,1.861937e-01,2.060703e-01,1.616633e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406562520000e+08,3.406563130000e+08,1.036066e+01,4.121248e-01,2.393443e+00,1.980827e-01,2.310127e-01,1.676559e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406563130000e+08,3.406563740000e+08,9.803279e+00,4.008859e-01,2.147541e+00,1.876315e-01,2.190636e-01,1.691384e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406563740000e+08,3.406564350000e+08,1.037705e+01,4.124507e-01,2.262295e+00,1.925793e-01,2.180095e-01,1.641106e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406564350000e+08,3.406564960000e+08,9.540983e+00,3.954865e-01,2.442623e+00,2.001075e-01,2.560138e-01,1.809059e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406564960000e+08,3.406565570000e+08,9.737705e+00,3.995429e-01,2.000000e+00,1.810715e-01,2.053872e-01,1.657568e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406565570000e+08,3.406566180000e+08,9.344262e+00,3.913881e-01,1.901639e+00,1.765628e-01,2.035088e-01,1.686338e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406566180000e+08,3.406566790000e+08,9.672132e+00,3.981953e-01,2.196721e+00,1.897678e-01,2.271186e-01,1.724872e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406566790000e+08,3.406567400000e+08,1.000000e+01,4.048882e-01,2.114754e+00,1.861937e-01,2.114754e-01,1.653380e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406567400000e+08,3.406568010000e+08,1.070492e+01,4.189158e-01,2.245902e+00,1.918803e-01,2.098009e-01,1.593365e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406568010000e+08,3.406568620000e+08,9.475410e+00,3.941251e-01,1.868852e+00,1.750341e-01,1.972318e-01,1.655083e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406568620000e+08,3.406569230000e+08,1.018033e+01,4.085225e-01,2.360656e+00,1.967213e-01,2.318841e-01,1.693569e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406569410000e+08,3.406570020000e+08,1.013115e+01,4.075345e-01,2.737705e+00,2.118500e-01,2.702265e-01,1.786339e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406570020000e+08,3.406570630000e+08,9.262295e+00,3.896677e-01,1.885246e+00,1.758001e-01,2.035398e-01,1.693879e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406570630000e+08,3.406571240000e+08,9.983606e+00,4.045562e-01,2.393443e+00,1.980827e-01,2.397373e-01,1.729980e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406571240000e+08,3.406571850000e+08,9.491803e+00,3.944659e-01,1.967213e+00,1.795812e-01,2.072539e-01,1.684531e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406571850000e+08,3.406572460000e+08,1.078689e+01,4.205166e-01,2.491803e+00,2.021119e-01,2.310030e-01,1.643078e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406572460000e+08,3.406573070000e+08,1.055738e+01,4.160189e-01,2.295082e+00,1.939698e-01,2.173913e-01,1.625363e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406573070000e+08,3.406573680000e+08,1.088525e+01,4.224295e-01,2.426229e+00,1.994348e-01,2.228916e-01,1.615115e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406573680000e+08,3.406574290000e+08,9.295082e+00,3.903567e-01,1.950820e+00,1.788314e-01,2.098765e-01,1.710165e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406574290000e+08,3.406574900000e+08,1.062295e+01,4.173089e-01,2.442623e+00,2.001075e-01,2.299383e-01,1.653031e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406574900000e+08,3.406575510000e+08,9.622951e+00,3.971817e-01,2.426229e+00,1.994348e-01,2.521295e-01,1.792281e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406575510000e+08,3.406576120000e+08,1.021311e+01,4.091798e-01,2.245902e+00,1.918803e-01,2.199037e-01,1.659382e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406576120000e+08,3.406576730000e+08,9.721312e+00,3.992064e-01,1.950820e+00,1.788314e-01,2.006745e-01,1.644677e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406576730000e+08,3.406577340000e+08,1.047541e+01,4.144008e-01,2.524590e+00,2.034373e-01,2.410016e-01,1.691920e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406577340000e+08,3.406577950000e+08,1.026229e+01,4.101638e-01,2.491803e+00,2.021119e-01,2.428115e-01,1.713758e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406577950000e+08,3.406578560000e+08,1.068852e+01,4.185949e-01,2.426229e+00,1.994348e-01,2.269939e-01,1.640494e-02,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406578810000e+08,3.406579420000e+08,9.885246e+00,4.025584e-01,1.934426e+00,1.780784e-01,1.956882e-01,1.615608e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200072
3.406579420000e+08,3.406580030000e+08,9.918033e+00,4.032254e-01,1.737705e+00,1.687808e-01,1.752066e-01,1.545504e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200072
3.406580030000e+08,3.406580640000e+08,1.050820e+01,4.150488e-01,2.016393e+00,1.818121e-01,1.918877e-01,1.555358e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200072
3.406580640000e+08,3.406581250000e+08,9.639344e+00,3.975199e-01,1.983607e+00,1.803279e-01,2.057823e-01,1.667190e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200072
3.406581250000e+08,3.406581860000e+08,1.024590e+01,4.098361e-01,2.114754e+00,1.861937e-01,2.064000e-01,1.618884e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200072
3.406588280000e+08,3.406588890000e+08,1.031148e+01,4.111454e-01,2.393443e+00,1.980827e-01,2.321145e-01,1.683348e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406588890000e+08,3.406589500000e+08,9.983606e+00,4.045562e-01,2.327869e+00,1.953504e-01,2.331691e-01,1.713471e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406589500000e+08,3.406590110000e+08,9.491803e+00,3.944659e-01,2.147541e+00,1.876315e-01,2.262522e-01,1.738829e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406590110000e+08,3.406590720000e+08,9.508197e+00,3.948064e-01,1.918033e+00,1.773222e-01,2.017241e-01,1.666255e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406590720000e+08,3.406591330000e+08,1.057377e+01,4.163418e-01,2.196721e+00,1.897678e-01,2.077519e-01,1.597435e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406591330000e+08,3.406591940000e+08,1.032787e+01,4.114721e-01,2.311476e+00,1.946613e-01,2.238095e-01,1.660555e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406591940000e+08,3.406592550000e+08,1.057377e+01,4.163418e-01,2.032787e+00,1.825497e-01,1.922481e-01,1.551637e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406592550000e+08,3.406593160000e+08,9.508197e+00,3.948064e-01,2.262295e+00,1.925793e-01,2.379310e-01,1.768108e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406593160000e+08,3.406593770000e+08,9.950820e+00,4.038913e-01,2.163934e+00,1.883463e-01,2.174629e-01,1.674367e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406593770000e+08,3.406594380000e+08,1.014754e+01,4.078641e-01,2.426229e+00,1.994348e-01,2.390953e-01,1.714373e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406594380000e+08,3.406594990000e+08,9.885246e+00,4.025584e-01,2.180328e+00,1.890584e-01,2.205638e-01,1.688491e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406594990000e+08,3.406595600000e+08,9.688524e+00,3.985327e-01,2.131148e+00,1.869140e-01,2.199662e-01,1.703887e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406595600000e+08,3.406596210000e+08,1.065574e+01,4.179524e-01,2.245902e+00,1.918803e-01,2.107692e-01,1.599738e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406596210000e+08,3.406596820000e+08,9.934426e+00,4.035585e-01,2.180328e+00,1.890584e-01,2.194719e-01,1.681309e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406596820000e+08,3.406597430000e+08,1.124590e+01,4.293705e-01,2.672131e+00,2.092975e-01,2.376093e-01,1.625019e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406597630000e+08,3.406598240000e+08,1.095082e+01,4.236999e-01,2.491803e+00,2.021119e-01,2.275449e-01,1.622116e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406598240000e+08,3.406598850000e+08,1.034426e+01,4.117986e-01,2.163934e+00,1.883463e-01,2.091918e-01,1.619173e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406598850000e+08,3.406599460000e+08,1.034426e+01,4.117986e-01,2.377049e+00,1.974032e-01,2.297940e-01,1.674781e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406599460000e+08,3.406600070000e+08,9.901639e+00,4.028920e-01,1.967213e+00,1.795812e-01,1.986755e-01,1.623521e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406600070000e+08,3.406600680000e+08,1.022951e+01,4.095080e-01,2.262295e+00,1.925793e-01,2.211538e-01,1.661425e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406600680000e+08,3.406601290000e+08,9.770492e+00,4.002149e-01,1.983607e+00,1.803279e-01,2.030201e-01,1.647669e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406601290000e+08,3.406601900000e+08,1.009836e+01,4.068745e-01,2.459016e+00,2.007779e-01,2.435065e-01,1.729289e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406601900000e+08,3.406602510000e+08,1.036066e+01,4.121248e-01,2.327869e+00,1.953504e-01,2.246835e-01,1.660224e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406602510000e+08,3.406603120000e+08,9.852459e+00,4.018902e-01,2.229508e+00,1.911787e-01,2.262895e-01,1.706806e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406603120000e+08,3.406603730000e+08,9.475410e+00,3.941251e-01,2.131148e+00,1.869140e-01,2.249135e-01,1.736677e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406603730000e+08,3.406604340000e+08,1.085246e+01,4.217928e-01,2.590164e+00,2.060624e-01,2.386707e-01,1.656749e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406604340000e+08,3.406604950000e+08,9.131147e+00,3.868991e-01,1.639344e+00,1.639344e-01,1.795332e-01,1.626205e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406604950000e+08,3.406605560000e+08,1.013115e+01,4.075345e-01,2.098361e+00,1.854706e-01,2.071197e-01,1.630123e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406605560000e+08,3.406606170000e+08,1.008197e+01,4.065442e-01,2.147541e+00,1.876315e-01,2.130081e-01,1.650995e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406606170000e+08,3.406606780000e+08,9.590164e+00,3.965045e-01,2.114754e+00,1.861937e-01,2.205128e-01,1.714129e-02,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406607010000e+08,3.406607620000e+08,9.737705e+00,3.995429e-01,2.229508e+00,1.911787e-01,2.289562e-01,1.723942e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406607620000e+08,3.406608230000e+08,9.213115e+00,3.886318e-01,2.049180e+00,1.832843e-01,2.224199e-01,1.754249e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406608230000e+08,3.406608840000e+08,1.037705e+01,4.124507e-01,2.524590e+00,2.034373e-01,2.432859e-01,1.705385e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406608840000e+08,3.406609450000e+08,9.868853e+00,4.022244e-01,2.278688e+00,1.932758e-01,2.308970e-01,1.717525e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406609450000e+08,3.406610060000e+08,1.049180e+01,4.147249e-01,2.475410e+00,2.014460e-01,2.359375e-01,1.678313e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406610060000e+08,3.406610670000e+08,9.704918e+00,3.988697e-01,2.393443e+00,1.980827e-01,2.466216e-01,1.771582e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406610670000e+08,3.406611280000e+08,9.918033e+00,4.032254e-01,2.262295e+00,1.925793e-01,2.280992e-01,1.705945e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406611280000e+08,3.406611890000e+08,1.052459e+01,4.153724e-01,2.344262e+00,1.960371e-01,2.227414e-01,1.642161e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406611890000e+08,3.406612500000e+08,1.032787e+01,4.114721e-01,2.344262e+00,1.960371e-01,2.269841e-01,1.668867e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406612500000e+08,3.406613110000e+08,1.011475e+01,4.072047e-01,2.163934e+00,1.883463e-01,2.139384e-01,1.650935e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406613110000e+08,3.406613720000e+08,1.037705e+01,4.124507e-01,2.213115e+00,1.904746e-01,2.132701e-01,1.628081e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406613720000e+08,3.406614330000e+08,1.019672e+01,4.088513e-01,2.311476e+00,1.946613e-01,2.266881e-01,1.678791e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406614330000e+08,3.406614940000e+08,1.014754e+01,4.078641e-01,2.524590e+00,2.034373e-01,2.487884e-01,1.737604e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406614940000e+08,3.406615550000e+08,1.021311e+01,4.091798e-01,2.459016e+00,2.007779e-01,2.407705e-01,1.712948e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406615550000e+08,3.406616160000e+08,1.013115e+01,4.075345e-01,2.295082e+00,1.939698e-01,2.265372e-01,1.683818e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406616350000e+08,3.406616960000e+08,9.688524e+00,3.985327e-01,2.262295e+00,1.925793e-01,2.335025e-01,1.740233e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406616960000e+08,3.406617570000e+08,1.000000e+01,4.048882e-01,2.639344e+00,2.080095e-01,2.639344e-01,1.784602e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406617570000e+08,3.406618180000e+08,1.027869e+01,4.104913e-01,2.442623e+00,2.001075e-01,2.376395e-01,1.699831e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406618180000e+08,3.406618790000e+08,8.737705e+00,3.784720e-01,2.163934e+00,1.883463e-01,2.476548e-01,1.869685e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406618790000e+08,3.406619400000e+08,9.147541e+00,3.872463e-01,2.032787e+00,1.825497e-01,2.222222e-01,1.759966e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406619400000e+08,3.406620010000e+08,1.004918e+01,4.058826e-01,2.098361e+00,1.854706e-01,2.088091e-01,1.641667e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406620010000e+08,3.406620620000e+08,9.721312e+00,3.992064e-01,2.491803e+00,2.021119e-01,2.563238e-01,1.792912e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406620620000e+08,3.406621230000e+08,1.011475e+01,4.072047e-01,2.180328e+00,1.890584e-01,2.155592e-01,1.655468e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406621230000e+08,3.406621840000e+08,1.022951e+01,4.095080e-01,2.393443e+00,1.980827e-01,2.339744e-01,1.694781e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406621840000e+08,3.406622450000e+08,9.737705e+00,3.995429e-01,2.409836e+00,1.987599e-01,2.474747e-01,1.770650e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406622450000e+08,3.406623060000e+08,9.491803e+00,3.944659e-01,2.508197e+00,2.027757e-01,2.642487e-01,1.832452e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406623060000e+08,3.406623670000e+08,9.442623e+00,3.934426e-01,2.377049e+00,1.974032e-01,2.517361e-01,1.808377e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406623670000e+08,3.406624280000e+08,1.008197e+01,4.065442e-01,2.311476e+00,1.946613e-01,2.292683e-01,1.695064e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406624280000e+08,3.406624890000e+08,9.704918e+00,3.988697e-01,2.245902e+00,1.918803e-01,2.314189e-01,1.733339e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406624890000e+08,3.406625500000e+08,9.967213e+00,4.042239e-01,2.491803e+00,2.021119e-01,2.500000e-01,1.756098e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406626000000e+08,3.406626610000e+08,1.057377e+01,4.163418e-01,2.295082e+00,1.939698e-01,2.170543e-01,1.623193e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406626610000e+08,3.406627220000e+08,9.819673e+00,4.012209e-01,2.622951e+00,2.073625e-01,2.671119e-01,1.807807e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406627220000e+08,3.406627830000e+08,1.022951e+01,4.095080e-01,2.262295e+00,1.925793e-01,2.211538e-01,1.661425e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406627830000e+08,3.406628440000e+08,9.147541e+00,3.872463e-01,1.819672e+00,1.727156e-01,1.989247e-01,1.689911e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406628440000e+08,3.406629050000e+08,9.967213e+00,4.042239e-01,2.180328e+00,1.890584e-01,2.187500e-01,1.676553e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406629050000e+08,3.406629660000e+08,1.019672e+01,4.088513e-01,2.196721e+00,1.897678e-01,2.154341e-01,1.648454e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406629660000e+08,3.406630270000e+08,9.475410e+00,3.941251e-01,2.081967e+00,1.847447e-01,2.197232e-01,1.722259e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406630270000e+08,3.406630880000e+08,9.934426e+00,4.035585e-01,2.114754e+00,1.861937e-01,2.128713e-01,1.662819e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406630880000e+08,3.406631490000e+08,9.426229e+00,3.931009e-01,1.967213e+00,1.795812e-01,2.086957e-01,1.694707e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406631490000e+08,3.406632100000e+08,9.557377e+00,3.958261e-01,1.983607e+00,1.803279e-01,2.075472e-01,1.679619e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406632100000e+08,3.406632710000e+08,9.934426e+00,4.035585e-01,2.278688e+00,1.932758e-01,2.293729e-01,1.707878e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406632710000e+08,3.406633320000e+08,9.934426e+00,4.035585e-01,2.081967e+00,1.847447e-01,2.095710e-01,1.653334e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406633320000e+08,3.406633930000e+08,9.213115e+00,3.886318e-01,2.081967e+00,1.847447e-01,2.259786e-01,1.764176e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406633930000e+08,3.406634540000e+08,1.003279e+01,4.055514e-01,2.344262e+00,1.960371e-01,2.336601e-01,1.710517e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406634540000e+08,3.406635150000e+08,1.026229e+01,4.101638e-01,2.311476e+00,1.946613e-01,2.252396e-01,1.669625e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406635770000e+08,3.406636380000e+08,9.573771e+00,3.961654e-01,2.459016e+00,2.007779e-01,2.568493e-01,1.807887e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406636380000e+08,3.406636990000e+08,1.149180e+01,4.340394e-01,2.639344e+00,2.080095e-01,2.296719e-01,1.588667e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406636990000e+08,3.406637600000e+08,9.704918e+00,3.988697e-01,2.049180e+00,1.832843e-01,2.111486e-01,1.677378e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406637600000e+08,3.406638210000e+08,8.836065e+00,3.805963e-01,2.098361e+00,1.854706e-01,2.374768e-01,1.832917e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406638210000e+08,3.406638820000e+08,9.770492e+00,4.002149e-01,2.377049e+00,1.974032e-01,2.432886e-01,1.757531e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406638820000e+08,3.406639430000e+08,9.836065e+00,4.015557e-01,2.377049e+00,1.974032e-01,2.416667e-01,1.747684e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406639430000e+08,3.406640040000e+08,9.311476e+00,3.907008e-01,2.262295e+00,1.925793e-01,2.429577e-01,1.799498e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406640040000e+08,3.406640650000e+08,9.934426e+00,4.035585e-01,2.245902e+00,1.918803e-01,2.260726e-01,1.699174e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406640650000e+08,3.406641260000e+08,9.475410e+00,3.941251e-01,2.262295e+00,1.925793e-01,2.387543e-01,1.773267e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406641260000e+08,3.406641870000e+08,1.067213e+01,4.182738e-01,2.442623e+00,2.001075e-01,2.288786e-01,1.646545e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406641870000e+08,3.406642480000e+08,9.377049e+00,3.920741e-01,2.229508e+00,1.911787e-01,2.377622e-01,1.779995e-02,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
