#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.555617120000e+08,2.555617730000e+08,1.463934e+01,4.898870e-01,8.327868e+00,3.694894e-01,5.688690e-01,1.657239e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555617730000e+08,2.555618340000e+08,1.567213e+01,5.068730e-01,9.032787e+00,3.848096e-01,5.763598e-01,1.598146e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555618340000e+08,2.555618950000e+08,1.442623e+01,4.863081e-01,7.885246e+00,3.595363e-01,5.465909e-01,1.678166e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555618950000e+08,2.555619560000e+08,1.527869e+01,5.004701e-01,8.803279e+00,3.798895e-01,5.761803e-01,1.618683e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555619560000e+08,2.555620170000e+08,1.508197e+01,4.972377e-01,8.672132e+00,3.770492e-01,5.750000e-01,1.629801e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555620170000e+08,2.555620780000e+08,1.486885e+01,4.937121e-01,7.950819e+00,3.610281e-01,5.347299e-01,1.656213e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555620780000e+08,2.555621390000e+08,1.521311e+01,4.993950e-01,8.672132e+00,3.770492e-01,5.700431e-01,1.625146e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555621390000e+08,2.555622000000e+08,1.591803e+01,5.108340e-01,8.868853e+00,3.813018e-01,5.571576e-01,1.594058e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555622000000e+08,2.555622610000e+08,1.478689e+01,4.923494e-01,8.508197e+00,3.734684e-01,5.753880e-01,1.645786e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555622610000e+08,2.555623220000e+08,1.509836e+01,4.975079e-01,8.655738e+00,3.766926e-01,5.732899e-01,1.629760e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555623220000e+08,2.555623830000e+08,1.536066e+01,5.018108e-01,8.655738e+00,3.766926e-01,5.635005e-01,1.620202e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555623830000e+08,2.555624440000e+08,1.495082e+01,4.950711e-01,8.360656e+00,3.702161e-01,5.592105e-01,1.644015e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555624440000e+08,2.555625050000e+08,1.539344e+01,5.023460e-01,8.622951e+00,3.759785e-01,5.601704e-01,1.619830e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555625050000e+08,2.555625660000e+08,1.386885e+01,4.768210e-01,8.000000e+00,3.621430e-01,5.768322e-01,1.698619e-02,2.100000e+01,2.210000e+01,9.820000e+02,12295700038
2.555626320000e+08,2.555626930000e+08,1.565574e+01,5.066078e-01,8.262295e+00,3.680319e-01,5.277487e-01,1.615468e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555626930000e+08,2.555627540000e+08,1.568852e+01,5.071380e-01,8.229508e+00,3.673009e-01,5.245559e-01,1.614320e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555627540000e+08,2.555628150000e+08,1.511475e+01,4.977779e-01,8.278688e+00,3.683968e-01,5.477223e-01,1.639145e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555628150000e+08,2.555628760000e+08,1.470492e+01,4.909829e-01,8.114754e+00,3.647311e-01,5.518395e-01,1.660454e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555628760000e+08,2.555629370000e+08,1.531148e+01,5.010068e-01,8.344262e+00,3.698529e-01,5.449679e-01,1.629420e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555629370000e+08,2.555629980000e+08,1.426229e+01,4.835371e-01,7.737705e+00,3.561567e-01,5.425287e-01,1.689016e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555629980000e+08,2.555630590000e+08,1.575410e+01,5.081967e-01,8.721312e+00,3.781168e-01,5.535900e-01,1.603612e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555630590000e+08,2.555631200000e+08,1.518033e+01,4.988565e-01,7.934426e+00,3.606557e-01,5.226782e-01,1.641411e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555631200000e+08,2.555631810000e+08,1.560656e+01,5.058115e-01,8.393442e+00,3.709413e-01,5.378152e-01,1.615868e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555631810000e+08,2.555632420000e+08,1.488525e+01,4.939842e-01,7.901639e+00,3.599098e-01,5.308370e-01,1.656150e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555632420000e+08,2.555633030000e+08,1.503279e+01,4.964263e-01,8.065574e+00,3.636241e-01,5.365322e-01,1.646732e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555633030000e+08,2.555633640000e+08,1.539344e+01,5.023460e-01,8.196721e+00,3.665685e-01,5.324814e-01,1.628242e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555633640000e+08,2.555634250000e+08,1.545902e+01,5.034149e-01,7.688525e+00,3.550231e-01,4.973489e-01,1.628201e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555634250000e+08,2.555634860000e+08,1.490164e+01,4.942562e-01,7.885246e+00,3.595363e-01,5.291529e-01,1.655574e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555634860000e+08,2.555635470000e+08,1.459016e+01,4.890634e-01,7.852459e+00,3.587880e-01,5.382022e-01,1.671105e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555635470000e+08,2.555636080000e+08,1.534426e+01,5.015429e-01,7.655738e+00,3.542653e-01,4.989316e-01,1.634297e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555636080000e+08,2.555636690000e+08,1.463934e+01,4.898870e-01,8.163935e+00,3.658347e-01,5.576708e-01,1.662019e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555636690000e+08,2.555637300000e+08,1.442623e+01,4.863081e-01,8.114754e+00,3.647311e-01,5.625000e-01,1.672280e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555637300000e+08,2.555637910000e+08,1.518033e+01,4.988565e-01,7.901639e+00,3.599098e-01,5.205184e-01,1.641718e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555637910000e+08,2.555638520000e+08,1.437705e+01,4.854785e-01,7.672131e+00,3.546444e-01,5.336374e-01,1.684555e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555638520000e+08,2.555639130000e+08,1.554098e+01,5.047477e-01,8.459017e+00,3.723874e-01,5.443038e-01,1.617537e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555639130000e+08,2.555639740000e+08,1.478689e+01,4.923494e-01,7.836066e+00,3.584133e-01,5.299335e-01,1.661832e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555639740000e+08,2.555640350000e+08,1.508197e+01,4.972377e-01,7.934426e+00,3.606557e-01,5.260870e-01,1.646206e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555640350000e+08,2.555640960000e+08,1.508197e+01,4.972377e-01,8.114754e+00,3.647311e-01,5.380435e-01,1.643673e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555640960000e+08,2.555641570000e+08,1.540984e+01,5.026134e-01,8.573771e+00,3.749048e-01,5.563830e-01,1.620418e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555641570000e+08,2.555642180000e+08,1.503279e+01,4.964263e-01,7.655738e+00,3.542653e-01,5.092694e-01,1.650862e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555642180000e+08,2.555642790000e+08,1.503279e+01,4.964263e-01,7.934426e+00,3.606557e-01,5.278081e-01,1.648590e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555642790000e+08,2.555643400000e+08,1.513115e+01,4.980478e-01,8.245902e+00,3.676666e-01,5.449621e-01,1.639102e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555643400000e+08,2.555644010000e+08,1.495082e+01,4.950711e-01,7.950819e+00,3.610281e-01,5.317982e-01,1.652314e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555644010000e+08,2.555644620000e+08,1.513115e+01,4.980478e-01,8.180327e+00,3.662018e-01,5.406284e-01,1.640328e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555644620000e+08,2.555645230000e+08,1.532787e+01,5.012749e-01,8.278688e+00,3.683968e-01,5.401070e-01,1.629906e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555645230000e+08,2.555645840000e+08,1.509836e+01,4.975079e-01,8.196721e+00,3.665685e-01,5.428882e-01,1.641484e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555645840000e+08,2.555646450000e+08,1.534426e+01,5.015429e-01,8.409836e+00,3.713033e-01,5.480769e-01,1.626728e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555646450000e+08,2.555647060000e+08,1.529508e+01,5.007385e-01,7.803279e+00,3.576627e-01,5.101822e-01,1.636587e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555647060000e+08,2.555647670000e+08,1.501639e+01,4.961556e-01,7.934426e+00,3.606557e-01,5.283843e-01,1.649382e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555647670000e+08,2.555648280000e+08,1.496721e+01,4.953424e-01,8.049180e+00,3.632544e-01,5.377875e-01,1.650026e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555648280000e+08,2.555648890000e+08,1.577049e+01,5.084611e-01,8.475410e+00,3.727481e-01,5.374221e-01,1.607543e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555648890000e+08,2.555649500000e+08,1.596721e+01,5.116225e-01,8.344262e+00,3.698529e-01,5.225872e-01,1.600468e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555649500000e+08,2.555650110000e+08,1.516393e+01,4.985871e-01,8.377049e+00,3.705788e-01,5.524324e-01,1.634926e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555650110000e+08,2.555650720000e+08,1.595082e+01,5.113598e-01,8.032787e+00,3.628843e-01,5.035971e-01,1.602885e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555650720000e+08,2.555651330000e+08,1.483607e+01,4.931675e-01,7.655738e+00,3.542653e-01,5.160221e-01,1.661203e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555651330000e+08,2.555651940000e+08,1.506557e+01,4.969674e-01,7.836066e+00,3.584133e-01,5.201306e-01,1.648010e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555651940000e+08,2.555652550000e+08,1.381967e+01,4.759748e-01,7.163934e+00,3.426974e-01,5.183867e-01,1.720927e-02,2.080000e+01,2.190000e+01,9.820000e+02,12295700039
2.555652890000e+08,2.555653500000e+08,1.465574e+01,4.901612e-01,8.163935e+00,3.658347e-01,5.570470e-01,1.661330e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555653500000e+08,2.555654110000e+08,1.565574e+01,5.066078e-01,8.540983e+00,3.741873e-01,5.455498e-01,1.611234e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555654110000e+08,2.555654720000e+08,1.526229e+01,5.002015e-01,7.688525e+00,3.550231e-01,5.037594e-01,1.638637e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555654720000e+08,2.555655330000e+08,1.519672e+01,4.991258e-01,8.311476e+00,3.691256e-01,5.469255e-01,1.634967e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555655330000e+08,2.555655940000e+08,1.519672e+01,4.991258e-01,8.475410e+00,3.727481e-01,5.577130e-01,1.631239e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555655940000e+08,2.555656550000e+08,1.545902e+01,5.034149e-01,8.737705e+00,3.784720e-01,5.652174e-01,1.614314e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555656550000e+08,2.555657160000e+08,1.557377e+01,5.052798e-01,8.278688e+00,3.683968e-01,5.315790e-01,1.618976e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555657160000e+08,2.555657770000e+08,1.408197e+01,4.804705e-01,7.901639e+00,3.599098e-01,5.611176e-01,1.693185e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555657770000e+08,2.555658380000e+08,1.575410e+01,5.081967e-01,9.065574e+00,3.855074e-01,5.754423e-01,1.594438e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555658380000e+08,2.555658990000e+08,1.440984e+01,4.860317e-01,7.950819e+00,3.610281e-01,5.517634e-01,1.677396e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555658990000e+08,2.555659600000e+08,1.440984e+01,4.860317e-01,7.803279e+00,3.576627e-01,5.415245e-01,1.680632e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555659600000e+08,2.555660210000e+08,1.485246e+01,4.934399e-01,7.770492e+00,3.569105e-01,5.231788e-01,1.659353e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555660210000e+08,2.555660820000e+08,1.495082e+01,4.950711e-01,8.344262e+00,3.698529e-01,5.581141e-01,1.644444e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555660820000e+08,2.555661430000e+08,1.495082e+01,4.950711e-01,8.344262e+00,3.698529e-01,5.581141e-01,1.644444e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555661430000e+08,2.555662040000e+08,1.506557e+01,4.969674e-01,8.491803e+00,3.731084e-01,5.636562e-01,1.635927e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555662040000e+08,2.555662650000e+08,1.540984e+01,5.026134e-01,9.065574e+00,3.855074e-01,5.882978e-01,1.605189e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555662650000e+08,2.555663260000e+08,1.532787e+01,5.012749e-01,8.032787e+00,3.628843e-01,5.240642e-01,1.633280e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555663260000e+08,2.555663870000e+08,1.444262e+01,4.865843e-01,7.918033e+00,3.602830e-01,5.482407e-01,1.676684e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555663870000e+08,2.555664480000e+08,1.388525e+01,4.771027e-01,7.393443e+00,3.481436e-01,5.324675e-01,1.714394e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555664480000e+08,2.555665090000e+08,1.531148e+01,5.010068e-01,8.245902e+00,3.676666e-01,5.385439e-01,1.631182e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555665090000e+08,2.555665700000e+08,1.468852e+01,4.907092e-01,7.688525e+00,3.550231e-01,5.234375e-01,1.668547e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555665700000e+08,2.555666310000e+08,1.460656e+01,4.893381e-01,8.032787e+00,3.628843e-01,5.499439e-01,1.666686e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555666310000e+08,2.555666920000e+08,1.514754e+01,4.983175e-01,8.180327e+00,3.662018e-01,5.400433e-01,1.639596e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555666920000e+08,2.555667530000e+08,1.444262e+01,4.865843e-01,7.803279e+00,3.576627e-01,5.402951e-01,1.679064e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555667530000e+08,2.555668140000e+08,1.577049e+01,5.084611e-01,8.573771e+00,3.749048e-01,5.436590e-01,1.605907e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555668140000e+08,2.555668750000e+08,1.493443e+01,4.947996e-01,8.000000e+00,3.621430e-01,5.356751e-01,1.652352e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555668750000e+08,2.555669360000e+08,1.572131e+01,5.076677e-01,8.836065e+00,3.805963e-01,5.620438e-01,1.602106e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555669360000e+08,2.555669970000e+08,1.526229e+01,5.002015e-01,8.475410e+00,3.727481e-01,5.553169e-01,1.628624e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555669970000e+08,2.555670580000e+08,1.454098e+01,4.882385e-01,8.442623e+00,3.720264e-01,5.806088e-01,1.656875e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555670580000e+08,2.555671190000e+08,1.506557e+01,4.969674e-01,8.508197e+00,3.734684e-01,5.647443e-01,1.635462e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555671190000e+08,2.555671800000e+08,1.480328e+01,4.926223e-01,8.196721e+00,3.665685e-01,5.537099e-01,1.654268e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555671800000e+08,2.555672410000e+08,1.518033e+01,4.988565e-01,8.147541e+00,3.654672e-01,5.367171e-01,1.638666e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555672410000e+08,2.555673020000e+08,1.531148e+01,5.010068e-01,7.803279e+00,3.576627e-01,5.096360e-01,1.635746e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555673020000e+08,2.555673630000e+08,1.518033e+01,4.988565e-01,8.196721e+00,3.665685e-01,5.399568e-01,1.637847e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555673630000e+08,2.555674240000e+08,1.475410e+01,4.918033e-01,8.754098e+00,3.788269e-01,5.933333e-01,1.637372e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555674240000e+08,2.555674850000e+08,1.567213e+01,5.068730e-01,8.459017e+00,3.723874e-01,5.397490e-01,1.611997e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555674850000e+08,2.555675460000e+08,1.539344e+01,5.023460e-01,8.360656e+00,3.702161e-01,5.431310e-01,1.625606e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555675460000e+08,2.555676070000e+08,1.544262e+01,5.031478e-01,8.262295e+00,3.680319e-01,5.350319e-01,1.625085e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555676070000e+08,2.555676680000e+08,1.426229e+01,4.835371e-01,7.377049e+00,3.477574e-01,5.172414e-01,1.694151e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555676680000e+08,2.555677290000e+08,1.391803e+01,4.776656e-01,7.983606e+00,3.617718e-01,5.736160e-01,1.697295e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555677290000e+08,2.555677900000e+08,1.467213e+01,4.904352e-01,8.147541e+00,3.654672e-01,5.553073e-01,1.661059e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555677900000e+08,2.555678510000e+08,1.524590e+01,4.999328e-01,8.114754e+00,3.647311e-01,5.322581e-01,1.636149e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555678510000e+08,2.555679120000e+08,1.462295e+01,4.896126e-01,8.114754e+00,3.647311e-01,5.549327e-01,1.663990e-02,2.070000e+01,2.180000e+01,9.820000e+02,12295700040
2.555679510000e+08,2.555680120000e+08,1.445902e+01,4.868604e-01,8.295082e+00,3.687614e-01,5.736961e-01,1.665200e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555680120000e+08,2.555680730000e+08,1.526229e+01,5.002015e-01,8.655738e+00,3.766926e-01,5.671321e-01,1.623846e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555680730000e+08,2.555681340000e+08,1.436066e+01,4.852016e-01,8.180327e+00,3.662018e-01,5.696347e-01,1.672880e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555681340000e+08,2.555681950000e+08,1.529508e+01,5.007385e-01,8.491803e+00,3.731084e-01,5.551983e-01,1.626921e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555681950000e+08,2.555682560000e+08,1.527869e+01,5.004701e-01,8.721312e+00,3.781168e-01,5.708154e-01,1.621295e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555682560000e+08,2.555683170000e+08,1.437705e+01,4.854785e-01,7.786885e+00,3.572868e-01,5.416192e-01,1.682521e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555683170000e+08,2.555683780000e+08,1.581967e+01,5.092533e-01,9.000000e+00,3.841107e-01,5.689119e-01,1.594197e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555683780000e+08,2.555684390000e+08,1.496721e+01,4.953424e-01,8.721312e+00,3.781168e-01,5.826944e-01,1.631970e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555684390000e+08,2.555685000000e+08,1.509836e+01,4.975079e-01,8.098361e+00,3.643625e-01,5.363735e-01,1.643191e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555685000000e+08,2.555685610000e+08,1.409836e+01,4.807501e-01,7.786885e+00,3.572868e-01,5.523256e-01,1.695624e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555685610000e+08,2.555686220000e+08,1.516393e+01,4.985871e-01,8.278688e+00,3.683968e-01,5.459459e-01,1.637034e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555686220000e+08,2.555686830000e+08,1.572131e+01,5.076677e-01,9.131147e+00,3.868991e-01,5.808133e-01,1.593356e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555686830000e+08,2.555687440000e+08,1.436066e+01,4.852016e-01,8.278688e+00,3.683968e-01,5.764840e-01,1.669462e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555687440000e+08,2.555688050000e+08,1.531148e+01,5.010068e-01,8.786885e+00,3.795356e-01,5.738758e-01,1.618093e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555688050000e+08,2.555688660000e+08,1.536066e+01,5.018108e-01,8.704918e+00,3.777613e-01,5.667022e-01,1.618829e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555688660000e+08,2.555689270000e+08,1.495082e+01,4.950711e-01,8.573771e+00,3.749048e-01,5.734649e-01,1.637696e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555689270000e+08,2.555689880000e+08,1.473771e+01,4.915300e-01,8.262295e+00,3.680319e-01,5.606229e-01,1.655291e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555689880000e+08,2.555690490000e+08,1.450820e+01,4.876877e-01,7.983606e+00,3.617718e-01,5.502825e-01,1.672211e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555690490000e+08,2.555691100000e+08,1.470492e+01,4.909829e-01,8.131147e+00,3.650993e-01,5.529543e-01,1.660062e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555691100000e+08,2.555691710000e+08,1.403279e+01,4.796308e-01,7.754098e+00,3.565338e-01,5.525701e-01,1.699493e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555691710000e+08,2.555692320000e+08,1.611475e+01,5.139808e-01,8.426229e+00,3.716651e-01,5.228891e-01,1.593080e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555692320000e+08,2.555692930000e+08,1.480328e+01,4.926223e-01,8.131147e+00,3.650993e-01,5.492802e-01,1.655794e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555692930000e+08,2.555693540000e+08,1.463934e+01,4.898870e-01,7.901639e+00,3.599098e-01,5.397536e-01,1.667889e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555693540000e+08,2.555694150000e+08,1.504918e+01,4.966970e-01,8.229508e+00,3.673009e-01,5.468410e-01,1.642988e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555694150000e+08,2.555694760000e+08,1.486885e+01,4.937121e-01,8.573771e+00,3.749048e-01,5.766262e-01,1.640611e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555694760000e+08,2.555695370000e+08,1.396721e+01,4.785088e-01,7.459016e+00,3.496841e-01,5.340375e-01,1.708998e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555695370000e+08,2.555695980000e+08,1.588525e+01,5.103076e-01,9.163935e+00,3.875931e-01,5.768834e-01,1.587129e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555695980000e+08,2.555696590000e+08,1.544262e+01,5.031478e-01,8.213115e+00,3.669349e-01,5.318471e-01,1.625780e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555696590000e+08,2.555697200000e+08,1.537705e+01,5.020785e-01,8.918033e+00,3.823575e-01,5.799574e-01,1.611548e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555697200000e+08,2.555697810000e+08,1.470492e+01,4.909829e-01,8.836065e+00,3.805963e-01,6.008919e-01,1.635111e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555697810000e+08,2.555698420000e+08,1.509836e+01,4.975079e-01,8.508197e+00,3.734684e-01,5.635179e-01,1.634208e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555698420000e+08,2.555699030000e+08,1.516393e+01,4.985871e-01,8.327868e+00,3.694894e-01,5.491892e-01,1.636015e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555699030000e+08,2.555699640000e+08,1.481967e+01,4.928950e-01,8.327868e+00,3.694894e-01,5.619469e-01,1.650163e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555699640000e+08,2.555700250000e+08,1.488525e+01,4.939842e-01,8.688524e+00,3.774054e-01,5.837004e-01,1.635894e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555700250000e+08,2.555700860000e+08,1.427869e+01,4.838149e-01,7.803279e+00,3.576627e-01,5.464983e-01,1.686843e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555700860000e+08,2.555701470000e+08,1.463934e+01,4.898870e-01,8.295082e+00,3.687614e-01,5.666294e-01,1.658264e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555701470000e+08,2.555702080000e+08,1.485246e+01,4.934399e-01,8.163935e+00,3.658347e-01,5.496688e-01,1.652922e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555702080000e+08,2.555702690000e+08,1.531148e+01,5.010068e-01,8.622951e+00,3.759785e-01,5.631692e-01,1.622941e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555702690000e+08,2.555703300000e+08,1.468852e+01,4.907092e-01,8.639344e+00,3.763357e-01,5.881696e-01,1.644207e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555703300000e+08,2.555703910000e+08,1.562295e+01,5.060771e-01,9.344262e+00,3.913881e-01,5.981112e-01,1.588172e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555703910000e+08,2.555704520000e+08,1.562295e+01,5.060771e-01,8.655738e+00,3.766926e-01,5.540399e-01,1.610171e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555704520000e+08,2.555705130000e+08,1.534426e+01,5.015429e-01,8.377049e+00,3.705788e-01,5.459402e-01,1.627388e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
2.555705130000e+08,2.555705740000e+08,1.493443e+01,4.947996e-01,8.524590e+00,3.738280e-01,5.708013e-01,1.639882e-02,2.070000e+01,2.190000e+01,9.820000e+02,12295700001
