#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780818360000e+08,2.780818970000e+08,4.085246e+01,8.183596e-01,3.901639e+01,7.997581e-01,9.550562e-01,4.150261e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780818970000e+08,2.780819580000e+08,4.263934e+01,8.360656e-01,4.050820e+01,8.149042e-01,9.500192e-01,4.272651e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780819580000e+08,2.780820190000e+08,4.254099e+01,8.351007e-01,4.070492e+01,8.168805e-01,9.568401e-01,3.989250e-03,2.450000e+01,2.280000e+01,1.013000e+03,5321800023
2.780820560000e+08,2.780821170000e+08,4.236066e+01,8.333288e-01,4.063934e+01,8.162223e-01,9.593653e-01,3.884134e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780821170000e+08,2.780821780000e+08,4.198361e+01,8.296118e-01,4.031147e+01,8.129231e-01,9.601718e-01,3.864247e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780821780000e+08,2.780822390000e+08,4.244262e+01,8.341347e-01,4.075410e+01,8.173738e-01,9.602163e-01,3.841238e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780822390000e+08,2.780823000000e+08,4.290164e+01,8.386332e-01,4.129508e+01,8.227810e-01,9.625525e-01,3.711261e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780823000000e+08,2.780823610000e+08,4.321312e+01,8.416720e-01,4.165574e+01,8.263661e-01,9.639605e-01,3.630330e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780823610000e+08,2.780824220000e+08,4.257377e+01,8.354225e-01,4.070492e+01,8.168805e-01,9.561032e-01,4.020063e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780824220000e+08,2.780824830000e+08,4.193443e+01,8.291258e-01,3.995082e+01,8.092784e-01,9.526974e-01,4.197298e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780824830000e+08,2.780825440000e+08,4.198361e+01,8.296118e-01,4.008197e+01,8.106056e-01,9.547052e-01,4.109170e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780825440000e+08,2.780826050000e+08,4.301639e+01,8.397540e-01,4.147541e+01,8.245755e-01,9.641768e-01,3.628093e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780826050000e+08,2.780826660000e+08,4.309836e+01,8.405536e-01,4.121312e+01,8.219640e-01,9.562571e-01,3.988833e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780826660000e+08,2.780827270000e+08,4.145901e+01,8.244125e-01,3.985246e+01,8.082815e-01,9.612495e-01,3.837798e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780827270000e+08,2.780827880000e+08,4.136066e+01,8.234340e-01,3.959016e+01,8.056172e-01,9.571938e-01,4.029904e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780827880000e+08,2.780828490000e+08,4.155738e+01,8.253899e-01,3.959016e+01,8.056172e-01,9.526627e-01,4.217764e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780828490000e+08,2.780829100000e+08,4.303279e+01,8.399140e-01,4.122951e+01,8.221275e-01,9.580953e-01,3.910851e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780829100000e+08,2.780829710000e+08,4.250820e+01,8.347788e-01,4.067213e+01,8.165514e-01,9.568068e-01,3.992259e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780829710000e+08,2.780830320000e+08,4.232787e+01,8.330063e-01,4.047541e+01,8.145743e-01,9.562355e-01,4.025923e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780830320000e+08,2.780830930000e+08,4.131147e+01,8.229443e-01,3.970492e+01,8.067839e-01,9.611111e-01,3.851228e-03,2.470000e+01,2.290000e+01,1.013000e+03,5321800024
2.780831500000e+08,2.780832110000e+08,4.083607e+01,8.181954e-01,3.929508e+01,8.026093e-01,9.622642e-01,3.818011e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780832110000e+08,2.780832720000e+08,4.173771e+01,8.271788e-01,4.008197e+01,8.106056e-01,9.603299e-01,3.868231e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780832720000e+08,2.780833330000e+08,4.239344e+01,8.336513e-01,4.042623e+01,8.140793e-01,9.535963e-01,4.136608e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780833330000e+08,2.780833940000e+08,4.201639e+01,8.299357e-01,4.027869e+01,8.125924e-01,9.586422e-01,3.933077e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780833940000e+08,2.780834550000e+08,4.144262e+01,8.242495e-01,3.973771e+01,8.071170e-01,9.588608e-01,3.950185e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780834550000e+08,2.780835160000e+08,4.252459e+01,8.349398e-01,4.052459e+01,8.150690e-01,9.529684e-01,4.156706e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780835160000e+08,2.780835770000e+08,4.296721e+01,8.392738e-01,4.103279e+01,8.201638e-01,9.549790e-01,4.050149e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780835770000e+08,2.780836380000e+08,4.295082e+01,8.391137e-01,4.127869e+01,8.226177e-01,9.610687e-01,3.778993e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780836380000e+08,2.780836990000e+08,4.193443e+01,8.291258e-01,4.018033e+01,8.115996e-01,9.581705e-01,3.958336e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780836990000e+08,2.780837600000e+08,4.078688e+01,8.177025e-01,3.934426e+01,8.031114e-01,9.646302e-01,3.703150e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780837600000e+08,2.780838210000e+08,4.152459e+01,8.250642e-01,4.011475e+01,8.109370e-01,9.660482e-01,3.598432e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780838210000e+08,2.780838820000e+08,4.231147e+01,8.328450e-01,4.068853e+01,8.167160e-01,9.616428e-01,3.780388e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780838820000e+08,2.780839430000e+08,4.273771e+01,8.370293e-01,4.114754e+01,8.213098e-01,9.627925e-01,3.706904e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780839430000e+08,2.780840040000e+08,4.140984e+01,8.239234e-01,3.977049e+01,8.074498e-01,9.604117e-01,3.879675e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780840040000e+08,2.780840650000e+08,4.257377e+01,8.354225e-01,4.108197e+01,8.206551e-01,9.649596e-01,3.608306e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780840650000e+08,2.780841260000e+08,4.224590e+01,8.321993e-01,4.034426e+01,8.132536e-01,9.549864e-01,4.084259e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780841260000e+08,2.780841870000e+08,4.180328e+01,8.278283e-01,4.016393e+01,8.114340e-01,9.607843e-01,3.843906e-03,2.490000e+01,2.300000e+01,1.013000e+03,5321800028
2.780842230000e+08,2.780842840000e+08,4.172131e+01,8.270163e-01,4.016393e+01,8.114340e-01,9.626719e-01,3.757624e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780842840000e+08,2.780843450000e+08,4.149180e+01,8.247384e-01,3.973771e+01,8.071170e-01,9.577242e-01,3.999632e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780843450000e+08,2.780844060000e+08,4.165574e+01,8.263661e-01,4.009836e+01,8.107713e-01,9.626132e-01,3.763422e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780844060000e+08,2.780844670000e+08,4.136066e+01,8.234340e-01,3.970492e+01,8.067839e-01,9.599683e-01,3.902761e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780844670000e+08,2.780845280000e+08,4.293443e+01,8.389536e-01,4.114754e+01,8.213098e-01,9.583811e-01,3.902536e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780845280000e+08,2.780845890000e+08,4.183607e+01,8.281528e-01,3.981967e+01,8.079489e-01,9.518025e-01,4.239800e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780845890000e+08,2.780846500000e+08,4.157377e+01,8.255527e-01,3.993443e+01,8.091123e-01,9.605678e-01,3.864690e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780846500000e+08,2.780847110000e+08,4.181967e+01,8.279905e-01,3.991803e+01,8.089462e-01,9.545276e-01,4.124895e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780847110000e+08,2.780847720000e+08,4.354099e+01,8.448589e-01,4.198361e+01,8.296118e-01,9.642319e-01,3.603501e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780847720000e+08,2.780848330000e+08,4.221312e+01,8.318763e-01,4.073771e+01,8.172094e-01,9.650486e-01,3.619250e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780848330000e+08,2.780848940000e+08,4.154099e+01,8.252271e-01,4.000000e+01,8.097763e-01,9.629045e-01,3.754472e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780848940000e+08,2.780849550000e+08,4.214754e+01,8.312300e-01,4.034426e+01,8.132536e-01,9.572151e-01,3.991160e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780849550000e+08,2.780850160000e+08,4.232787e+01,8.330063e-01,4.060656e+01,8.158929e-01,9.593338e-01,3.887079e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780850160000e+08,2.780850770000e+08,4.224590e+01,8.321993e-01,4.045901e+01,8.144094e-01,9.577028e-01,3.964735e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780850770000e+08,2.780851380000e+08,4.200000e+01,8.297738e-01,4.042623e+01,8.140793e-01,9.625293e-01,3.752004e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780851380000e+08,2.780851990000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,9.545634e-01,4.139606e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780851990000e+08,2.780852600000e+08,4.160656e+01,8.258781e-01,4.000000e+01,8.097763e-01,9.613869e-01,3.824464e-03,2.510000e+01,2.310000e+01,1.013000e+03,5321800029
2.780853350000e+08,2.780853960000e+08,4.190164e+01,8.288016e-01,4.021312e+01,8.119307e-01,9.597027e-01,3.889789e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780853960000e+08,2.780854570000e+08,4.195082e+01,8.292879e-01,4.052459e+01,8.150690e-01,9.660023e-01,3.582436e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780854570000e+08,2.780855180000e+08,4.218033e+01,8.315532e-01,4.044262e+01,8.142443e-01,9.588029e-01,3.918122e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780855180000e+08,2.780855790000e+08,4.173771e+01,8.271788e-01,4.000000e+01,8.097763e-01,9.583660e-01,3.958771e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780855790000e+08,2.780856400000e+08,4.154099e+01,8.252271e-01,3.967213e+01,8.064508e-01,9.550118e-01,4.117657e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780856400000e+08,2.780857010000e+08,4.147541e+01,8.245755e-01,3.944262e+01,8.041147e-01,9.509881e-01,4.292181e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780857010000e+08,2.780857620000e+08,4.252459e+01,8.349398e-01,4.062295e+01,8.160576e-01,9.552814e-01,4.058118e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780857620000e+08,2.780858230000e+08,4.077049e+01,8.175382e-01,3.931147e+01,8.027767e-01,9.642139e-01,3.724826e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780858230000e+08,2.780858840000e+08,4.209836e+01,8.307449e-01,3.995082e+01,8.092784e-01,9.489875e-01,4.341810e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780858840000e+08,2.780859450000e+08,4.219672e+01,8.317148e-01,4.055738e+01,8.153987e-01,9.611500e-01,3.808788e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780859450000e+08,2.780860060000e+08,4.322951e+01,8.418316e-01,4.137705e+01,8.235971e-01,9.571483e-01,3.943836e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780860060000e+08,2.780860670000e+08,4.136066e+01,8.234340e-01,3.975410e+01,8.072835e-01,9.611574e-01,3.846740e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780860670000e+08,2.780861280000e+08,4.188525e+01,8.286395e-01,3.996721e+01,8.094444e-01,9.542074e-01,4.135457e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780861280000e+08,2.780861890000e+08,4.200000e+01,8.297738e-01,4.014754e+01,8.112684e-01,9.558938e-01,4.056626e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780861890000e+08,2.780862500000e+08,4.339344e+01,8.434263e-01,4.183607e+01,8.281528e-01,9.641103e-01,3.615524e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780862500000e+08,2.780863110000e+08,4.119672e+01,8.218005e-01,3.959016e+01,8.056172e-01,9.610028e-01,3.861740e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
2.780863110000e+08,2.780863720000e+08,4.080328e+01,8.178669e-01,3.954099e+01,8.051167e-01,9.690639e-01,3.470537e-03,2.520000e+01,2.320000e+01,1.013000e+03,5321800034
