#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128275480000e+08,3.128276090000e+08,4.800000e+01,8.870655e-01,4.245901e+01,8.342958e-01,8.845628e-01,5.905431e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128276090000e+08,3.128276700000e+08,4.667213e+01,8.747096e-01,4.114754e+01,8.213098e-01,8.816298e-01,6.054393e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128276700000e+08,3.128277310000e+08,4.495082e+01,8.584280e-01,3.896721e+01,7.992539e-01,8.668855e-01,6.487238e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128277310000e+08,3.128277920000e+08,4.545901e+01,8.632669e-01,3.972131e+01,8.069504e-01,8.737829e-01,6.306463e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128277920000e+08,3.128278530000e+08,4.645901e+01,8.727102e-01,4.026229e+01,8.124270e-01,8.666196e-01,6.386461e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128278530000e+08,3.128279140000e+08,4.545901e+01,8.632669e-01,4.036066e+01,8.134188e-01,8.878471e-01,5.992380e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128279140000e+08,3.128279750000e+08,4.568853e+01,8.654433e-01,3.990164e+01,8.087801e-01,8.733405e-01,6.300024e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128279750000e+08,3.128280360000e+08,4.604918e+01,8.688524e-01,4.029508e+01,8.127577e-01,8.750445e-01,6.239027e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128280360000e+08,3.128280970000e+08,4.626229e+01,8.708607e-01,4.100000e+01,8.198360e-01,8.862509e-01,5.976870e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128280970000e+08,3.128281580000e+08,4.711475e+01,8.788475e-01,4.134426e+01,8.232707e-01,8.775226e-01,6.115244e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128281580000e+08,3.128282190000e+08,4.680328e+01,8.759377e-01,4.101639e+01,8.199999e-01,8.763573e-01,6.160584e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128282190000e+08,3.128282800000e+08,4.801639e+01,8.872170e-01,4.247541e+01,8.344569e-01,8.846022e-01,5.903547e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128282800000e+08,3.128283410000e+08,4.670492e+01,8.750168e-01,4.073771e+01,8.172094e-01,8.722359e-01,6.254249e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128283410000e+08,3.128284020000e+08,4.772131e+01,8.844866e-01,4.239344e+01,8.336513e-01,8.883545e-01,5.837039e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128284020000e+08,3.128284630000e+08,4.877049e+01,8.941567e-01,4.275410e+01,8.371899e-01,8.766387e-01,6.029154e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128284630000e+08,3.128285240000e+08,4.675410e+01,8.754774e-01,4.090164e+01,8.188520e-01,8.748247e-01,6.196480e-03,2.200000e+01,1.900000e+01,1.021000e+03,8362000067
3.128285560000e+08,3.128286170000e+08,4.581967e+01,8.666846e-01,4.145901e+01,8.244125e-01,9.048300e-01,5.550634e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128286170000e+08,3.128286780000e+08,4.709836e+01,8.786947e-01,4.259016e+01,8.355833e-01,9.042813e-01,5.488864e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128286780000e+08,3.128287390000e+08,4.591803e+01,8.676143e-01,4.093443e+01,8.191801e-01,8.914673e-01,5.877280e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128287390000e+08,3.128288000000e+08,4.863934e+01,8.929537e-01,4.367213e+01,8.461304e-01,8.978766e-01,5.559198e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128288000000e+08,3.128288610000e+08,4.618033e+01,8.700888e-01,4.175410e+01,8.273412e-01,9.041533e-01,5.546463e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128288610000e+08,3.128289220000e+08,4.573771e+01,8.659090e-01,4.173771e+01,8.271788e-01,9.125448e-01,5.348326e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128289220000e+08,3.128289830000e+08,4.780328e+01,8.852459e-01,4.368853e+01,8.462892e-01,9.139232e-01,5.194026e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128289830000e+08,3.128290440000e+08,4.660656e+01,8.740949e-01,4.175410e+01,8.273412e-01,8.958846e-01,5.727895e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128290440000e+08,3.128291050000e+08,4.642623e+01,8.724023e-01,4.204918e+01,8.302595e-01,9.057204e-01,5.491101e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128291050000e+08,3.128291660000e+08,4.639344e+01,8.720942e-01,4.193443e+01,8.291258e-01,9.038869e-01,5.540578e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128291660000e+08,3.128292270000e+08,4.577049e+01,8.662193e-01,4.134426e+01,8.232707e-01,9.032951e-01,5.593471e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128292270000e+08,3.128292880000e+08,4.647541e+01,8.728642e-01,4.247541e+01,8.344569e-01,9.139330e-01,5.267433e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128292880000e+08,3.128293490000e+08,4.680328e+01,8.759377e-01,4.221312e+01,8.318763e-01,9.019265e-01,5.566195e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128293490000e+08,3.128294100000e+08,4.690164e+01,8.768576e-01,4.245901e+01,8.342958e-01,9.052778e-01,5.474668e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128294100000e+08,3.128294710000e+08,4.596721e+01,8.680788e-01,4.183607e+01,8.281528e-01,9.101284e-01,5.400992e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128294710000e+08,3.128295320000e+08,4.701639e+01,8.779297e-01,4.242623e+01,8.339736e-01,9.023710e-01,5.542330e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000068
3.128295650000e+08,3.128296260000e+08,4.655738e+01,8.736336e-01,4.108197e+01,8.206551e-01,8.823944e-01,6.044860e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128296260000e+08,3.128296870000e+08,4.721312e+01,8.797644e-01,4.118033e+01,8.216370e-01,8.722222e-01,6.220782e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128296870000e+08,3.128297480000e+08,4.590164e+01,8.674595e-01,3.993443e+01,8.091123e-01,8.700000e-01,6.355538e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128297480000e+08,3.128298090000e+08,4.703279e+01,8.780827e-01,4.086885e+01,8.185238e-01,8.689439e-01,6.300271e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128298090000e+08,3.128298700000e+08,4.608197e+01,8.691617e-01,4.029508e+01,8.127577e-01,8.744219e-01,6.250102e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128298700000e+08,3.128299310000e+08,4.683607e+01,8.762445e-01,4.109836e+01,8.208188e-01,8.774939e-01,6.134029e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128299310000e+08,3.128299920000e+08,4.542623e+01,8.629556e-01,3.985246e+01,8.082815e-01,8.773006e-01,6.232713e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128299920000e+08,3.128300530000e+08,4.639344e+01,8.720942e-01,4.119672e+01,8.218005e-01,8.879859e-01,5.928519e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128300530000e+08,3.128301140000e+08,4.704918e+01,8.782358e-01,4.142623e+01,8.240865e-01,8.804878e-01,6.055177e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128301140000e+08,3.128301750000e+08,4.714754e+01,8.791533e-01,4.118033e+01,8.216370e-01,8.734353e-01,6.199793e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128301750000e+08,3.128302360000e+08,4.567213e+01,8.652881e-01,4.032787e+01,8.130884e-01,8.829864e-01,6.089823e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128302360000e+08,3.128302970000e+08,4.983607e+01,9.038721e-01,4.078688e+01,8.177025e-01,8.184211e-01,6.991725e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128302970000e+08,3.128303580000e+08,4.790164e+01,8.861562e-01,3.978688e+01,8.076162e-01,8.305955e-01,6.939324e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128303580000e+08,3.128304190000e+08,4.677049e+01,8.756309e-01,4.016393e+01,8.114340e-01,8.587452e-01,6.520531e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128304190000e+08,3.128304800000e+08,4.672131e+01,8.751704e-01,4.068853e+01,8.167160e-01,8.708772e-01,6.281415e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128304800000e+08,3.128305410000e+08,4.686885e+01,8.765511e-01,4.083607e+01,8.181954e-01,8.712837e-01,6.263103e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000069
3.128305690000e+08,3.128306300000e+08,4.614754e+01,8.697799e-01,3.977049e+01,8.074498e-01,8.618117e-01,6.504331e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128306300000e+08,3.128306910000e+08,4.695082e+01,8.773172e-01,4.106557e+01,8.204914e-01,8.746508e-01,6.187163e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128306910000e+08,3.128307520000e+08,4.795082e+01,8.866110e-01,4.177049e+01,8.275036e-01,8.711111e-01,6.195575e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128307520000e+08,3.128308130000e+08,4.709836e+01,8.786947e-01,4.100000e+01,8.198360e-01,8.705186e-01,6.263612e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128308130000e+08,3.128308740000e+08,4.839344e+01,8.906936e-01,4.216393e+01,8.313916e-01,8.712737e-01,6.163860e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128308740000e+08,3.128309350000e+08,4.603279e+01,8.686978e-01,4.073771e+01,8.172094e-01,8.849715e-01,6.021003e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128309350000e+08,3.128309960000e+08,4.650820e+01,8.731720e-01,4.083607e+01,8.181954e-01,8.780402e-01,6.143783e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128309960000e+08,3.128310570000e+08,4.531147e+01,8.618649e-01,4.036066e+01,8.134188e-01,8.907381e-01,5.933903e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128310570000e+08,3.128311180000e+08,4.791803e+01,8.863078e-01,4.167213e+01,8.265287e-01,8.696545e-01,6.227403e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128311180000e+08,3.128311790000e+08,4.572131e+01,8.657539e-01,4.011475e+01,8.109370e-01,8.773754e-01,6.210939e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128311790000e+08,3.128312400000e+08,4.608197e+01,8.691617e-01,4.063934e+01,8.162223e-01,8.818926e-01,6.087178e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128312400000e+08,3.128313010000e+08,4.721312e+01,8.797644e-01,4.132787e+01,8.231075e-01,8.753472e-01,6.155239e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128313010000e+08,3.128313620000e+08,4.714754e+01,8.791533e-01,4.078688e+01,8.177025e-01,8.650904e-01,6.370268e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128313620000e+08,3.128314230000e+08,4.606557e+01,8.690071e-01,3.975410e+01,8.072835e-01,8.629893e-01,6.486745e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128314230000e+08,3.128314840000e+08,4.650820e+01,8.731720e-01,4.036066e+01,8.134188e-01,8.678181e-01,6.358734e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128314840000e+08,3.128315450000e+08,4.655738e+01,8.736336e-01,4.073771e+01,8.172094e-01,8.750000e-01,6.205830e-03,2.200000e+01,1.900000e+01,1.022000e+03,8362000070
3.128315740000e+08,3.128316350000e+08,4.678688e+01,8.757843e-01,4.091803e+01,8.190161e-01,8.745620e-01,6.199874e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128316350000e+08,3.128316960000e+08,4.588525e+01,8.673045e-01,3.945901e+01,8.042818e-01,8.599500e-01,6.559590e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128316960000e+08,3.128317570000e+08,4.842623e+01,8.909953e-01,4.124590e+01,8.222909e-01,8.517265e-01,6.538477e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128317570000e+08,3.128318180000e+08,4.931147e+01,8.991023e-01,4.278688e+01,8.375108e-01,8.676862e-01,6.177959e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128318180000e+08,3.128318790000e+08,4.744262e+01,8.819002e-01,4.085246e+01,8.183596e-01,8.610919e-01,6.428938e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128318790000e+08,3.128319400000e+08,4.662295e+01,8.742486e-01,4.040984e+01,8.139142e-01,8.667370e-01,6.372849e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128319400000e+08,3.128320010000e+08,4.791803e+01,8.863078e-01,4.144262e+01,8.242495e-01,8.648649e-01,6.323301e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128320010000e+08,3.128320620000e+08,4.719672e+01,8.796117e-01,4.050820e+01,8.149042e-01,8.582841e-01,6.499860e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128320620000e+08,3.128321230000e+08,4.596721e+01,8.680788e-01,4.060656e+01,8.158929e-01,8.833809e-01,6.061357e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128321230000e+08,3.128321840000e+08,4.626229e+01,8.708607e-01,4.060656e+01,8.158929e-01,8.777463e-01,6.166476e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128321840000e+08,3.128322450000e+08,4.665574e+01,8.745560e-01,4.111475e+01,8.209826e-01,8.812369e-01,6.064147e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128322450000e+08,3.128323060000e+08,4.573771e+01,8.659090e-01,4.080328e+01,8.178669e-01,8.921147e-01,5.873397e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128323060000e+08,3.128323670000e+08,4.609836e+01,8.693163e-01,4.096721e+01,8.195081e-01,8.886913e-01,5.931061e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128323670000e+08,3.128324280000e+08,4.475410e+01,8.565475e-01,3.939344e+01,8.036132e-01,8.802198e-01,6.214509e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128324280000e+08,3.128324890000e+08,4.706557e+01,8.783888e-01,4.122951e+01,8.221275e-01,8.760014e-01,6.150978e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128324890000e+08,3.128325500000e+08,4.555738e+01,8.642004e-01,4.086885e+01,8.185238e-01,8.970853e-01,5.763832e-03,2.200000e+01,1.800000e+01,1.022000e+03,8362000071
3.128325820000e+08,3.128326430000e+08,4.606557e+01,8.690071e-01,4.336066e+01,8.431076e-01,9.412811e-01,4.435017e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128326430000e+08,3.128327040000e+08,4.713115e+01,8.790004e-01,4.427869e+01,8.519860e-01,9.394783e-01,4.447133e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128327040000e+08,3.128327650000e+08,4.798361e+01,8.869141e-01,4.524590e+01,8.612410e-01,9.429450e-01,4.287248e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128327650000e+08,3.128328260000e+08,4.640984e+01,8.722482e-01,4.398361e+01,8.491424e-01,9.477217e-01,4.183419e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128328260000e+08,3.128328870000e+08,4.721312e+01,8.797644e-01,4.459016e+01,8.549774e-01,9.444444e-01,4.268309e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128328870000e+08,3.128329480000e+08,4.734426e+01,8.809855e-01,4.442623e+01,8.534042e-01,9.383656e-01,4.475060e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128329480000e+08,3.128330090000e+08,4.745901e+01,8.820525e-01,4.501639e+01,8.590540e-01,9.485319e-01,4.106489e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128330090000e+08,3.128330700000e+08,4.501639e+01,8.590540e-01,4.232787e+01,8.330063e-01,9.402767e-01,4.522196e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128330700000e+08,3.128331310000e+08,4.637705e+01,8.719401e-01,4.355738e+01,8.450180e-01,9.392011e-01,4.492733e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128331310000e+08,3.128331920000e+08,4.681967e+01,8.760911e-01,4.386885e+01,8.480339e-01,9.369748e-01,4.547180e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128331920000e+08,3.128332530000e+08,4.500000e+01,8.588974e-01,4.226229e+01,8.323608e-01,9.391621e-01,4.562323e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128332530000e+08,3.128333140000e+08,4.713115e+01,8.790004e-01,4.422951e+01,8.515127e-01,9.384348e-01,4.482816e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128333140000e+08,3.128333750000e+08,4.650820e+01,8.731720e-01,4.363934e+01,8.458127e-01,9.383151e-01,4.516834e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128333750000e+08,3.128334360000e+08,4.603279e+01,8.686978e-01,4.359016e+01,8.453359e-01,9.469373e-01,4.230158e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128334360000e+08,3.128334970000e+08,4.691803e+01,8.770109e-01,4.422951e+01,8.515127e-01,9.426974e-01,4.344487e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128334970000e+08,3.128335580000e+08,4.765574e+01,8.838788e-01,4.498361e+01,8.587410e-01,9.439284e-01,4.266959e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000072
3.128335910000e+08,3.128336520000e+08,4.644262e+01,8.725563e-01,4.396721e+01,8.489841e-01,9.466996e-01,4.220345e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128336520000e+08,3.128337130000e+08,4.637705e+01,8.719401e-01,4.380328e+01,8.473998e-01,9.445034e-01,4.304459e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128337130000e+08,3.128337740000e+08,4.480328e+01,8.570181e-01,4.226229e+01,8.323608e-01,9.432858e-01,4.424334e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128337740000e+08,3.128338350000e+08,4.559016e+01,8.645113e-01,4.285246e+01,8.381523e-01,9.399496e-01,4.505154e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128338350000e+08,3.128338960000e+08,4.670492e+01,8.750168e-01,4.416393e+01,8.508812e-01,9.455950e-01,4.249383e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128338960000e+08,3.128339570000e+08,4.455738e+01,8.546630e-01,4.208197e+01,8.305831e-01,9.444444e-01,4.393669e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128339570000e+08,3.128340180000e+08,4.527869e+01,8.615530e-01,4.267213e+01,8.363869e-01,9.424330e-01,4.432005e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128340180000e+08,3.128340790000e+08,4.655738e+01,8.736336e-01,4.368853e+01,8.462892e-01,9.383803e-01,4.512218e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128340790000e+08,3.128341400000e+08,4.791803e+01,8.863078e-01,4.531147e+01,8.618649e-01,9.456038e-01,4.194926e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128341400000e+08,3.128342010000e+08,4.496721e+01,8.585845e-01,4.270492e+01,8.367082e-01,9.496901e-01,4.173542e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128342010000e+08,3.128342620000e+08,4.700000e+01,8.777766e-01,4.422951e+01,8.515127e-01,9.410534e-01,4.398683e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128342620000e+08,3.128343230000e+08,4.608197e+01,8.691617e-01,4.367213e+01,8.461304e-01,9.477054e-01,4.198890e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128343230000e+08,3.128343840000e+08,4.642623e+01,8.724023e-01,4.385246e+01,8.478754e-01,9.445621e-01,4.300034e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128343840000e+08,3.128344450000e+08,4.554099e+01,8.640449e-01,4.278688e+01,8.375108e-01,9.395248e-01,4.522479e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128344450000e+08,3.128345060000e+08,4.559016e+01,8.645113e-01,4.290164e+01,8.386332e-01,9.410284e-01,4.467065e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128345060000e+08,3.128345670000e+08,4.647541e+01,8.728642e-01,4.409836e+01,8.502494e-01,9.488536e-01,4.137429e-03,2.100000e+01,1.700000e+01,1.022000e+03,8362000073
3.128346140000e+08,3.128346750000e+08,4.726229e+01,8.802226e-01,4.462295e+01,8.552917e-01,9.441554e-01,4.276515e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128346750000e+08,3.128347360000e+08,4.536066e+01,8.623325e-01,4.306557e+01,8.402339e-01,9.494037e-01,4.166585e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128347360000e+08,3.128347970000e+08,4.657377e+01,8.737874e-01,4.386885e+01,8.480339e-01,9.419218e-01,4.388118e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128347970000e+08,3.128348580000e+08,4.501639e+01,8.590540e-01,4.260656e+01,8.357441e-01,9.464676e-01,4.295473e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128348580000e+08,3.128349190000e+08,4.709836e+01,8.786947e-01,4.427869e+01,8.519860e-01,9.401323e-01,4.426119e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128349190000e+08,3.128349800000e+08,4.529508e+01,8.617090e-01,4.262295e+01,8.359048e-01,9.410061e-01,4.482386e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128349800000e+08,3.128350410000e+08,4.626229e+01,8.708607e-01,4.354099e+01,8.448589e-01,9.411765e-01,4.429274e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128350410000e+08,3.128351020000e+08,4.578688e+01,8.663745e-01,4.345901e+01,8.440633e-01,9.491586e-01,4.156642e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128351020000e+08,3.128351630000e+08,4.819672e+01,8.888814e-01,4.527869e+01,8.615530e-01,9.394558e-01,4.398461e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128351630000e+08,3.128352240000e+08,4.626229e+01,8.708607e-01,4.380328e+01,8.473998e-01,9.468462e-01,4.223072e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128352240000e+08,3.128352850000e+08,4.639344e+01,8.720942e-01,4.380328e+01,8.473998e-01,9.441696e-01,4.315857e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128352850000e+08,3.128353460000e+08,4.644262e+01,8.725563e-01,4.355738e+01,8.450180e-01,9.378750e-01,4.535052e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128353460000e+08,3.128354070000e+08,4.542623e+01,8.629556e-01,4.286885e+01,8.383126e-01,9.437026e-01,4.378682e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128354070000e+08,3.128354680000e+08,4.657377e+01,8.737874e-01,4.400000e+01,8.493006e-01,9.447378e-01,4.286809e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128354680000e+08,3.128355290000e+08,4.532787e+01,8.620208e-01,4.286885e+01,8.383126e-01,9.457505e-01,4.307633e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128355290000e+08,3.128355900000e+08,4.627869e+01,8.710150e-01,4.347541e+01,8.442225e-01,9.394261e-01,4.489713e-03,2.100000e+01,1.600000e+01,1.022000e+03,8362000074
3.128356330000e+08,3.128356940000e+08,4.686885e+01,8.765511e-01,4.342623e+01,8.437449e-01,9.265478e-01,4.878983e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128356940000e+08,3.128357550000e+08,4.581967e+01,8.666846e-01,4.203279e+01,8.300976e-01,9.173524e-01,5.208255e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128357550000e+08,3.128358160000e+08,4.644262e+01,8.725563e-01,4.281967e+01,8.378317e-01,9.219908e-01,5.038635e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128358160000e+08,3.128358770000e+08,4.593443e+01,8.677692e-01,4.221312e+01,8.318763e-01,9.189864e-01,5.154652e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128358770000e+08,3.128359380000e+08,4.681967e+01,8.760911e-01,4.355738e+01,8.450180e-01,9.303221e-01,4.764146e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128359380000e+08,3.128359990000e+08,4.806557e+01,8.876712e-01,4.377049e+01,8.470827e-01,9.106412e-01,5.268177e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128359990000e+08,3.128360600000e+08,4.668853e+01,8.748632e-01,4.285246e+01,8.381523e-01,9.178371e-01,5.145774e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128360600000e+08,3.128361210000e+08,4.611475e+01,8.694709e-01,4.213115e+01,8.310683e-01,9.136153e-01,5.296819e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128361210000e+08,3.128361820000e+08,4.549180e+01,8.635782e-01,4.204918e+01,8.302595e-01,9.243243e-01,5.020637e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128361820000e+08,3.128362430000e+08,4.516393e+01,8.604606e-01,4.177049e+01,8.275036e-01,9.248639e-01,5.022299e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128362430000e+08,3.128363040000e+08,4.759016e+01,8.832704e-01,4.355738e+01,8.450180e-01,9.152601e-01,5.168836e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128363040000e+08,3.128363650000e+08,4.657377e+01,8.737874e-01,4.296721e+01,8.392738e-01,9.225625e-01,5.014620e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128363650000e+08,3.128364260000e+08,4.540984e+01,8.627998e-01,4.188525e+01,8.286395e-01,9.223827e-01,5.083878e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128364260000e+08,3.128364870000e+08,4.657377e+01,8.737874e-01,4.281967e+01,8.378317e-01,9.193946e-01,5.107373e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
3.128364870000e+08,3.128365480000e+08,4.513115e+01,8.601482e-01,4.157377e+01,8.255527e-01,9.211769e-01,5.135647e-03,2.100000e+01,1.600000e+01,1.023000e+03,8362000075
