#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114163150000e+08,3.114163760000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114163760000e+08,3.114164370000e+08,1.400000e+01,4.790701e-01,1.098361e+01,4.243337e-01,7.845433e-01,1.406888e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114164370000e+08,3.114164980000e+08,1.342623e+01,4.691504e-01,1.014754e+01,4.078641e-01,7.557998e-01,1.501186e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114164980000e+08,3.114165590000e+08,1.244262e+01,4.516386e-01,9.901639e+00,4.028920e-01,7.957839e-01,1.463261e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114165590000e+08,3.114166200000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114166200000e+08,3.114166810000e+08,1.327869e+01,4.665655e-01,1.029508e+01,4.108185e-01,7.753087e-01,1.466520e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114166810000e+08,3.114167420000e+08,1.432787e+01,4.846474e-01,1.167213e+01,4.374316e-01,8.146453e-01,1.314409e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114167420000e+08,3.114168030000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114168030000e+08,3.114168640000e+08,1.396721e+01,4.785088e-01,1.113115e+01,4.271742e-01,7.969484e-01,1.378156e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114168640000e+08,3.114169250000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114169250000e+08,3.114169860000e+08,1.432787e+01,4.846474e-01,1.150820e+01,4.343489e-01,8.032036e-01,1.344825e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114169860000e+08,3.114170470000e+08,1.334426e+01,4.677162e-01,1.031148e+01,4.111454e-01,7.727273e-01,1.468840e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114170470000e+08,3.114171080000e+08,1.272131e+01,4.566685e-01,9.868853e+00,4.022244e-01,7.757732e-01,1.497202e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114171080000e+08,3.114171690000e+08,1.363934e+01,4.728592e-01,1.054098e+01,4.156958e-01,7.728366e-01,1.452618e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114171690000e+08,3.114172300000e+08,1.295082e+01,4.607695e-01,1.024590e+01,4.098361e-01,7.911392e-01,1.446243e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114172300000e+08,3.114172910000e+08,1.357377e+01,4.717211e-01,1.081967e+01,4.211552e-01,7.971014e-01,1.397594e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114172910000e+08,3.114173520000e+08,1.352459e+01,4.708658e-01,1.075410e+01,4.198770e-01,7.951515e-01,1.405123e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114173520000e+08,3.114174130000e+08,1.313115e+01,4.639663e-01,1.013115e+01,4.075345e-01,7.715356e-01,1.483443e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114174130000e+08,3.114174740000e+08,1.260656e+01,4.546041e-01,9.868853e+00,4.022244e-01,7.828348e-01,1.486849e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114174740000e+08,3.114175350000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114175350000e+08,3.114175960000e+08,1.270492e+01,4.563741e-01,9.934426e+00,4.035585e-01,7.819355e-01,1.483293e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114175960000e+08,3.114176570000e+08,1.314754e+01,4.642558e-01,1.031148e+01,4.111454e-01,7.842893e-01,1.452402e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114176570000e+08,3.114177180000e+08,1.304918e+01,4.625160e-01,1.024590e+01,4.098361e-01,7.851759e-01,1.455689e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114177180000e+08,3.114177790000e+08,1.318033e+01,4.648343e-01,1.063934e+01,4.176308e-01,8.072139e-01,1.391247e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114177790000e+08,3.114178400000e+08,1.293443e+01,4.604778e-01,1.014754e+01,4.078641e-01,7.845374e-01,1.463708e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114178400000e+08,3.114179010000e+08,1.401639e+01,4.793505e-01,1.129508e+01,4.303084e-01,8.058479e-01,1.352741e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114179010000e+08,3.114179620000e+08,1.363934e+01,4.728592e-01,1.096721e+01,4.240170e-01,8.040866e-01,1.376011e-02,1.800000e+01,3.000000e+00,9.350000e+02,22360400015
3.114179990000e+08,3.114180600000e+08,1.303279e+01,4.622253e-01,1.040984e+01,4.131017e-01,7.987421e-01,1.421989e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114180600000e+08,3.114181210000e+08,1.277049e+01,4.575503e-01,9.918033e+00,4.032254e-01,7.766367e-01,1.492266e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114181210000e+08,3.114181820000e+08,1.363934e+01,4.728592e-01,1.081967e+01,4.211552e-01,7.932692e-01,1.403949e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114181820000e+08,3.114182430000e+08,1.334426e+01,4.677162e-01,1.040984e+01,4.131017e-01,7.800983e-01,1.451700e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114182430000e+08,3.114183040000e+08,1.293443e+01,4.604778e-01,1.029508e+01,4.108185e-01,7.959442e-01,1.434753e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114183040000e+08,3.114183650000e+08,1.268852e+01,4.560796e-01,9.901639e+00,4.028920e-01,7.803618e-01,1.488098e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114183650000e+08,3.114184260000e+08,1.337705e+01,4.682904e-01,1.062295e+01,4.173089e-01,7.941176e-01,1.415490e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114184260000e+08,3.114184870000e+08,1.329508e+01,4.668535e-01,1.083607e+01,4.214741e-01,8.150432e-01,1.363374e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114184870000e+08,3.114185480000e+08,1.242623e+01,4.513410e-01,9.491803e+00,3.944659e-01,7.638522e-01,1.542631e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114185480000e+08,3.114186090000e+08,1.245902e+01,4.519360e-01,9.852459e+00,4.018902e-01,7.907895e-01,1.475419e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114186090000e+08,3.114186700000e+08,1.309836e+01,4.633867e-01,1.022951e+01,4.095080e-01,7.809762e-01,1.463158e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114186700000e+08,3.114187310000e+08,1.313115e+01,4.639663e-01,1.036066e+01,4.121248e-01,7.890137e-01,1.441628e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114187310000e+08,3.114187920000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114187920000e+08,3.114188530000e+08,1.354098e+01,4.711511e-01,1.065574e+01,4.179524e-01,7.869250e-01,1.424764e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114188530000e+08,3.114189140000e+08,1.283607e+01,4.587236e-01,1.039344e+01,4.127764e-01,8.097063e-01,1.402798e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114189140000e+08,3.114189750000e+08,1.303279e+01,4.622253e-01,1.037705e+01,4.124507e-01,7.962264e-01,1.428593e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114189750000e+08,3.114190360000e+08,1.326229e+01,4.662775e-01,1.055738e+01,4.160189e-01,7.960445e-01,1.416648e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114190360000e+08,3.114190970000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,7.592593e-01,1.454497e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114190970000e+08,3.114191580000e+08,1.316393e+01,4.645452e-01,1.045902e+01,4.140764e-01,7.945206e-01,1.425867e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114191580000e+08,3.114192190000e+08,1.296721e+01,4.610610e-01,1.031148e+01,4.111454e-01,7.951959e-01,1.434888e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114192190000e+08,3.114192800000e+08,1.419672e+01,4.824242e-01,1.109836e+01,4.265447e-01,7.817552e-01,1.403616e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114192800000e+08,3.114193410000e+08,1.252459e+01,4.531238e-01,9.852459e+00,4.018902e-01,7.866492e-01,1.482146e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114193410000e+08,3.114194020000e+08,1.365574e+01,4.731433e-01,1.068852e+01,4.185949e-01,7.827131e-01,1.428880e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114194020000e+08,3.114194630000e+08,1.280328e+01,4.581373e-01,1.021311e+01,4.091798e-01,7.976953e-01,1.437461e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114194630000e+08,3.114195240000e+08,1.283607e+01,4.587236e-01,1.011475e+01,4.072047e-01,7.879949e-01,1.460676e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114195240000e+08,3.114195850000e+08,1.316393e+01,4.645452e-01,1.003279e+01,4.055514e-01,7.621419e-01,1.502516e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114195850000e+08,3.114196460000e+08,1.306557e+01,4.628063e-01,1.024590e+01,4.098361e-01,7.841907e-01,1.457192e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114196460000e+08,3.114197070000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,7.918605e-01,1.384371e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114197070000e+08,3.114197680000e+08,1.373771e+01,4.745611e-01,1.050820e+01,4.150488e-01,7.649165e-01,1.464860e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114197680000e+08,3.114198290000e+08,1.332787e+01,4.674288e-01,1.052459e+01,4.153724e-01,7.896679e-01,1.429321e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114198290000e+08,3.114198900000e+08,1.347541e+01,4.700089e-01,1.063934e+01,4.176308e-01,7.895377e-01,1.421797e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114198900000e+08,3.114199510000e+08,1.268852e+01,4.560796e-01,9.770492e+00,4.002149e-01,7.700258e-01,1.512592e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114199510000e+08,3.114200120000e+08,1.326229e+01,4.662775e-01,1.047541e+01,4.144008e-01,7.898640e-01,1.432360e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114200120000e+08,3.114200730000e+08,1.334426e+01,4.677162e-01,1.060656e+01,4.169868e-01,7.948403e-01,1.415382e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114200730000e+08,3.114201340000e+08,1.362295e+01,4.725749e-01,1.037705e+01,4.124507e-01,7.617329e-01,1.477859e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114201340000e+08,3.114201950000e+08,1.268852e+01,4.560796e-01,1.036066e+01,4.121248e-01,8.165374e-01,1.391206e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114201950000e+08,3.114202560000e+08,1.278689e+01,4.578439e-01,1.006557e+01,4.062135e-01,7.871795e-01,1.465535e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114202560000e+08,3.114203170000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114203170000e+08,3.114203780000e+08,1.363934e+01,4.728592e-01,1.073771e+01,4.195569e-01,7.872596e-01,1.418804e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114203780000e+08,3.114204390000e+08,1.318033e+01,4.648343e-01,1.042623e+01,4.134269e-01,7.910448e-01,1.433835e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114204390000e+08,3.114205000000e+08,1.437705e+01,4.854785e-01,1.155738e+01,4.352760e-01,8.038769e-01,1.340786e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114205000000e+08,3.114205610000e+08,1.221311e+01,4.474539e-01,9.459017e+00,3.937840e-01,7.744966e-01,1.531116e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114205610000e+08,3.114206220000e+08,1.340984e+01,4.688639e-01,1.037705e+01,4.124507e-01,7.738386e-01,1.462708e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114206220000e+08,3.114206830000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114206830000e+08,3.114207440000e+08,1.426229e+01,4.835371e-01,1.163934e+01,4.368168e-01,8.160920e-01,1.313440e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114207440000e+08,3.114208050000e+08,1.342623e+01,4.691504e-01,1.039344e+01,4.127764e-01,7.741148e-01,1.461183e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114208050000e+08,3.114208660000e+08,1.373771e+01,4.745611e-01,1.111475e+01,4.268596e-01,8.090692e-01,1.357716e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114208660000e+08,3.114209270000e+08,1.249180e+01,4.525303e-01,9.590164e+00,3.965045e-01,7.677165e-01,1.529791e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114209270000e+08,3.114209880000e+08,1.368852e+01,4.737109e-01,1.091803e+01,4.230652e-01,7.976048e-01,1.390435e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114209880000e+08,3.114210490000e+08,1.357377e+01,4.717211e-01,1.075410e+01,4.198770e-01,7.922705e-01,1.409843e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114210490000e+08,3.114211100000e+08,1.293443e+01,4.604778e-01,1.013115e+01,4.075345e-01,7.832699e-01,1.466820e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114211100000e+08,3.114211710000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,7.972466e-01,1.422352e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114211710000e+08,3.114212320000e+08,1.322951e+01,4.657007e-01,1.042623e+01,4.134269e-01,7.881041e-01,1.438521e-02,1.900000e+01,4.000000e+00,9.350000e+02,22360400016
3.114212680000e+08,3.114213290000e+08,1.293443e+01,4.604778e-01,1.047541e+01,4.144008e-01,8.098859e-01,1.396949e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114213290000e+08,3.114213900000e+08,1.377049e+01,4.751271e-01,1.113115e+01,4.271742e-01,8.083333e-01,1.358091e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114213900000e+08,3.114214510000e+08,1.385246e+01,4.765391e-01,1.077049e+01,4.201969e-01,7.775148e-01,1.430792e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114214510000e+08,3.114215120000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114215120000e+08,3.114215730000e+08,1.362295e+01,4.725749e-01,1.096721e+01,4.240170e-01,8.050541e-01,1.374261e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114215730000e+08,3.114216340000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114216340000e+08,3.114216950000e+08,1.321311e+01,4.654121e-01,1.008197e+01,4.065442e-01,7.630273e-01,1.497793e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114216950000e+08,3.114217560000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114217560000e+08,3.114218170000e+08,1.363934e+01,4.728592e-01,1.037705e+01,4.124507e-01,7.608173e-01,1.478916e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114218170000e+08,3.114218780000e+08,1.345902e+01,4.697229e-01,1.044262e+01,4.137518e-01,7.758831e-01,1.455338e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114218780000e+08,3.114219390000e+08,1.363934e+01,4.728592e-01,1.024590e+01,4.098361e-01,7.512019e-01,1.498788e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114219390000e+08,3.114220000000e+08,1.347541e+01,4.700089e-01,1.057377e+01,4.163418e-01,7.846715e-01,1.433702e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114220000000e+08,3.114220610000e+08,1.377049e+01,4.751271e-01,1.065574e+01,4.179524e-01,7.738096e-01,1.443492e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114220610000e+08,3.114221220000e+08,1.437705e+01,4.854785e-01,1.160656e+01,4.362011e-01,8.072976e-01,1.331866e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114221220000e+08,3.114221830000e+08,1.377049e+01,4.751271e-01,1.085246e+01,4.217928e-01,7.880952e-01,1.410003e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114221830000e+08,3.114222440000e+08,1.377049e+01,4.751271e-01,1.078689e+01,4.205166e-01,7.833334e-01,1.421444e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114222440000e+08,3.114223050000e+08,1.377049e+01,4.751271e-01,1.103279e+01,4.252827e-01,8.011905e-01,1.377041e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114223050000e+08,3.114223660000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114223660000e+08,3.114224270000e+08,1.388525e+01,4.771027e-01,1.103279e+01,4.252827e-01,7.945691e-01,1.388216e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114224270000e+08,3.114224880000e+08,1.385246e+01,4.765391e-01,1.100000e+01,4.246503e-01,7.940828e-01,1.391076e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114224880000e+08,3.114225490000e+08,1.355738e+01,4.714362e-01,1.063934e+01,4.176308e-01,7.847642e-01,1.429138e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114225490000e+08,3.114226100000e+08,1.237705e+01,4.504469e-01,9.786885e+00,4.005506e-01,7.907284e-01,1.480455e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114226100000e+08,3.114226710000e+08,1.352459e+01,4.708658e-01,1.095082e+01,4.236999e-01,8.096970e-01,1.366649e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114226710000e+08,3.114227320000e+08,1.378689e+01,4.754098e-01,1.085246e+01,4.217928e-01,7.871581e-01,1.411437e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114227320000e+08,3.114227930000e+08,1.314754e+01,4.642558e-01,1.036066e+01,4.121248e-01,7.880299e-01,1.443183e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114227930000e+08,3.114228540000e+08,1.418033e+01,4.821456e-01,1.085246e+01,4.217928e-01,7.653179e-01,1.440963e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114228540000e+08,3.114229150000e+08,1.296721e+01,4.610610e-01,1.009836e+01,4.068745e-01,7.787611e-01,1.475858e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114229150000e+08,3.114229760000e+08,1.431148e+01,4.843701e-01,1.111475e+01,4.268596e-01,7.766323e-01,1.409648e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114229760000e+08,3.114230370000e+08,1.372131e+01,4.742779e-01,1.054098e+01,4.156958e-01,7.682198e-01,1.458539e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114230370000e+08,3.114230980000e+08,1.265574e+01,4.554900e-01,1.004918e+01,4.058826e-01,7.940415e-01,1.455469e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114230980000e+08,3.114231590000e+08,1.263934e+01,4.551949e-01,1.021311e+01,4.091798e-01,8.080415e-01,1.418382e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114231590000e+08,3.114232200000e+08,1.368852e+01,4.737109e-01,1.072131e+01,4.192365e-01,7.832335e-01,1.425931e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114232200000e+08,3.114232810000e+08,1.342623e+01,4.691504e-01,1.090164e+01,4.227474e-01,8.119658e-01,1.365354e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114232810000e+08,3.114233420000e+08,1.304918e+01,4.625160e-01,1.049180e+01,4.147249e-01,8.040201e-01,1.406963e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114233420000e+08,3.114234030000e+08,1.332787e+01,4.674288e-01,1.004918e+01,4.058826e-01,7.539976e-01,1.510461e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114234030000e+08,3.114234640000e+08,1.336066e+01,4.680034e-01,1.070492e+01,4.189158e-01,8.012270e-01,1.397905e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114234640000e+08,3.114235250000e+08,1.347541e+01,4.700089e-01,1.063934e+01,4.176308e-01,7.895377e-01,1.421797e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114235250000e+08,3.114235860000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114235860000e+08,3.114236470000e+08,1.286885e+01,4.593090e-01,9.803279e+00,4.008859e-01,7.617834e-01,1.520432e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114236470000e+08,3.114237080000e+08,1.403279e+01,4.796308e-01,1.137705e+01,4.318669e-01,8.107477e-01,1.338833e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114237080000e+08,3.114237690000e+08,1.365574e+01,4.731433e-01,1.065574e+01,4.179524e-01,7.803121e-01,1.434547e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114237690000e+08,3.114238300000e+08,1.300000e+01,4.616435e-01,1.022951e+01,4.095080e-01,7.868853e-01,1.454206e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114238300000e+08,3.114238910000e+08,1.373771e+01,4.745611e-01,1.096721e+01,4.240170e-01,7.983294e-01,1.386087e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114238910000e+08,3.114239520000e+08,1.347541e+01,4.700089e-01,1.045902e+01,4.140764e-01,7.761557e-01,1.453823e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114239520000e+08,3.114240130000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114240130000e+08,3.114240740000e+08,1.354098e+01,4.711511e-01,1.083607e+01,4.214741e-01,8.002421e-01,1.391146e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114240740000e+08,3.114241350000e+08,1.395082e+01,4.782279e-01,1.098361e+01,4.243337e-01,7.873091e-01,1.402757e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114241350000e+08,3.114241960000e+08,1.319672e+01,4.651233e-01,1.021311e+01,4.091798e-01,7.739130e-01,1.474300e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114241960000e+08,3.114242570000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114242570000e+08,3.114243180000e+08,1.370492e+01,4.739945e-01,1.104918e+01,4.255985e-01,8.062201e-01,1.367030e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114243180000e+08,3.114243790000e+08,1.350820e+01,4.705803e-01,1.068852e+01,4.185949e-01,7.912621e-01,1.415785e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114243790000e+08,3.114244400000e+08,1.339344e+01,4.685772e-01,1.036066e+01,4.121248e-01,7.735618e-01,1.464237e-02,1.900000e+01,6.000000e+00,9.350000e+02,22360400017
3.114244880000e+08,3.114245490000e+08,1.321311e+01,4.654121e-01,1.026229e+01,4.101638e-01,7.766749e-01,1.466969e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114245490000e+08,3.114246100000e+08,1.322951e+01,4.657007e-01,1.031148e+01,4.111454e-01,7.794300e-01,1.459570e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114246100000e+08,3.114246710000e+08,1.421311e+01,4.827027e-01,1.119672e+01,4.284306e-01,7.877739e-01,1.388643e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114246710000e+08,3.114247320000e+08,1.303279e+01,4.622253e-01,1.008197e+01,4.065442e-01,7.735849e-01,1.484305e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114247320000e+08,3.114247930000e+08,1.460656e+01,4.893381e-01,1.154098e+01,4.349672e-01,7.901235e-01,1.364239e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114247930000e+08,3.114248540000e+08,1.437705e+01,4.854785e-01,1.096721e+01,4.240170e-01,7.628278e-01,1.436301e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114248540000e+08,3.114249150000e+08,1.411475e+01,4.810295e-01,1.122951e+01,4.290574e-01,7.955865e-01,1.374349e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114249150000e+08,3.114249760000e+08,1.400000e+01,4.790701e-01,1.108197e+01,4.262295e-01,7.915691e-01,1.389941e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114249760000e+08,3.114250370000e+08,1.303279e+01,4.622253e-01,1.047541e+01,4.144008e-01,8.037736e-01,1.408517e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114250370000e+08,3.114250980000e+08,1.334426e+01,4.677162e-01,1.029508e+01,4.108185e-01,7.714988e-01,1.471633e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
3.114250980000e+08,3.114251590000e+08,1.388525e+01,4.771027e-01,1.121311e+01,4.287441e-01,8.075561e-01,1.354555e-02,1.900000e+01,7.000000e+00,9.340000e+02,22360400018
