#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647622430000e+08,3.647623040000e+08,5.578688e+01,9.563154e-01,5.109836e+01,9.152476e-01,9.159565e-01,4.756182e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100087
3.647623040000e+08,3.647623650000e+08,5.529508e+01,9.520907e-01,5.055738e+01,9.103898e-01,9.143196e-01,4.819274e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100087
3.647623850000e+08,3.647624460000e+08,5.542623e+01,9.532191e-01,5.060656e+01,9.108324e-01,9.130435e-01,4.845897e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647624460000e+08,3.647625070000e+08,5.449180e+01,9.451498e-01,5.018033e+01,9.069886e-01,9.208785e-01,4.681855e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647625070000e+08,3.647625680000e+08,5.595082e+01,9.577194e-01,5.129508e+01,9.170076e-01,9.167888e-01,4.727783e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647625680000e+08,3.647626290000e+08,5.486885e+01,9.484141e-01,5.036066e+01,9.086168e-01,9.178368e-01,4.746718e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647626290000e+08,3.647626900000e+08,5.483607e+01,9.481307e-01,5.050820e+01,9.099468e-01,9.210762e-01,4.661800e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647626900000e+08,3.647627510000e+08,5.414754e+01,9.421595e-01,4.940984e+01,8.999985e-01,9.125038e-01,4.916519e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647627510000e+08,3.647628120000e+08,5.613115e+01,9.592615e-01,5.121312e+01,9.162747e-01,9.123832e-01,4.831872e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647628120000e+08,3.647628730000e+08,5.542623e+01,9.532191e-01,5.093443e+01,9.137782e-01,9.189589e-01,4.693298e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647628730000e+08,3.647629340000e+08,5.345901e+01,9.361503e-01,4.926229e+01,8.986537e-01,9.214965e-01,4.709948e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647629340000e+08,3.647629950000e+08,5.591803e+01,9.574388e-01,5.200000e+01,9.232870e-01,9.299326e-01,4.370619e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647629950000e+08,3.647630560000e+08,5.319672e+01,9.338508e-01,4.881967e+01,8.946075e-01,9.177195e-01,4.823875e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647630560000e+08,3.647631170000e+08,5.670492e+01,9.641519e-01,5.175410e+01,9.211015e-01,9.126915e-01,4.799709e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647631170000e+08,3.647631780000e+08,5.439344e+01,9.442965e-01,5.000000e+01,9.053575e-01,9.192284e-01,4.730454e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647631780000e+08,3.647632390000e+08,5.618033e+01,9.596817e-01,5.208197e+01,9.240145e-01,9.270499e-01,4.442296e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100088
3.647632650000e+08,3.647633260000e+08,5.301639e+01,9.322667e-01,4.836066e+01,8.903919e-01,9.121830e-01,4.976915e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647633260000e+08,3.647633870000e+08,5.501639e+01,9.496884e-01,5.077049e+01,9.123065e-01,9.228248e-01,4.606674e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647633870000e+08,3.647634480000e+08,5.293443e+01,9.315457e-01,4.885246e+01,8.949078e-01,9.228864e-01,4.694676e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647634480000e+08,3.647635090000e+08,5.514754e+01,9.508197e-01,5.078688e+01,9.124538e-01,9.209275e-01,4.652620e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647635090000e+08,3.647635700000e+08,5.460656e+01,9.461445e-01,4.960656e+01,9.017884e-01,9.084359e-01,4.997151e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647635700000e+08,3.647636310000e+08,5.477049e+01,9.475636e-01,5.055738e+01,9.103898e-01,9.230769e-01,4.610086e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647636310000e+08,3.647636920000e+08,5.347541e+01,9.362938e-01,4.883607e+01,8.947576e-01,9.132434e-01,4.928361e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647636920000e+08,3.647637530000e+08,5.340984e+01,9.357195e-01,4.870492e+01,8.935555e-01,9.119092e-01,4.965530e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647637530000e+08,3.647638140000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,9.230995e-01,4.564600e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647638140000e+08,3.647638750000e+08,5.627869e+01,9.605215e-01,5.218033e+01,9.248866e-01,9.271774e-01,4.434837e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647638750000e+08,3.647639360000e+08,5.478688e+01,9.477054e-01,5.049180e+01,9.097992e-01,9.216039e-01,4.649607e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647639360000e+08,3.647639970000e+08,5.354099e+01,9.368677e-01,4.913115e+01,8.974568e-01,9.176363e-01,4.810555e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647639970000e+08,3.647640580000e+08,5.532787e+01,9.523730e-01,5.052459e+01,9.100944e-01,9.131852e-01,4.846625e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647640580000e+08,3.647641190000e+08,5.363934e+01,9.377278e-01,4.945901e+01,9.004463e-01,9.220660e-01,4.686383e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100089
3.647641540000e+08,3.647642150000e+08,5.332787e+01,9.350013e-01,4.936066e+01,8.995505e-01,9.256071e-01,4.600838e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647642150000e+08,3.647642760000e+08,5.536066e+01,9.526551e-01,5.098361e+01,9.142192e-01,9.209358e-01,4.643433e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647642760000e+08,3.647643370000e+08,5.713115e+01,9.677687e-01,5.219672e+01,9.250319e-01,9.136298e-01,4.758452e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647643370000e+08,3.647643980000e+08,5.526229e+01,9.518085e-01,5.095082e+01,9.139252e-01,9.219816e-01,4.619343e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647643980000e+08,3.647644590000e+08,5.562295e+01,9.549092e-01,5.077049e+01,9.123065e-01,9.127616e-01,4.844408e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647644590000e+08,3.647645200000e+08,5.585246e+01,9.568773e-01,5.124590e+01,9.165679e-01,9.175227e-01,4.712914e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647645200000e+08,3.647645810000e+08,5.470492e+01,9.469963e-01,5.055738e+01,9.103898e-01,9.241834e-01,4.582297e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647645810000e+08,3.647646420000e+08,5.436066e+01,9.440118e-01,4.960656e+01,9.017884e-01,9.125453e-01,4.905820e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647646420000e+08,3.647647030000e+08,5.411475e+01,9.418743e-01,4.988525e+01,9.043180e-01,9.218419e-01,4.671889e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647647030000e+08,3.647647640000e+08,5.342623e+01,9.358631e-01,4.860656e+01,8.926527e-01,9.097883e-01,5.018334e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647647640000e+08,3.647648250000e+08,5.547541e+01,9.536420e-01,5.163934e+01,9.200797e-01,9.308510e-01,4.361318e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647648250000e+08,3.647648860000e+08,5.581967e+01,9.565964e-01,5.116393e+01,9.158346e-01,9.165933e-01,4.738385e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647648860000e+08,3.647649470000e+08,5.465574e+01,9.465705e-01,5.050820e+01,9.099468e-01,9.241152e-01,4.586250e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647649470000e+08,3.647650080000e+08,5.470492e+01,9.469963e-01,4.973771e+01,9.029796e-01,9.091999e-01,4.973874e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100090
3.647650350000e+08,3.647650960000e+08,5.437705e+01,9.441541e-01,5.011475e+01,9.063958e-01,9.216159e-01,4.666768e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647650960000e+08,3.647651570000e+08,5.652459e+01,9.626176e-01,5.226229e+01,9.256127e-01,9.245940e-01,4.496710e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647651570000e+08,3.647652180000e+08,5.498361e+01,9.494054e-01,5.029508e+01,9.080251e-01,9.147287e-01,4.822431e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647652180000e+08,3.647652790000e+08,5.459016e+01,9.460025e-01,5.013115e+01,9.065440e-01,9.183183e-01,4.746099e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647652790000e+08,3.647653400000e+08,5.654099e+01,9.627572e-01,5.180328e+01,9.215390e-01,9.162076e-01,4.717942e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647653400000e+08,3.647654010000e+08,5.481967e+01,9.479890e-01,5.065574e+01,9.112749e-01,9.240431e-01,4.581384e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647654010000e+08,3.647654620000e+08,5.611475e+01,9.591215e-01,5.142623e+01,9.181791e-01,9.164476e-01,4.729659e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647654620000e+08,3.647655230000e+08,5.531147e+01,9.522319e-01,5.070492e+01,9.117172e-01,9.167160e-01,4.756917e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647655230000e+08,3.647655840000e+08,5.718033e+01,9.681851e-01,5.257377e+01,9.283668e-01,9.194381e-01,4.608270e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647655840000e+08,3.647656450000e+08,5.500000e+01,9.495469e-01,5.106557e+01,9.149538e-01,9.284649e-01,4.449344e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647656450000e+08,3.647657060000e+08,5.629508e+01,9.606614e-01,5.203279e+01,9.235781e-01,9.242865e-01,4.514293e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647657060000e+08,3.647657670000e+08,5.532787e+01,9.523730e-01,5.080328e+01,9.126011e-01,9.182222e-01,4.716877e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647657670000e+08,3.647658280000e+08,5.437705e+01,9.441541e-01,5.011475e+01,9.063958e-01,9.216159e-01,4.666768e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647658280000e+08,3.647658890000e+08,5.540984e+01,9.530782e-01,5.091803e+01,9.136311e-01,9.189349e-01,4.694626e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100091
3.647659080000e+08,3.647659690000e+08,5.370492e+01,9.383008e-01,4.996721e+01,9.050606e-01,9.304029e-01,4.445893e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647659690000e+08,3.647660300000e+08,5.434426e+01,9.438695e-01,4.985246e+01,9.040207e-01,9.173454e-01,4.782535e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647660300000e+08,3.647660910000e+08,5.421312e+01,9.427299e-01,5.026229e+01,9.077290e-01,9.271243e-01,4.520051e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647660910000e+08,3.647661520000e+08,5.622951e+01,9.601017e-01,5.150820e+01,9.189106e-01,9.160350e-01,4.735416e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647661520000e+08,3.647662130000e+08,5.459016e+01,9.460025e-01,5.063934e+01,9.111274e-01,9.276276e-01,4.490050e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647662130000e+08,3.647662740000e+08,5.411475e+01,9.418743e-01,5.037705e+01,9.087647e-01,9.309300e-01,4.413472e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647662740000e+08,3.647663350000e+08,5.404918e+01,9.413034e-01,4.931147e+01,8.991023e-01,9.123446e-01,4.925035e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647663350000e+08,3.647663960000e+08,5.444262e+01,9.447232e-01,5.019672e+01,9.071367e-01,9.220114e-01,4.653173e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647663960000e+08,3.647664570000e+08,5.465574e+01,9.465705e-01,5.000000e+01,9.053575e-01,9.148170e-01,4.834602e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647664570000e+08,3.647665180000e+08,5.640984e+01,9.616399e-01,5.208197e+01,9.240145e-01,9.232781e-01,4.537155e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647665180000e+08,3.647665790000e+08,5.527869e+01,9.519496e-01,5.098361e+01,9.142192e-01,9.223013e-01,4.609985e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647665790000e+08,3.647666400000e+08,5.506557e+01,9.501128e-01,5.029508e+01,9.080251e-01,9.133671e-01,4.853546e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647666400000e+08,3.647667010000e+08,5.536066e+01,9.526551e-01,5.101639e+01,9.145131e-01,9.215280e-01,4.627497e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647667010000e+08,3.647667620000e+08,5.440984e+01,9.444388e-01,5.009836e+01,9.062476e-01,9.207593e-01,4.688605e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100092
3.647667930000e+08,3.647668540000e+08,5.537705e+01,9.527961e-01,5.090164e+01,9.134840e-01,9.191830e-01,4.689458e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647668540000e+08,3.647669150000e+08,5.447541e+01,9.450077e-01,4.998361e+01,9.052090e-01,9.175444e-01,4.771539e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647669150000e+08,3.647669760000e+08,5.539344e+01,9.529371e-01,5.116393e+01,9.158346e-01,9.236460e-01,4.568509e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647669760000e+08,3.647670370000e+08,5.447541e+01,9.450077e-01,5.006557e+01,9.059510e-01,9.190490e-01,4.731678e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647670370000e+08,3.647670980000e+08,5.457377e+01,9.458604e-01,5.013115e+01,9.065440e-01,9.185942e-01,4.739502e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647670980000e+08,3.647671590000e+08,5.413115e+01,9.420169e-01,4.960656e+01,9.017884e-01,9.164143e-01,4.816409e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647671590000e+08,3.647672200000e+08,5.660656e+01,9.633153e-01,5.198361e+01,9.231415e-01,9.183319e-01,4.660450e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647672200000e+08,3.647672810000e+08,5.478688e+01,9.477054e-01,5.052459e+01,9.100944e-01,9.222023e-01,4.633331e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647672810000e+08,3.647673420000e+08,5.491803e+01,9.488391e-01,5.009836e+01,9.062476e-01,9.122388e-01,4.888585e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647673420000e+08,3.647674030000e+08,5.514754e+01,9.508197e-01,5.081967e+01,9.127482e-01,9.215220e-01,4.636591e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647674030000e+08,3.647674640000e+08,5.509836e+01,9.503956e-01,5.095082e+01,9.139252e-01,9.247248e-01,4.550908e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647674640000e+08,3.647675250000e+08,5.550820e+01,9.539237e-01,5.147541e+01,9.186181e-01,9.273479e-01,4.460689e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647675250000e+08,3.647675860000e+08,5.521312e+01,9.513848e-01,5.088525e+01,9.133369e-01,9.216152e-01,4.631320e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647675860000e+08,3.647676470000e+08,5.521312e+01,9.513848e-01,5.047541e+01,9.096515e-01,9.141924e-01,4.826093e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100093
3.647676730000e+08,3.647677340000e+08,5.527869e+01,9.519496e-01,5.065574e+01,9.112749e-01,9.163701e-01,4.767300e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647677340000e+08,3.647677950000e+08,5.424590e+01,9.430149e-01,4.973771e+01,9.029796e-01,9.168933e-01,4.798760e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647677950000e+08,3.647678560000e+08,5.355738e+01,9.370111e-01,4.936066e+01,8.995505e-01,9.216406e-01,4.701665e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647678560000e+08,3.647679170000e+08,5.398361e+01,9.407322e-01,4.921312e+01,8.982050e-01,9.116307e-01,4.946115e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647679170000e+08,3.647679780000e+08,5.481967e+01,9.479890e-01,5.055738e+01,9.103898e-01,9.222488e-01,4.630677e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647679780000e+08,3.647680390000e+08,5.606557e+01,9.587011e-01,5.200000e+01,9.232870e-01,9.274854e-01,4.434587e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647680390000e+08,3.647681000000e+08,5.644262e+01,9.619194e-01,5.167213e+01,9.203717e-01,9.154807e-01,4.740608e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647681000000e+08,3.647681610000e+08,5.550820e+01,9.539237e-01,5.122951e+01,9.164213e-01,9.229179e-01,4.583686e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647681610000e+08,3.647682220000e+08,5.462295e+01,9.462866e-01,5.016393e+01,9.068404e-01,9.183673e-01,4.743378e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647682220000e+08,3.647682830000e+08,5.465574e+01,9.465705e-01,4.977049e+01,9.032772e-01,9.106179e-01,4.940952e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647682830000e+08,3.647683440000e+08,5.565574e+01,9.551906e-01,5.078688e+01,9.124538e-01,9.125184e-01,4.849080e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647683440000e+08,3.647684050000e+08,5.514754e+01,9.508197e-01,5.065574e+01,9.112749e-01,9.185494e-01,4.715964e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647684050000e+08,3.647684660000e+08,5.437705e+01,9.441541e-01,4.988525e+01,9.043180e-01,9.173952e-01,4.779782e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647684660000e+08,3.647685270000e+08,5.349180e+01,9.364373e-01,4.916393e+01,8.977562e-01,9.190928e-01,4.773805e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100094
3.647685560000e+08,3.647686170000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647686170000e+08,3.647686780000e+08,5.534426e+01,9.525141e-01,5.063934e+01,9.111274e-01,9.149882e-01,4.800055e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647686780000e+08,3.647687390000e+08,5.663934e+01,9.635942e-01,5.196721e+01,9.229960e-01,9.175109e-01,4.680367e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647687390000e+08,3.647688000000e+08,5.737705e+01,9.698491e-01,5.254099e+01,9.280774e-01,9.157143e-01,4.695945e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647688000000e+08,3.647688610000e+08,5.575410e+01,9.560343e-01,5.137705e+01,9.177400e-01,9.214936e-01,4.612064e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647688610000e+08,3.647689220000e+08,5.554099e+01,9.542054e-01,5.159016e+01,9.196414e-01,9.288666e-01,4.416130e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647689220000e+08,3.647689830000e+08,5.506557e+01,9.501128e-01,5.037705e+01,9.087647e-01,9.148556e-01,4.815588e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647689830000e+08,3.647690440000e+08,5.539344e+01,9.529371e-01,5.045901e+01,9.095037e-01,9.109204e-01,4.900442e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647690440000e+08,3.647691050000e+08,5.536066e+01,9.526551e-01,5.080328e+01,9.126011e-01,9.176784e-01,4.729732e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647691050000e+08,3.647691660000e+08,5.486885e+01,9.484141e-01,5.013115e+01,9.065440e-01,9.136540e-01,4.854942e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647691660000e+08,3.647692270000e+08,5.460656e+01,9.461445e-01,5.024590e+01,9.075810e-01,9.201441e-01,4.696715e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647692270000e+08,3.647692880000e+08,5.508197e+01,9.502542e-01,5.055738e+01,9.103898e-01,9.178572e-01,4.736993e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647692880000e+08,3.647693490000e+08,5.498361e+01,9.494054e-01,5.075410e+01,9.121592e-01,9.230769e-01,4.601143e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647693490000e+08,3.647694100000e+08,5.618033e+01,9.596817e-01,5.175410e+01,9.211015e-01,9.212139e-01,4.602015e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100095
3.647694270000e+08,3.647694880000e+08,5.403279e+01,9.411607e-01,4.963934e+01,9.020864e-01,9.186893e-01,4.760631e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647694880000e+08,3.647695490000e+08,5.486885e+01,9.484141e-01,5.055738e+01,9.103898e-01,9.214222e-01,4.651055e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647695490000e+08,3.647696100000e+08,5.640984e+01,9.616399e-01,5.213115e+01,9.244506e-01,9.241499e-01,4.513432e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647696100000e+08,3.647696710000e+08,5.604918e+01,9.585609e-01,5.160656e+01,9.197875e-01,9.207370e-01,4.620122e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647696710000e+08,3.647697320000e+08,5.557377e+01,9.544870e-01,5.149180e+01,9.187644e-01,9.265487e-01,4.480579e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647697320000e+08,3.647697930000e+08,5.618033e+01,9.596817e-01,5.175410e+01,9.211015e-01,9.212139e-01,4.602015e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647697930000e+08,3.647698540000e+08,5.344262e+01,9.360067e-01,4.952459e+01,9.010430e-01,9.266871e-01,4.565075e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647698540000e+08,3.647699150000e+08,5.493443e+01,9.489807e-01,5.086885e+01,9.131898e-01,9.259923e-01,4.522255e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647699150000e+08,3.647699760000e+08,5.427869e+01,9.432998e-01,4.983607e+01,9.038721e-01,9.181516e-01,4.764120e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647699760000e+08,3.647700370000e+08,5.586885e+01,9.570177e-01,5.163934e+01,9.200797e-01,9.242958e-01,4.531226e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647700370000e+08,3.647700980000e+08,5.531147e+01,9.522319e-01,5.065574e+01,9.112749e-01,9.158269e-01,4.779921e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647700980000e+08,3.647701590000e+08,5.547541e+01,9.536420e-01,5.093443e+01,9.137782e-01,9.181442e-01,4.712647e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647701590000e+08,3.647702200000e+08,5.370492e+01,9.383008e-01,5.018033e+01,9.069886e-01,9.343712e-01,4.326484e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647702200000e+08,3.647702810000e+08,5.493443e+01,9.489807e-01,5.070492e+01,9.117172e-01,9.230081e-01,4.605090e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100096
3.647703070000e+08,3.647703680000e+08,5.542623e+01,9.532191e-01,5.106557e+01,9.149538e-01,9.213250e-01,4.630226e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647703680000e+08,3.647704290000e+08,5.440984e+01,9.444388e-01,5.006557e+01,9.059510e-01,9.201567e-01,4.704859e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647704290000e+08,3.647704900000e+08,5.316393e+01,9.335631e-01,4.900000e+01,8.962582e-01,9.216775e-01,4.718015e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647704900000e+08,3.647705510000e+08,5.411475e+01,9.418743e-01,4.996721e+01,9.050606e-01,9.233565e-01,4.630198e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647705510000e+08,3.647706120000e+08,5.336066e+01,9.352887e-01,4.881967e+01,8.946075e-01,9.149001e-01,4.890754e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647706120000e+08,3.647706730000e+08,5.424590e+01,9.430149e-01,5.021312e+01,9.072849e-01,9.256573e-01,4.560327e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647706730000e+08,3.647707340000e+08,5.504918e+01,9.499714e-01,5.057377e+01,9.105374e-01,9.187016e-01,4.716153e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647707340000e+08,3.647707950000e+08,5.467213e+01,9.467124e-01,5.068853e+01,9.115698e-01,9.271364e-01,4.500690e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647707950000e+08,3.647708560000e+08,5.590164e+01,9.572985e-01,5.111475e+01,9.153943e-01,9.143695e-01,4.791791e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647708560000e+08,3.647709170000e+08,5.500000e+01,9.495469e-01,5.057377e+01,9.105374e-01,9.195231e-01,4.696460e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647709170000e+08,3.647709780000e+08,5.472131e+01,9.471382e-01,5.029508e+01,9.080251e-01,9.191132e-01,4.719328e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647709780000e+08,3.647710390000e+08,5.568853e+01,9.554719e-01,5.090164e+01,9.134840e-01,9.140418e-01,4.809267e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647710390000e+08,3.647711000000e+08,5.511475e+01,9.505370e-01,5.036066e+01,9.086168e-01,9.137418e-01,4.841869e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647711000000e+08,3.647711610000e+08,5.685246e+01,9.654054e-01,5.237705e+01,9.266284e-01,9.212803e-01,4.572968e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100097
3.647711900000e+08,3.647712510000e+08,5.518033e+01,9.511023e-01,5.080328e+01,9.126011e-01,9.206774e-01,4.657954e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422100098
