#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649448080000e+08,2.649448690000e+08,3.150820e+01,7.186987e-01,2.834426e+01,6.816598e-01,8.995838e-01,6.855610e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649448690000e+08,2.649449300000e+08,3.073771e+01,7.098569e-01,2.765574e+01,6.733296e-01,8.997333e-01,6.936408e-03,2.300000e+01,0.000000e+00,1.009000e+03,47306600012
2.649449510000e+08,2.649450120000e+08,3.180328e+01,7.220562e-01,2.849180e+01,6.834316e-01,8.958763e-01,6.934226e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649450120000e+08,2.649450730000e+08,3.047541e+01,7.068217e-01,2.724590e+01,6.683219e-01,8.940290e-01,7.138872e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649450730000e+08,2.649451340000e+08,3.231147e+01,7.278024e-01,2.891803e+01,6.885246e-01,8.949772e-01,6.905650e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649451340000e+08,2.649451950000e+08,3.216393e+01,7.261388e-01,2.865574e+01,6.853949e-01,8.909276e-01,7.037674e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649451950000e+08,2.649452560000e+08,3.181967e+01,7.222423e-01,2.873771e+01,6.863745e-01,9.031427e-01,6.713232e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649452560000e+08,2.649453170000e+08,3.260656e+01,7.311181e-01,2.904918e+01,6.900841e-01,8.909000e-01,6.990521e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649453170000e+08,2.649453780000e+08,3.090164e+01,7.117473e-01,2.754098e+01,6.719312e-01,8.912467e-01,7.170749e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649453780000e+08,2.649454390000e+08,3.227869e+01,7.274331e-01,2.921312e+01,6.920285e-01,9.050279e-01,6.607027e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649454390000e+08,2.649455000000e+08,3.222951e+01,7.268787e-01,2.883607e+01,6.875481e-01,8.947101e-01,6.922179e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649455000000e+08,2.649455610000e+08,3.168852e+01,7.207524e-01,2.870492e+01,6.859828e-01,9.058458e-01,6.642492e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649455610000e+08,2.649456220000e+08,3.157377e+01,7.194461e-01,2.806557e+01,6.783003e-01,8.888889e-01,7.161011e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649456220000e+08,2.649456830000e+08,3.104918e+01,7.134445e-01,2.755738e+01,6.721311e-01,8.875396e-01,7.259449e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649456830000e+08,2.649457440000e+08,3.155738e+01,7.192594e-01,2.831148e+01,6.812654e-01,8.971428e-01,6.923612e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649457440000e+08,2.649458050000e+08,3.149180e+01,7.185117e-01,2.837705e+01,6.820539e-01,9.010932e-01,6.811367e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649458050000e+08,2.649458660000e+08,3.188525e+01,7.229861e-01,2.834426e+01,6.816598e-01,8.889460e-01,7.124346e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649458660000e+08,2.649459270000e+08,3.175410e+01,7.214978e-01,2.818033e+01,6.796857e-01,8.874548e-01,7.180783e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649459270000e+08,2.649459880000e+08,3.103279e+01,7.132561e-01,2.718033e+01,6.675172e-01,8.758584e-01,7.578797e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649459880000e+08,2.649460490000e+08,3.232787e+01,7.279870e-01,2.929508e+01,6.929987e-01,9.061866e-01,6.565801e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649460490000e+08,2.649461100000e+08,3.206557e+01,7.250277e-01,2.870492e+01,6.859828e-01,8.951943e-01,6.925748e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649461100000e+08,2.649461710000e+08,3.232787e+01,7.279870e-01,2.921312e+01,6.920285e-01,9.036511e-01,6.644622e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649461710000e+08,2.649462320000e+08,3.229508e+01,7.276177e-01,2.908197e+01,6.904734e-01,9.005076e-01,6.743812e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649462320000e+08,2.649462930000e+08,3.196721e+01,7.239149e-01,2.862295e+01,6.850027e-01,8.953846e-01,6.930831e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649462930000e+08,2.649463540000e+08,3.201639e+01,7.244715e-01,2.895082e+01,6.889148e-01,9.042498e-01,6.658292e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649463540000e+08,2.649464150000e+08,3.239344e+01,7.287250e-01,2.877049e+01,6.867659e-01,8.881579e-01,7.090131e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600013
2.649464300000e+08,2.649464910000e+08,3.078688e+01,7.104245e-01,2.745902e+01,6.709306e-01,8.919063e-01,7.164932e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649464910000e+08,2.649465520000e+08,3.121312e+01,7.153254e-01,2.803279e+01,6.779040e-01,8.981093e-01,6.932637e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649465520000e+08,2.649466130000e+08,3.214754e+01,7.259538e-01,2.875410e+01,6.865702e-01,8.944416e-01,6.938788e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649466130000e+08,2.649466740000e+08,3.062295e+01,7.085306e-01,2.721312e+01,6.679196e-01,8.886510e-01,7.278140e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649466740000e+08,2.649467350000e+08,3.213115e+01,7.257687e-01,2.877049e+01,6.867659e-01,8.954082e-01,6.912441e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649467350000e+08,2.649467960000e+08,3.095082e+01,7.123135e-01,2.754098e+01,6.719312e-01,8.898305e-01,7.205818e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649467960000e+08,2.649468570000e+08,3.240984e+01,7.289093e-01,2.870492e+01,6.859828e-01,8.856854e-01,7.156279e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649468570000e+08,2.649469180000e+08,3.083607e+01,7.109918e-01,2.780328e+01,6.751233e-01,9.016480e-01,6.866187e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649469180000e+08,2.649469790000e+08,3.244262e+01,7.292780e-01,2.916393e+01,6.914458e-01,8.989388e-01,6.775390e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649469790000e+08,2.649470400000e+08,3.254099e+01,7.303826e-01,2.881967e+01,6.873526e-01,8.856423e-01,7.143016e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649470400000e+08,2.649471010000e+08,3.272131e+01,7.324036e-01,2.937705e+01,6.939675e-01,8.977956e-01,6.780211e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649471010000e+08,2.649471620000e+08,3.267213e+01,7.318529e-01,2.916393e+01,6.914458e-01,8.926242e-01,6.934799e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649471620000e+08,2.649472230000e+08,3.124590e+01,7.157010e-01,2.791803e+01,6.765151e-01,8.934942e-01,7.065956e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649472230000e+08,2.649472840000e+08,3.119672e+01,7.151375e-01,2.783607e+01,6.755213e-01,8.922753e-01,7.107022e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649472840000e+08,2.649473450000e+08,3.231147e+01,7.278024e-01,2.885246e+01,6.877435e-01,8.929477e-01,6.964142e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649473450000e+08,2.649474060000e+08,3.222951e+01,7.268787e-01,2.901639e+01,6.896946e-01,9.003052e-01,6.756773e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649474060000e+08,2.649474670000e+08,3.237705e+01,7.285405e-01,2.890164e+01,6.883294e-01,8.926582e-01,6.965358e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649474670000e+08,2.649475280000e+08,3.332787e+01,7.391607e-01,2.993443e+01,7.005200e-01,8.981800e-01,6.707019e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649475280000e+08,2.649475890000e+08,3.126229e+01,7.158887e-01,2.788525e+01,6.761178e-01,8.919770e-01,7.108201e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649475890000e+08,2.649476500000e+08,3.140984e+01,7.175760e-01,2.890164e+01,6.883294e-01,9.201462e-01,6.192679e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649476500000e+08,2.649477110000e+08,3.239344e+01,7.287250e-01,2.891803e+01,6.885246e-01,8.927125e-01,6.962046e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649477110000e+08,2.649477720000e+08,3.213115e+01,7.257687e-01,2.859016e+01,6.846102e-01,8.897959e-01,7.073202e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649477720000e+08,2.649478330000e+08,3.221312e+01,7.266937e-01,2.883607e+01,6.875481e-01,8.951654e-01,6.910711e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649478330000e+08,2.649478940000e+08,3.162295e+01,7.200063e-01,2.837705e+01,6.820539e-01,8.973562e-01,6.910075e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600014
2.649479070000e+08,2.649479680000e+08,3.124590e+01,7.157010e-01,2.793443e+01,6.767136e-01,8.940189e-01,7.050601e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649479680000e+08,2.649480290000e+08,3.170492e+01,7.209388e-01,2.840984e+01,6.824479e-01,8.960703e-01,6.939252e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649480290000e+08,2.649480900000e+08,3.267213e+01,7.318529e-01,2.891803e+01,6.885246e-01,8.850979e-01,7.143418e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649480900000e+08,2.649481510000e+08,3.129508e+01,7.162640e-01,2.811475e+01,6.788944e-01,8.983761e-01,6.915507e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649481510000e+08,2.649482120000e+08,3.198361e+01,7.241004e-01,2.862295e+01,6.850027e-01,8.949257e-01,6.942457e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649482120000e+08,2.649482730000e+08,3.237705e+01,7.285405e-01,2.918033e+01,6.916401e-01,9.012658e-01,6.712383e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649482730000e+08,2.649483340000e+08,3.401639e+01,7.467569e-01,3.054098e+01,7.075817e-01,8.978313e-01,6.648860e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649483340000e+08,2.649483950000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649483950000e+08,2.649484560000e+08,3.121312e+01,7.153254e-01,2.790164e+01,6.763164e-01,8.939075e-01,7.057568e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649484560000e+08,2.649485170000e+08,3.304918e+01,7.360637e-01,2.983607e+01,6.993681e-01,9.027778e-01,6.598237e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649485170000e+08,2.649485780000e+08,3.173771e+01,7.213115e-01,2.873771e+01,6.863745e-01,9.054752e-01,6.649033e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649485780000e+08,2.649486390000e+08,3.152459e+01,7.188857e-01,2.839344e+01,6.822509e-01,9.006760e-01,6.820587e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649486390000e+08,2.649487000000e+08,3.121312e+01,7.153254e-01,2.791803e+01,6.765151e-01,8.944328e-01,7.042144e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649487000000e+08,2.649487610000e+08,3.239344e+01,7.287250e-01,2.873771e+01,6.863745e-01,8.871458e-01,7.118082e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649487610000e+08,2.649488220000e+08,3.247541e+01,7.296463e-01,2.880328e+01,6.871571e-01,8.869258e-01,7.115135e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649488220000e+08,2.649488830000e+08,3.255738e+01,7.305666e-01,2.893443e+01,6.887197e-01,8.887210e-01,7.056667e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649488830000e+08,2.649489440000e+08,3.252459e+01,7.301986e-01,2.908197e+01,6.904734e-01,8.941532e-01,6.906753e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649489440000e+08,2.649490050000e+08,3.214754e+01,7.259538e-01,2.860656e+01,6.848065e-01,8.898521e-01,7.069818e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649490050000e+08,2.649490660000e+08,3.167213e+01,7.205659e-01,2.877049e+01,6.867659e-01,9.083851e-01,6.563183e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649490660000e+08,2.649491270000e+08,3.114754e+01,7.145736e-01,2.790164e+01,6.763164e-01,8.957894e-01,7.009419e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649491270000e+08,2.649491880000e+08,3.249180e+01,7.298304e-01,2.913115e+01,6.910570e-01,8.965691e-01,6.840142e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649491880000e+08,2.649492490000e+08,3.167213e+01,7.205659e-01,2.824590e+01,6.804760e-01,8.918219e-01,7.066512e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649492490000e+08,2.649493100000e+08,3.045902e+01,7.066315e-01,2.698361e+01,6.650972e-01,8.858988e-01,7.375887e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649493100000e+08,2.649493710000e+08,3.106557e+01,7.136328e-01,2.754098e+01,6.719312e-01,8.865435e-01,7.285513e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600015
2.649493810000e+08,2.649494420000e+08,3.211475e+01,7.255835e-01,2.863935e+01,6.851988e-01,8.917815e-01,7.018798e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649494420000e+08,2.649495030000e+08,3.118033e+01,7.149495e-01,2.791803e+01,6.765151e-01,8.953733e-01,7.018077e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649495030000e+08,2.649495640000e+08,3.296721e+01,7.351504e-01,2.963935e+01,6.970587e-01,8.990552e-01,6.717832e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649495640000e+08,2.649496250000e+08,3.196721e+01,7.239149e-01,2.903279e+01,6.898894e-01,9.082052e-01,6.538586e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649496250000e+08,2.649496860000e+08,3.049180e+01,7.070118e-01,2.703279e+01,6.657029e-01,8.865591e-01,7.353298e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649496860000e+08,2.649497470000e+08,3.275410e+01,7.327704e-01,2.952459e+01,6.957080e-01,9.014014e-01,6.669553e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649497470000e+08,2.649498080000e+08,3.193443e+01,7.235435e-01,2.862295e+01,6.850027e-01,8.963039e-01,6.907396e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649498080000e+08,2.649498690000e+08,3.172131e+01,7.211252e-01,2.840984e+01,6.824479e-01,8.956072e-01,6.951100e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649498690000e+08,2.649499300000e+08,3.365574e+01,7.427876e-01,3.019672e+01,7.035824e-01,8.972236e-01,6.701972e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649499300000e+08,2.649499910000e+08,3.185246e+01,7.226143e-01,2.831148e+01,6.812654e-01,8.888317e-01,7.131221e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649499910000e+08,2.649500520000e+08,3.044262e+01,7.064413e-01,2.721312e+01,6.679196e-01,8.939149e-01,7.146103e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649500520000e+08,2.649501130000e+08,3.255738e+01,7.305666e-01,2.909836e+01,6.906680e-01,8.937563e-01,6.914672e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649501130000e+08,2.649501740000e+08,3.221312e+01,7.266937e-01,2.881967e+01,6.873526e-01,8.946565e-01,6.925494e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649501740000e+08,2.649502350000e+08,3.101639e+01,7.130677e-01,2.775410e+01,6.745259e-01,8.948203e-01,7.052992e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649502350000e+08,2.649502960000e+08,3.026229e+01,7.043459e-01,2.704918e+01,6.659048e-01,8.938245e-01,7.170056e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649502960000e+08,2.649503570000e+08,3.191803e+01,7.233578e-01,2.870492e+01,6.859828e-01,8.993323e-01,6.819024e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649503570000e+08,2.649504180000e+08,3.044262e+01,7.064413e-01,2.731148e+01,6.691256e-01,8.971459e-01,7.049143e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649504180000e+08,2.649504790000e+08,3.095082e+01,7.123135e-01,2.765574e+01,6.733296e-01,8.935381e-01,7.098272e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649504790000e+08,2.649505400000e+08,3.285246e+01,7.338699e-01,2.927869e+01,6.928048e-01,8.912176e-01,6.955404e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649505400000e+08,2.649506010000e+08,3.247541e+01,7.296463e-01,2.903279e+01,6.898894e-01,8.939930e-01,6.916592e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649506010000e+08,2.649506620000e+08,3.272131e+01,7.324036e-01,2.922951e+01,6.922227e-01,8.932866e-01,6.910741e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649506620000e+08,2.649507230000e+08,3.340984e+01,7.400691e-01,3.004918e+01,7.018614e-01,8.994112e-01,6.662725e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649507230000e+08,2.649507840000e+08,3.277049e+01,7.329537e-01,2.940984e+01,6.943547e-01,8.974487e-01,6.785299e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649507840000e+08,2.649508450000e+08,3.249180e+01,7.298304e-01,2.904918e+01,6.900841e-01,8.940464e-01,6.913310e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600016
2.649508550000e+08,2.649509160000e+08,3.178688e+01,7.218701e-01,2.824590e+01,6.804760e-01,8.886024e-01,7.145009e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649509160000e+08,2.649509770000e+08,3.140984e+01,7.175760e-01,2.831148e+01,6.812654e-01,9.013570e-01,6.812144e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649509770000e+08,2.649510380000e+08,3.119672e+01,7.151375e-01,2.785246e+01,6.757202e-01,8.928009e-01,7.091752e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649510380000e+08,2.649510990000e+08,3.291803e+01,7.346019e-01,2.950820e+01,6.955149e-01,8.964143e-01,6.800211e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649510990000e+08,2.649511600000e+08,3.062295e+01,7.085306e-01,2.742623e+01,6.705298e-01,8.956103e-01,7.074569e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649511600000e+08,2.649512210000e+08,3.186885e+01,7.228003e-01,2.855738e+01,6.842176e-01,8.960905e-01,6.920786e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649512210000e+08,2.649512820000e+08,3.103279e+01,7.132561e-01,2.775410e+01,6.745259e-01,8.943476e-01,7.065088e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649512820000e+08,2.649513430000e+08,3.245901e+01,7.294621e-01,2.929508e+01,6.929987e-01,9.025252e-01,6.665660e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649513430000e+08,2.649514040000e+08,3.196721e+01,7.239149e-01,2.822951e+01,6.802785e-01,8.830769e-01,7.276660e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649514040000e+08,2.649514650000e+08,3.362295e+01,7.424257e-01,3.016393e+01,7.032003e-01,8.971233e-01,6.708134e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649514650000e+08,2.649515260000e+08,3.195082e+01,7.237292e-01,2.847541e+01,6.832350e-01,8.912263e-01,7.052612e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649515260000e+08,2.649515870000e+08,3.132787e+01,7.166391e-01,2.804918e+01,6.781022e-01,8.953428e-01,7.002433e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649515870000e+08,2.649516480000e+08,3.067213e+01,7.090993e-01,2.749180e+01,6.713310e-01,8.963121e-01,7.047852e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649516480000e+08,2.649517090000e+08,3.249180e+01,7.298304e-01,2.931148e+01,6.931926e-01,9.021191e-01,6.674659e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649517090000e+08,2.649517700000e+08,3.147541e+01,7.183247e-01,2.819672e+01,6.798833e-01,8.958333e-01,6.971519e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649517700000e+08,2.649518310000e+08,3.211475e+01,7.255835e-01,2.898361e+01,6.893048e-01,9.025013e-01,6.702026e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649518310000e+08,2.649518920000e+08,3.339344e+01,7.398875e-01,2.985246e+01,6.995603e-01,8.939617e-01,6.821741e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649518920000e+08,2.649519530000e+08,3.178688e+01,7.218701e-01,2.849180e+01,6.834316e-01,8.963383e-01,6.922391e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649519530000e+08,2.649520140000e+08,3.213115e+01,7.257687e-01,2.885246e+01,6.877435e-01,8.979592e-01,6.837341e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649520140000e+08,2.649520750000e+08,3.227869e+01,7.274331e-01,2.921312e+01,6.920285e-01,9.050279e-01,6.607027e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649520750000e+08,2.649521360000e+08,3.129508e+01,7.162640e-01,2.790164e+01,6.763164e-01,8.915663e-01,7.116329e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649521360000e+08,2.649521970000e+08,3.216393e+01,7.261388e-01,2.885246e+01,6.877435e-01,8.970438e-01,6.860938e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649521970000e+08,2.649522580000e+08,3.386885e+01,7.451357e-01,3.044262e+01,7.064413e-01,8.988383e-01,6.634124e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649522580000e+08,2.649523190000e+08,3.250820e+01,7.300146e-01,2.949180e+01,6.953216e-01,9.072113e-01,6.515390e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600017
2.649523280000e+08,2.649523890000e+08,3.260656e+01,7.311181e-01,2.904918e+01,6.900841e-01,8.909000e-01,6.990521e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649523890000e+08,2.649524500000e+08,3.083607e+01,7.109918e-01,2.781967e+01,6.753223e-01,9.021797e-01,6.849622e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649524500000e+08,2.649525110000e+08,3.237705e+01,7.285405e-01,2.942623e+01,6.945482e-01,9.088607e-01,6.476164e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649525110000e+08,2.649525720000e+08,3.350820e+01,7.411577e-01,3.008197e+01,7.022442e-01,8.977495e-01,6.701467e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649525720000e+08,2.649526330000e+08,3.170492e+01,7.209388e-01,2.849180e+01,6.834316e-01,8.986557e-01,6.862276e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649526330000e+08,2.649526940000e+08,3.149180e+01,7.185117e-01,2.855738e+01,6.842176e-01,9.068193e-01,6.632230e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649526940000e+08,2.649527550000e+08,3.273771e+01,7.325870e-01,2.937705e+01,6.939675e-01,8.973460e-01,6.791705e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649527550000e+08,2.649528160000e+08,3.144262e+01,7.179504e-01,2.809836e+01,6.786965e-01,8.936392e-01,7.039594e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649528160000e+08,2.649528770000e+08,3.111475e+01,7.141974e-01,2.796721e+01,6.771107e-01,8.988409e-01,6.921429e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649528770000e+08,2.649529380000e+08,3.154098e+01,7.190726e-01,2.868852e+01,6.857869e-01,9.095634e-01,6.538619e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649529380000e+08,2.649529990000e+08,3.221312e+01,7.266937e-01,2.890164e+01,6.883294e-01,8.972010e-01,6.851065e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649529990000e+08,2.649530600000e+08,2.993443e+01,7.005200e-01,2.700000e+01,6.652992e-01,9.019715e-01,6.958605e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649530600000e+08,2.649531210000e+08,3.250820e+01,7.300146e-01,2.922951e+01,6.922227e-01,8.991427e-01,6.762488e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649531210000e+08,2.649531820000e+08,3.234426e+01,7.281715e-01,2.904918e+01,6.900841e-01,8.981247e-01,6.809876e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649531820000e+08,2.649532430000e+08,3.183607e+01,7.224284e-01,2.831148e+01,6.812654e-01,8.892894e-01,7.120190e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649532430000e+08,2.649533040000e+08,3.180328e+01,7.220562e-01,2.880328e+01,6.871571e-01,9.056701e-01,6.636037e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649533040000e+08,2.649533650000e+08,3.296721e+01,7.351504e-01,2.988525e+01,6.999444e-01,9.065142e-01,6.491636e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649533650000e+08,2.649534260000e+08,3.329508e+01,7.387970e-01,2.985246e+01,6.995603e-01,8.966026e-01,6.756158e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649534260000e+08,2.649534870000e+08,3.227869e+01,7.274331e-01,2.918033e+01,6.916401e-01,9.040122e-01,6.638536e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649534870000e+08,2.649535480000e+08,3.236066e+01,7.283560e-01,2.868852e+01,6.857869e-01,8.865248e-01,7.138753e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
2.649535480000e+08,2.649536090000e+08,3.214754e+01,7.259538e-01,2.888525e+01,6.881342e-01,8.985212e-01,6.818880e-03,2.400000e+01,0.000000e+00,1.009000e+03,47306600018
