#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217369570000e+08,3.217370180000e+08,1.147541e+01,4.337297e-01,1.000000e+01,4.048882e-01,8.714285e-01,1.265142e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217370180000e+08,3.217370790000e+08,1.144262e+01,4.331097e-01,9.344262e+00,3.913881e-01,8.166189e-01,1.464736e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217370790000e+08,3.217371400000e+08,1.062295e+01,4.173089e-01,8.934426e+00,3.827088e-01,8.410494e-01,1.436330e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217371400000e+08,3.217372010000e+08,1.191803e+01,4.420154e-01,1.032787e+01,4.114721e-01,8.665749e-01,1.261115e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217372010000e+08,3.217372620000e+08,1.100000e+01,4.246503e-01,9.344262e+00,3.913881e-01,8.494784e-01,1.380430e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217372620000e+08,3.217373230000e+08,1.162295e+01,4.365091e-01,9.704918e+00,3.988697e-01,8.349788e-01,1.394070e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217373230000e+08,3.217373840000e+08,1.109836e+01,4.265447e-01,9.360656e+00,3.917313e-01,8.434269e-01,1.396651e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217373840000e+08,3.217374450000e+08,1.114754e+01,4.274887e-01,9.377049e+00,3.920741e-01,8.411765e-01,1.401673e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217374450000e+08,3.217375060000e+08,1.155738e+01,4.352760e-01,9.737705e+00,3.995429e-01,8.425532e-01,1.371738e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217375060000e+08,3.217375670000e+08,1.159016e+01,4.358930e-01,9.622951e+00,3.971817e-01,8.302687e-01,1.411824e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217375670000e+08,3.217376280000e+08,1.093443e+01,4.233827e-01,9.065574e+00,3.855074e-01,8.290855e-01,1.457559e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217376280000e+08,3.217376890000e+08,1.178689e+01,4.395766e-01,9.950820e+00,4.038913e-01,8.442281e-01,1.352415e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217376890000e+08,3.217377500000e+08,1.080328e+01,4.208360e-01,9.360656e+00,3.917313e-01,8.664643e-01,1.325047e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217377500000e+08,3.217378110000e+08,1.055738e+01,4.160189e-01,8.918033e+00,3.823575e-01,8.447205e-01,1.427153e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217378110000e+08,3.217378720000e+08,1.065574e+01,4.179524e-01,9.131147e+00,3.868991e-01,8.569231e-01,1.373406e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217378720000e+08,3.217379330000e+08,1.131148e+01,4.306205e-01,9.459017e+00,3.937840e-01,8.362319e-01,1.408813e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217379330000e+08,3.217379940000e+08,1.118033e+01,4.281169e-01,9.311476e+00,3.907008e-01,8.328446e-01,1.428730e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217379940000e+08,3.217380550000e+08,1.139344e+01,4.321779e-01,9.819673e+00,4.012209e-01,8.618705e-01,1.308795e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217380550000e+08,3.217381160000e+08,1.055738e+01,4.160189e-01,8.770492e+00,3.791814e-01,8.307453e-01,1.477615e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217381160000e+08,3.217381770000e+08,1.081967e+01,4.211552e-01,9.262295e+00,3.896677e-01,8.560606e-01,1.366376e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217381770000e+08,3.217382380000e+08,1.100000e+01,4.246503e-01,9.459017e+00,3.937840e-01,8.599106e-01,1.339887e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217382380000e+08,3.217382990000e+08,1.127869e+01,4.299960e-01,9.672132e+00,3.981953e-01,8.575581e-01,1.332467e-02,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217383600000e+08,3.217384210000e+08,1.086885e+01,4.221113e-01,9.213115e+00,3.886318e-01,8.476622e-01,1.395592e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217384210000e+08,3.217384820000e+08,1.070492e+01,4.189158e-01,9.180327e+00,3.879397e-01,8.575804e-01,1.367621e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217384820000e+08,3.217385430000e+08,1.000000e+01,4.048882e-01,8.327868e+00,3.694894e-01,8.327869e-01,1.510905e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217385430000e+08,3.217386040000e+08,1.068852e+01,4.185949e-01,9.131147e+00,3.868991e-01,8.542945e-01,1.381714e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217386040000e+08,3.217386650000e+08,1.185246e+01,4.407977e-01,1.014754e+01,4.078641e-01,8.561549e-01,1.305132e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217386650000e+08,3.217387260000e+08,1.122951e+01,4.290574e-01,9.557377e+00,3.958261e-01,8.510949e-01,1.360187e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217387260000e+08,3.217387870000e+08,1.257377e+01,4.540125e-01,1.036066e+01,4.121248e-01,8.239896e-01,1.375094e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217387870000e+08,3.217388480000e+08,1.127869e+01,4.299960e-01,9.442623e+00,3.934426e-01,8.372093e-01,1.407465e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217388480000e+08,3.217389090000e+08,1.147541e+01,4.337297e-01,9.803279e+00,4.008859e-01,8.542857e-01,1.333532e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217389090000e+08,3.217389700000e+08,1.134426e+01,4.312441e-01,9.590164e+00,3.965045e-01,8.453757e-01,1.374392e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217389700000e+08,3.217390310000e+08,1.119672e+01,4.284306e-01,9.360656e+00,3.917313e-01,8.360175e-01,1.416759e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217390310000e+08,3.217390920000e+08,1.154098e+01,4.349672e-01,9.590164e+00,3.965045e-01,8.309659e-01,1.412513e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217390920000e+08,3.217391530000e+08,1.075410e+01,4.198770e-01,8.639344e+00,3.763357e-01,8.033537e-01,1.551831e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217391530000e+08,3.217392140000e+08,1.104918e+01,4.255985e-01,9.213115e+00,3.886318e-01,8.338279e-01,1.433796e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217392140000e+08,3.217392750000e+08,1.211475e+01,4.456484e-01,9.983606e+00,4.045562e-01,8.240866e-01,1.400599e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217392750000e+08,3.217393360000e+08,1.221311e+01,4.474539e-01,1.016393e+01,4.081934e-01,8.322148e-01,1.369041e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217393360000e+08,3.217393970000e+08,1.286885e+01,4.593090e-01,1.103279e+01,4.252827e-01,8.573248e-01,1.248280e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217393970000e+08,3.217394580000e+08,1.170492e+01,4.380455e-01,1.013115e+01,4.075345e-01,8.655462e-01,1.276681e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217394580000e+08,3.217395190000e+08,1.122951e+01,4.290574e-01,9.491803e+00,3.944659e-01,8.452555e-01,1.381835e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217395190000e+08,3.217395800000e+08,1.111475e+01,4.268596e-01,9.393442e+00,3.924167e-01,8.451328e-01,1.389400e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217395800000e+08,3.217396410000e+08,1.096721e+01,4.240170e-01,9.393442e+00,3.924167e-01,8.565022e-01,1.355420e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217396410000e+08,3.217397020000e+08,1.136066e+01,4.315556e-01,9.295082e+00,3.903567e-01,8.181818e-01,1.465133e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217397020000e+08,3.217397630000e+08,1.204918e+01,4.444407e-01,1.036066e+01,4.121248e-01,8.598639e-01,1.280401e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217397630000e+08,3.217398240000e+08,1.137705e+01,4.318669e-01,1.003279e+01,4.055514e-01,8.818444e-01,1.225303e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217398240000e+08,3.217398850000e+08,1.108197e+01,4.262295e-01,9.147541e+00,3.872463e-01,8.254438e-01,1.459950e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217398850000e+08,3.217399460000e+08,1.124590e+01,4.293705e-01,9.442623e+00,3.934426e-01,8.396502e-01,1.400946e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217399460000e+08,3.217400070000e+08,1.140984e+01,4.324887e-01,9.557377e+00,3.958261e-01,8.376437e-01,1.397847e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217400070000e+08,3.217400680000e+08,1.190164e+01,4.417113e-01,9.967213e+00,4.042239e-01,8.374656e-01,1.369266e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217400680000e+08,3.217401290000e+08,1.132787e+01,4.309324e-01,9.737705e+00,3.995429e-01,8.596237e-01,1.321484e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217401290000e+08,3.217401900000e+08,1.096721e+01,4.240170e-01,9.245902e+00,3.893227e-01,8.430493e-01,1.406355e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217401900000e+08,3.217402510000e+08,1.029508e+01,4.108185e-01,8.704918e+00,3.777613e-01,8.455414e-01,1.442094e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217402510000e+08,3.217403120000e+08,1.059016e+01,4.166644e-01,8.754098e+00,3.788269e-01,8.266254e-01,1.489467e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217403120000e+08,3.217403730000e+08,1.114754e+01,4.274887e-01,9.508197e+00,3.948064e-01,8.529412e-01,1.358159e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217403730000e+08,3.217404340000e+08,1.118033e+01,4.281169e-01,9.655738e+00,3.978577e-01,8.636364e-01,1.314082e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217404340000e+08,3.217404950000e+08,1.159016e+01,4.358930e-01,1.024590e+01,4.098361e-01,8.840170e-01,1.204253e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217404950000e+08,3.217405560000e+08,1.165574e+01,4.371243e-01,9.557377e+00,3.958261e-01,8.199719e-01,1.440903e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217405560000e+08,3.217406170000e+08,1.157377e+01,4.355846e-01,9.540983e+00,3.954865e-01,8.243626e-01,1.432073e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217406170000e+08,3.217406780000e+08,1.168852e+01,4.377387e-01,9.819673e+00,4.012209e-01,8.401122e-01,1.372561e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217406780000e+08,3.217407390000e+08,1.121311e+01,4.287441e-01,9.409836e+00,3.927590e-01,8.391813e-01,1.404650e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217407390000e+08,3.217408000000e+08,1.101639e+01,4.249666e-01,9.262295e+00,3.896677e-01,8.407738e-01,1.411439e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217408000000e+08,3.217408610000e+08,1.034426e+01,4.117986e-01,8.672132e+00,3.770492e-01,8.383518e-01,1.465493e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217408610000e+08,3.217409220000e+08,1.136066e+01,4.315556e-01,9.573771e+00,3.961654e-01,8.427128e-01,1.382993e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217409220000e+08,3.217409830000e+08,1.132787e+01,4.309324e-01,9.622951e+00,3.971817e-01,8.494935e-01,1.360250e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217409830000e+08,3.217410440000e+08,1.132787e+01,4.309324e-01,9.622951e+00,3.971817e-01,8.494935e-01,1.360250e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217410980000e+08,3.217411590000e+08,1.093443e+01,4.233827e-01,9.344262e+00,3.913881e-01,8.545727e-01,1.365006e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217411590000e+08,3.217412200000e+08,1.150820e+01,4.343489e-01,9.672132e+00,3.981953e-01,8.404558e-01,1.382068e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217412200000e+08,3.217412810000e+08,1.137705e+01,4.318669e-01,9.327868e+00,3.910446e-01,8.198847e-01,1.458720e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217412810000e+08,3.217413420000e+08,1.113115e+01,4.271742e-01,9.229508e+00,3.889774e-01,8.291605e-01,1.444370e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217413420000e+08,3.217414030000e+08,1.057377e+01,4.163418e-01,8.803279e+00,3.798895e-01,8.325582e-01,1.470142e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217414030000e+08,3.217414640000e+08,1.157377e+01,4.355846e-01,9.803279e+00,4.008859e-01,8.470255e-01,1.354738e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217414640000e+08,3.217415250000e+08,1.072131e+01,4.192365e-01,9.000000e+00,3.841107e-01,8.394495e-01,1.435536e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217415250000e+08,3.217415860000e+08,1.132787e+01,4.309324e-01,9.557377e+00,3.958261e-01,8.437048e-01,1.381431e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217415860000e+08,3.217416470000e+08,1.178689e+01,4.395766e-01,9.704918e+00,3.988697e-01,8.233658e-01,1.422228e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217416470000e+08,3.217417080000e+08,1.029508e+01,4.108185e-01,8.819673e+00,3.802431e-01,8.566879e-01,1.398212e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217417080000e+08,3.217417690000e+08,1.116393e+01,4.278029e-01,9.524590e+00,3.951466e-01,8.531571e-01,1.356336e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217417690000e+08,3.217418300000e+08,1.103279e+01,4.252827e-01,9.573771e+00,3.961654e-01,8.677563e-01,1.305807e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217418300000e+08,3.217418910000e+08,1.186885e+01,4.411024e-01,9.901639e+00,4.028920e-01,8.342541e-01,1.381978e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217418910000e+08,3.217419520000e+08,1.101639e+01,4.249666e-01,9.311476e+00,3.907008e-01,8.452381e-01,1.395201e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217419520000e+08,3.217420130000e+08,1.126229e+01,4.296834e-01,9.245902e+00,3.893227e-01,8.209607e-01,1.462706e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217420130000e+08,3.217420740000e+08,1.131148e+01,4.306205e-01,9.393442e+00,3.924167e-01,8.304348e-01,1.428554e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217420740000e+08,3.217421350000e+08,1.152459e+01,4.346581e-01,9.836065e+00,4.015557e-01,8.534850e-01,1.333710e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217421350000e+08,3.217421960000e+08,1.100000e+01,4.246503e-01,9.000000e+00,3.841107e-01,8.181818e-01,1.488958e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217421960000e+08,3.217422570000e+08,1.157377e+01,4.355846e-01,9.622951e+00,3.971817e-01,8.314447e-01,1.408917e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217422570000e+08,3.217423180000e+08,1.181967e+01,4.401876e-01,9.934426e+00,4.035585e-01,8.404993e-01,1.363585e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217423180000e+08,3.217423790000e+08,1.070492e+01,4.189158e-01,8.983606e+00,3.837606e-01,8.392037e-01,1.437524e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217423790000e+08,3.217424400000e+08,1.134426e+01,4.312441e-01,9.180327e+00,3.879397e-01,8.092486e-01,1.493557e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217424400000e+08,3.217425010000e+08,1.109836e+01,4.265447e-01,9.491803e+00,3.944659e-01,8.552437e-01,1.352288e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217425010000e+08,3.217425620000e+08,1.195082e+01,4.426230e-01,1.034426e+01,4.117986e-01,8.655693e-01,1.263387e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217425620000e+08,3.217426230000e+08,1.124590e+01,4.293705e-01,9.721312e+00,3.992064e-01,8.644315e-01,1.307021e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217426230000e+08,3.217426840000e+08,1.121311e+01,4.287441e-01,9.639344e+00,3.975199e-01,8.596491e-01,1.328129e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217426840000e+08,3.217427450000e+08,1.134426e+01,4.312441e-01,9.721312e+00,3.992064e-01,8.569364e-01,1.331024e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217427450000e+08,3.217428060000e+08,1.124590e+01,4.293705e-01,9.606558e+00,3.968432e-01,8.542274e-01,1.347295e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217428060000e+08,3.217428670000e+08,1.157377e+01,4.355846e-01,9.672132e+00,3.981953e-01,8.356941e-01,1.394594e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217428670000e+08,3.217429280000e+08,1.029508e+01,4.108185e-01,8.737705e+00,3.784720e-01,8.487261e-01,1.429835e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217429280000e+08,3.217429890000e+08,1.095082e+01,4.236999e-01,9.393442e+00,3.924167e-01,8.577845e-01,1.351370e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217429890000e+08,3.217430500000e+08,1.150820e+01,4.343489e-01,9.344262e+00,3.913881e-01,8.119658e-01,1.474751e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217430500000e+08,3.217431110000e+08,1.124590e+01,4.293705e-01,9.786885e+00,4.005506e-01,8.702624e-01,1.282909e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217431110000e+08,3.217431720000e+08,1.142623e+01,4.327993e-01,9.508197e+00,3.948064e-01,8.321377e-01,1.415656e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217431720000e+08,3.217432330000e+08,1.111475e+01,4.268596e-01,9.327868e+00,3.910446e-01,8.392330e-01,1.410668e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217432330000e+08,3.217432940000e+08,1.118033e+01,4.281169e-01,9.262295e+00,3.896677e-01,8.284457e-01,1.443579e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217432940000e+08,3.217433550000e+08,1.072131e+01,4.192365e-01,8.672132e+00,3.770492e-01,8.088685e-01,1.537504e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217433550000e+08,3.217434160000e+08,1.118033e+01,4.281169e-01,9.557377e+00,3.958261e-01,8.548387e-01,1.348886e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217434160000e+08,3.217434770000e+08,1.122951e+01,4.290574e-01,9.704918e+00,3.988697e-01,8.642336e-01,1.308780e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217434770000e+08,3.217435380000e+08,1.144262e+01,4.331097e-01,9.754098e+00,3.998790e-01,8.524355e-01,1.342437e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217435380000e+08,3.217435990000e+08,1.108197e+01,4.262295e-01,9.311476e+00,3.907008e-01,8.402367e-01,1.409179e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217435990000e+08,3.217436600000e+08,1.109836e+01,4.265447e-01,9.327868e+00,3.910446e-01,8.404727e-01,1.407294e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217436600000e+08,3.217437210000e+08,1.122951e+01,4.290574e-01,9.442623e+00,3.934426e-01,8.408759e-01,1.397618e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217437210000e+08,3.217437820000e+08,1.132787e+01,4.309324e-01,9.442623e+00,3.934426e-01,8.335745e-01,1.416913e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217437820000e+08,3.217438430000e+08,1.191803e+01,4.420154e-01,1.003279e+01,4.055514e-01,8.418157e-01,1.353390e-02,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217438530000e+08,3.217439140000e+08,1.068852e+01,4.185949e-01,9.049180e+00,3.851587e-01,8.466257e-01,1.411231e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217439140000e+08,3.217439750000e+08,1.081967e+01,4.211552e-01,9.016394e+00,3.844603e-01,8.333333e-01,1.450647e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217439750000e+08,3.217440360000e+08,1.062295e+01,4.173089e-01,9.065574e+00,3.855074e-01,8.533950e-01,1.389511e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217440360000e+08,3.217440970000e+08,1.096721e+01,4.240170e-01,9.295082e+00,3.903567e-01,8.475336e-01,1.389800e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217440970000e+08,3.217441580000e+08,1.072131e+01,4.192365e-01,9.327868e+00,3.910446e-01,8.700306e-01,1.314919e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217441580000e+08,3.217442190000e+08,1.108197e+01,4.262295e-01,9.508197e+00,3.948064e-01,8.579882e-01,1.342547e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217442190000e+08,3.217442800000e+08,1.204918e+01,4.444407e-01,1.008197e+01,4.065442e-01,8.367347e-01,1.363318e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217442800000e+08,3.217443410000e+08,1.109836e+01,4.265447e-01,9.114754e+00,3.865517e-01,8.212703e-01,1.472472e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217443410000e+08,3.217444020000e+08,1.193443e+01,4.423193e-01,1.040984e+01,4.131017e-01,8.722528e-01,1.237175e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217444020000e+08,3.217444630000e+08,1.086885e+01,4.221113e-01,9.245902e+00,3.893227e-01,8.506787e-01,1.384162e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217444630000e+08,3.217445240000e+08,1.136066e+01,4.315556e-01,9.655738e+00,3.978577e-01,8.499278e-01,1.356671e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217445240000e+08,3.217445850000e+08,1.121311e+01,4.287441e-01,9.622951e+00,3.971817e-01,8.581871e-01,1.333892e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217445850000e+08,3.217446460000e+08,1.134426e+01,4.312441e-01,9.377049e+00,3.920741e-01,8.265896e-01,1.439228e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217446460000e+08,3.217447070000e+08,1.108197e+01,4.262295e-01,9.213115e+00,3.886318e-01,8.313609e-01,1.440126e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217447070000e+08,3.217447680000e+08,1.109836e+01,4.265447e-01,9.245902e+00,3.893227e-01,8.330871e-01,1.433164e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217447680000e+08,3.217448290000e+08,1.121311e+01,4.287441e-01,9.278688e+00,3.900124e-01,8.274854e-01,1.444658e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217448290000e+08,3.217448900000e+08,1.208197e+01,4.450450e-01,1.019672e+01,4.088513e-01,8.439620e-01,1.336727e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217448900000e+08,3.217449510000e+08,1.137705e+01,4.318669e-01,9.737705e+00,3.995429e-01,8.559078e-01,1.333073e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217449510000e+08,3.217450120000e+08,1.081967e+01,4.211552e-01,8.950820e+00,3.830597e-01,8.272727e-01,1.471407e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217450120000e+08,3.217450730000e+08,1.080328e+01,4.208360e-01,9.180327e+00,3.879397e-01,8.497724e-01,1.391821e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217450730000e+08,3.217451340000e+08,1.055738e+01,4.160189e-01,8.803279e+00,3.798895e-01,8.338509e-01,1.466730e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217451340000e+08,3.217451950000e+08,1.075410e+01,4.198770e-01,9.131147e+00,3.868991e-01,8.490854e-01,1.397621e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217451950000e+08,3.217452560000e+08,1.145902e+01,4.334198e-01,9.655738e+00,3.978577e-01,8.426324e-01,1.377331e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217452560000e+08,3.217453170000e+08,1.121311e+01,4.287441e-01,9.524590e+00,3.951466e-01,8.494152e-01,1.367485e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217453170000e+08,3.217453780000e+08,1.113115e+01,4.271742e-01,9.475410e+00,3.941251e-01,8.512518e-01,1.365589e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217453780000e+08,3.217454390000e+08,1.065574e+01,4.179524e-01,8.950820e+00,3.830597e-01,8.400000e-01,1.437947e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217454390000e+08,3.217455000000e+08,1.086885e+01,4.221113e-01,8.983606e+00,3.837606e-01,8.265460e-01,1.470513e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217455000000e+08,3.217455610000e+08,1.181967e+01,4.401876e-01,9.967213e+00,4.042239e-01,8.432732e-01,1.353905e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217455610000e+08,3.217456220000e+08,1.091803e+01,4.230652e-01,9.163935e+00,3.875931e-01,8.393393e-01,1.422940e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217456220000e+08,3.217456830000e+08,1.068852e+01,4.185949e-01,9.180327e+00,3.879397e-01,8.588957e-01,1.363379e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217456830000e+08,3.217457440000e+08,1.170492e+01,4.380455e-01,9.573771e+00,3.961654e-01,8.179272e-01,1.444211e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
3.217457440000e+08,3.217458050000e+08,1.054098e+01,4.156958e-01,8.918033e+00,3.823575e-01,8.460342e-01,1.423313e-02,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
