#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932266860000e+08,2.932267470000e+08,1.726229e+01,5.319666e-01,1.577049e+01,5.084611e-01,9.135802e-01,8.658960e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932267470000e+08,2.932268080000e+08,1.619672e+01,5.152863e-01,1.470492e+01,4.909829e-01,9.078947e-01,9.199866e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932268080000e+08,2.932268690000e+08,1.601639e+01,5.124098e-01,1.455738e+01,4.885136e-01,9.089048e-01,9.205761e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932268690000e+08,2.932269300000e+08,1.608197e+01,5.134577e-01,1.444262e+01,4.865843e-01,8.980632e-01,9.660164e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932269300000e+08,2.932269910000e+08,1.618033e+01,5.150255e-01,1.452459e+01,4.879632e-01,8.976697e-01,9.647211e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932269910000e+08,2.932270520000e+08,1.773771e+01,5.392421e-01,1.603279e+01,5.126720e-01,9.038817e-01,8.960766e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932270520000e+08,2.932271130000e+08,1.514754e+01,4.983175e-01,1.365574e+01,4.731433e-01,9.015151e-01,9.802465e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932271130000e+08,2.932271740000e+08,1.752459e+01,5.359929e-01,1.563934e+01,5.063425e-01,8.924228e-01,9.476689e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932271740000e+08,2.932272350000e+08,1.680328e+01,5.248463e-01,1.532787e+01,5.012749e-01,9.121951e-01,8.839775e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932272350000e+08,2.932272960000e+08,1.640984e+01,5.186653e-01,1.488525e+01,4.939842e-01,9.070929e-01,9.175573e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932272960000e+08,2.932273570000e+08,1.567213e+01,5.068730e-01,1.398361e+01,4.787896e-01,8.922594e-01,1.002781e-02,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932273570000e+08,2.932274180000e+08,1.627869e+01,5.165886e-01,1.478689e+01,4.923494e-01,9.083585e-01,9.155880e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932274180000e+08,2.932274790000e+08,1.693443e+01,5.268904e-01,1.519672e+01,4.991258e-01,8.973863e-01,9.441528e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932274790000e+08,2.932275400000e+08,1.695082e+01,5.271454e-01,1.529508e+01,5.007385e-01,9.023211e-01,9.232529e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932275400000e+08,2.932276010000e+08,1.642623e+01,5.189243e-01,1.496721e+01,4.953424e-01,9.111776e-01,8.987292e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932276010000e+08,2.932276620000e+08,1.588525e+01,5.103076e-01,1.439344e+01,4.857552e-01,9.060888e-01,9.370920e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932276620000e+08,2.932277230000e+08,1.640984e+01,5.186653e-01,1.480328e+01,4.926223e-01,9.020979e-01,9.393033e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932277230000e+08,2.932277840000e+08,1.693443e+01,5.268904e-01,1.524590e+01,4.999328e-01,9.002904e-01,9.322010e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932277840000e+08,2.932278450000e+08,1.645902e+01,5.194420e-01,1.488525e+01,4.939842e-01,9.043825e-01,9.280641e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932278450000e+08,2.932279060000e+08,1.703279e+01,5.284184e-01,1.534426e+01,5.015429e-01,9.008662e-01,9.271142e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932279060000e+08,2.932279670000e+08,1.734426e+01,5.332281e-01,1.559016e+01,5.055457e-01,8.988658e-01,9.269444e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932279670000e+08,2.932280280000e+08,1.693443e+01,5.268904e-01,1.527869e+01,5.004701e-01,9.022265e-01,9.240983e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932280280000e+08,2.932280890000e+08,1.654098e+01,5.207338e-01,1.501639e+01,4.961556e-01,9.078295e-01,9.106521e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932280890000e+08,2.932281500000e+08,1.550820e+01,5.042149e-01,1.386885e+01,4.768210e-01,8.942918e-01,9.996511e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932281500000e+08,2.932282110000e+08,1.672131e+01,5.235646e-01,1.509836e+01,4.975079e-01,9.029412e-01,9.269305e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932282110000e+08,2.932282720000e+08,1.609836e+01,5.137193e-01,1.437705e+01,4.854785e-01,8.930753e-01,9.861142e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932282720000e+08,2.932283330000e+08,1.659016e+01,5.215073e-01,1.498361e+01,4.956137e-01,9.031621e-01,9.296412e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932283330000e+08,2.932283940000e+08,1.588525e+01,5.103076e-01,1.427869e+01,4.838149e-01,8.988648e-01,9.685821e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932283940000e+08,2.932284550000e+08,1.636065e+01,5.178875e-01,1.478689e+01,4.923494e-01,9.038076e-01,9.333467e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932284550000e+08,2.932285160000e+08,1.621312e+01,5.155470e-01,1.439344e+01,4.857552e-01,8.877654e-01,1.003724e-02,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932285160000e+08,2.932285770000e+08,1.524590e+01,4.999328e-01,1.378689e+01,4.754098e-01,9.043010e-01,9.646475e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932285770000e+08,2.932286380000e+08,1.618033e+01,5.150255e-01,1.454098e+01,4.882385e-01,8.986829e-01,9.604749e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932286380000e+08,2.932286990000e+08,1.593443e+01,5.110970e-01,1.449180e+01,4.874121e-01,9.094650e-01,9.203820e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932286990000e+08,2.932287600000e+08,1.673771e+01,5.238212e-01,1.521311e+01,4.993950e-01,9.089128e-01,9.004857e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932287600000e+08,2.932288210000e+08,1.677049e+01,5.243340e-01,1.504918e+01,4.966970e-01,8.973607e-01,9.488610e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932288210000e+08,2.932288820000e+08,1.632787e+01,5.173683e-01,1.473771e+01,4.915300e-01,9.026104e-01,9.394567e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932288820000e+08,2.932289430000e+08,1.685246e+01,5.256137e-01,1.549180e+01,5.039484e-01,9.192607e-01,8.496994e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932289430000e+08,2.932290040000e+08,1.672131e+01,5.235646e-01,1.508197e+01,4.972377e-01,9.019608e-01,9.310942e-03,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932290520000e+08,2.932291130000e+08,1.586885e+01,5.100442e-01,1.436066e+01,4.852016e-01,9.049587e-01,9.426120e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932291130000e+08,2.932291740000e+08,1.563934e+01,5.063425e-01,1.422951e+01,4.829810e-01,9.098532e-01,9.272281e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932291740000e+08,2.932292350000e+08,1.577049e+01,5.084611e-01,1.445902e+01,4.868604e-01,9.168399e-01,8.902597e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932292350000e+08,2.932292960000e+08,1.568852e+01,5.071380e-01,1.400000e+01,4.790701e-01,8.923720e-01,1.001797e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932292960000e+08,2.932293570000e+08,1.529508e+01,5.007385e-01,1.377049e+01,4.751271e-01,9.003215e-01,9.807508e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932293570000e+08,2.932294180000e+08,1.462295e+01,4.896126e-01,1.318033e+01,4.648343e-01,9.013453e-01,9.984401e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932294180000e+08,2.932294790000e+08,1.626229e+01,5.163284e-01,1.463934e+01,4.898870e-01,9.002016e-01,9.516468e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932294790000e+08,2.932295400000e+08,1.636065e+01,5.178875e-01,1.473771e+01,4.915300e-01,9.008016e-01,9.462407e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932295400000e+08,2.932296010000e+08,1.611475e+01,5.139808e-01,1.481967e+01,4.928950e-01,9.196337e-01,8.670967e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932296010000e+08,2.932296620000e+08,1.606557e+01,5.131959e-01,1.444262e+01,4.865843e-01,8.989796e-01,9.626456e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932296620000e+08,2.932297230000e+08,1.677049e+01,5.243340e-01,1.509836e+01,4.975079e-01,9.002932e-01,9.367345e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932297230000e+08,2.932297840000e+08,1.698361e+01,5.276550e-01,1.526229e+01,5.002015e-01,8.986486e-01,9.376266e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932297840000e+08,2.932298450000e+08,1.503279e+01,4.964263e-01,1.355738e+01,4.714362e-01,9.018539e-01,9.824716e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932298450000e+08,2.932299060000e+08,1.583607e+01,5.095171e-01,1.436066e+01,4.852016e-01,9.068323e-01,9.352068e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932299060000e+08,2.932299670000e+08,1.585246e+01,5.097807e-01,1.426229e+01,4.835371e-01,8.996897e-01,9.660639e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932299670000e+08,2.932300280000e+08,1.600000e+01,5.121475e-01,1.431148e+01,4.843701e-01,8.944672e-01,9.834470e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932300280000e+08,2.932300890000e+08,1.639344e+01,5.184062e-01,1.473771e+01,4.915300e-01,8.990000e-01,9.528851e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932300890000e+08,2.932301500000e+08,1.603279e+01,5.126720e-01,1.431148e+01,4.843701e-01,8.926380e-01,9.899050e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932301500000e+08,2.932302110000e+08,1.598361e+01,5.118851e-01,1.447541e+01,4.871363e-01,9.056410e-01,9.361972e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932302110000e+08,2.932302720000e+08,1.631148e+01,5.171086e-01,1.472131e+01,4.912565e-01,9.025126e-01,9.403498e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932302720000e+08,2.932303330000e+08,1.583607e+01,5.095171e-01,1.401639e+01,4.793505e-01,8.850932e-01,1.026074e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932303330000e+08,2.932303940000e+08,1.686885e+01,5.258693e-01,1.518033e+01,4.988565e-01,8.999028e-01,9.356233e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932303940000e+08,2.932304550000e+08,1.659016e+01,5.215073e-01,1.503279e+01,4.964263e-01,9.061265e-01,9.168022e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932304550000e+08,2.932305160000e+08,1.567213e+01,5.068730e-01,1.401639e+01,4.793505e-01,8.943515e-01,9.941613e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932305160000e+08,2.932305770000e+08,1.557377e+01,5.052798e-01,1.398361e+01,4.787896e-01,8.978947e-01,9.823698e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932305770000e+08,2.932306380000e+08,1.585246e+01,5.097807e-01,1.401639e+01,4.793505e-01,8.841779e-01,1.029088e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932306380000e+08,2.932306990000e+08,1.601639e+01,5.124098e-01,1.463934e+01,4.898870e-01,9.140225e-01,8.968577e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932306990000e+08,2.932307600000e+08,1.668852e+01,5.230510e-01,1.534426e+01,5.015429e-01,9.194499e-01,8.529491e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932307600000e+08,2.932308210000e+08,1.552459e+01,5.044814e-01,1.372131e+01,4.742779e-01,8.838437e-01,1.041200e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932308210000e+08,2.932308820000e+08,1.581967e+01,5.092533e-01,1.426229e+01,4.835371e-01,9.015544e-01,9.590262e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932308820000e+08,2.932309430000e+08,1.516393e+01,4.985871e-01,1.398361e+01,4.787896e-01,9.221622e-01,8.809031e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932309430000e+08,2.932310040000e+08,1.677049e+01,5.243340e-01,1.488525e+01,4.939842e-01,8.875855e-01,9.875939e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932310040000e+08,2.932310650000e+08,1.518033e+01,4.988565e-01,1.365574e+01,4.731433e-01,8.995680e-01,9.877511e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932310650000e+08,2.932311260000e+08,1.718033e+01,5.307021e-01,1.537705e+01,5.020785e-01,8.950382e-01,9.467946e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932311260000e+08,2.932311870000e+08,1.645902e+01,5.194420e-01,1.493443e+01,4.947996e-01,9.073705e-01,9.149558e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932311870000e+08,2.932312480000e+08,1.657377e+01,5.212496e-01,1.513115e+01,4.980478e-01,9.129575e-01,8.865749e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932312480000e+08,2.932313090000e+08,1.722951e+01,5.314611e-01,1.568852e+01,5.071380e-01,9.105614e-01,8.802698e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932313090000e+08,2.932313700000e+08,1.636065e+01,5.178875e-01,1.473771e+01,4.915300e-01,9.008016e-01,9.462407e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932313700000e+08,2.932314310000e+08,1.662295e+01,5.220224e-01,1.485246e+01,4.934399e-01,8.934911e-01,9.687662e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932314310000e+08,2.932314920000e+08,1.731148e+01,5.327238e-01,1.559016e+01,5.055457e-01,9.005682e-01,9.208502e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932314920000e+08,2.932315530000e+08,1.603279e+01,5.126720e-01,1.431148e+01,4.843701e-01,8.926380e-01,9.899050e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932315790000e+08,2.932316400000e+08,1.672131e+01,5.235646e-01,1.511475e+01,4.977779e-01,9.039215e-01,9.227377e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932316400000e+08,2.932317010000e+08,1.652459e+01,5.204757e-01,1.467213e+01,4.904352e-01,8.878968e-01,9.937106e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932317010000e+08,2.932317620000e+08,1.562295e+01,5.060771e-01,1.421311e+01,4.827027e-01,9.097586e-01,9.281528e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932317620000e+08,2.932318230000e+08,1.645902e+01,5.194420e-01,1.470492e+01,4.909829e-01,8.934263e-01,9.738399e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932318230000e+08,2.932318840000e+08,1.727869e+01,5.322191e-01,1.534426e+01,5.015429e-01,8.880455e-01,9.712209e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932318840000e+08,2.932319450000e+08,1.616393e+01,5.147645e-01,1.444262e+01,4.865843e-01,8.935091e-01,9.823521e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932319450000e+08,2.932320060000e+08,1.557377e+01,5.052798e-01,1.377049e+01,4.751271e-01,8.842105e-01,1.038127e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932320060000e+08,2.932320670000e+08,1.493443e+01,4.947996e-01,1.319672e+01,4.651233e-01,8.836443e-01,1.062364e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932320670000e+08,2.932321280000e+08,1.629508e+01,5.168486e-01,1.465574e+01,4.901612e-01,8.993964e-01,9.540897e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932321280000e+08,2.932321890000e+08,1.760656e+01,5.372449e-01,1.588525e+01,5.103076e-01,9.022346e-01,9.062544e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932321890000e+08,2.932322500000e+08,1.572131e+01,5.076677e-01,1.396721e+01,4.785088e-01,8.884255e-01,1.016679e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932322500000e+08,2.932323110000e+08,1.614754e+01,5.145034e-01,1.455738e+01,4.885136e-01,9.015228e-01,9.493756e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932323110000e+08,2.932323720000e+08,1.632787e+01,5.173683e-01,1.442623e+01,4.863081e-01,8.835341e-01,1.016439e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932323720000e+08,2.932324330000e+08,1.573771e+01,5.079322e-01,1.427869e+01,4.838149e-01,9.072917e-01,9.360461e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932324330000e+08,2.932324940000e+08,1.545902e+01,5.034149e-01,1.409836e+01,4.807501e-01,9.119830e-01,9.226155e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932324940000e+08,2.932325550000e+08,1.673771e+01,5.238212e-01,1.508197e+01,4.972377e-01,9.010774e-01,9.343637e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932325550000e+08,2.932326160000e+08,1.619672e+01,5.152863e-01,1.434426e+01,4.849246e-01,8.856275e-01,1.012530e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932326160000e+08,2.932326770000e+08,1.537705e+01,5.020785e-01,1.390164e+01,4.773843e-01,9.040512e-01,9.616452e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932326770000e+08,2.932327380000e+08,1.547541e+01,5.036817e-01,1.432787e+01,4.846474e-01,9.258475e-01,8.527990e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932327380000e+08,2.932327990000e+08,1.621312e+01,5.155470e-01,1.447541e+01,4.871363e-01,8.928210e-01,9.836461e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932327990000e+08,2.932328600000e+08,1.567213e+01,5.068730e-01,1.419672e+01,4.824242e-01,9.058577e-01,9.444813e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932328600000e+08,2.932329210000e+08,1.563934e+01,5.063425e-01,1.400000e+01,4.790701e-01,8.951782e-01,9.917594e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932329210000e+08,2.932329820000e+08,1.683607e+01,5.253580e-01,1.490164e+01,4.942562e-01,8.851022e-01,9.951014e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932329820000e+08,2.932330430000e+08,1.560656e+01,5.058115e-01,1.391803e+01,4.776656e-01,8.918067e-01,1.006739e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932330430000e+08,2.932331040000e+08,1.567213e+01,5.068730e-01,1.401639e+01,4.793505e-01,8.943515e-01,9.941613e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932331040000e+08,2.932331650000e+08,1.701639e+01,5.281640e-01,1.547541e+01,5.036817e-01,9.094412e-01,8.907460e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932331650000e+08,2.932332260000e+08,1.534426e+01,5.015429e-01,1.403279e+01,4.796308e-01,9.145299e-01,9.138357e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932332260000e+08,2.932332870000e+08,1.614754e+01,5.145034e-01,1.452459e+01,4.879632e-01,8.994924e-01,9.580323e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932332870000e+08,2.932333480000e+08,1.575410e+01,5.081967e-01,1.413115e+01,4.813088e-01,8.969823e-01,9.805870e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932333480000e+08,2.932334090000e+08,1.665574e+01,5.225369e-01,1.480328e+01,4.926223e-01,8.887795e-01,9.863761e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932334090000e+08,2.932334700000e+08,1.636065e+01,5.178875e-01,1.465574e+01,4.901612e-01,8.957916e-01,9.671406e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932334700000e+08,2.932335310000e+08,1.591803e+01,5.108340e-01,1.416393e+01,4.818668e-01,8.898043e-01,1.004893e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932335310000e+08,2.932335920000e+08,1.690164e+01,5.263801e-01,1.503279e+01,4.964263e-01,8.894277e-01,9.766729e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932335920000e+08,2.932336530000e+08,1.667213e+01,5.227941e-01,1.490164e+01,4.942562e-01,8.938053e-01,9.660784e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932336530000e+08,2.932337140000e+08,1.611475e+01,5.139808e-01,1.454098e+01,4.882385e-01,9.023398e-01,9.468195e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932337140000e+08,2.932337750000e+08,1.660656e+01,5.217649e-01,1.490164e+01,4.942562e-01,8.973346e-01,9.536400e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932337750000e+08,2.932338360000e+08,1.616393e+01,5.147645e-01,1.460656e+01,4.893381e-01,9.036511e-01,9.396914e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932338360000e+08,2.932338970000e+08,1.624590e+01,5.160680e-01,1.480328e+01,4.926223e-01,9.112008e-01,9.035968e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932338970000e+08,2.932339580000e+08,1.626229e+01,5.163284e-01,1.439344e+01,4.857552e-01,8.850806e-01,1.012587e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932339580000e+08,2.932340190000e+08,1.570492e+01,5.074028e-01,1.426229e+01,4.835371e-01,9.081420e-01,9.331526e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932340190000e+08,2.932340800000e+08,1.488525e+01,4.939842e-01,1.349180e+01,4.702947e-01,9.063877e-01,9.666751e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932341120000e+08,2.932341730000e+08,1.545902e+01,5.034149e-01,1.373771e+01,4.745611e-01,8.886532e-01,1.024352e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932341730000e+08,2.932342340000e+08,1.531148e+01,5.010068e-01,1.363934e+01,4.728592e-01,8.907923e-01,1.020567e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932342340000e+08,2.932342950000e+08,1.596721e+01,5.116225e-01,1.436066e+01,4.852016e-01,8.993840e-01,9.638883e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932342950000e+08,2.932343560000e+08,1.577049e+01,5.084611e-01,1.418033e+01,4.821456e-01,8.991684e-01,9.708036e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932343560000e+08,2.932344170000e+08,1.672131e+01,5.235646e-01,1.481967e+01,4.928950e-01,8.862745e-01,9.940607e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932344170000e+08,2.932344780000e+08,1.552459e+01,5.044814e-01,1.388525e+01,4.771027e-01,8.944034e-01,9.986578e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932344780000e+08,2.932345390000e+08,1.509836e+01,4.975079e-01,1.354098e+01,4.711511e-01,8.968512e-01,1.002218e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932345390000e+08,2.932346000000e+08,1.557377e+01,5.052798e-01,1.396721e+01,4.785088e-01,8.968421e-01,9.868415e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932346000000e+08,2.932346610000e+08,1.614754e+01,5.145034e-01,1.468852e+01,4.907092e-01,9.096447e-01,9.134708e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932346610000e+08,2.932347220000e+08,1.526229e+01,5.002015e-01,1.367213e+01,4.734272e-01,8.958110e-01,1.001254e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932347220000e+08,2.932347830000e+08,1.629508e+01,5.168486e-01,1.473771e+01,4.915300e-01,9.044266e-01,9.325284e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932347830000e+08,2.932348440000e+08,1.691803e+01,5.266353e-01,1.513115e+01,4.980478e-01,8.943799e-01,9.567413e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932348440000e+08,2.932349050000e+08,1.570492e+01,5.074028e-01,1.436066e+01,4.852016e-01,9.144050e-01,9.038800e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932349050000e+08,2.932349660000e+08,1.501639e+01,4.961556e-01,1.357377e+01,4.717211e-01,9.039301e-01,9.736734e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932349660000e+08,2.932350270000e+08,1.645902e+01,5.194420e-01,1.501639e+01,4.961556e-01,9.123506e-01,8.924595e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932350270000e+08,2.932350880000e+08,1.557377e+01,5.052798e-01,1.419672e+01,4.824242e-01,9.115790e-01,9.211135e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932350880000e+08,2.932351490000e+08,1.647541e+01,5.197006e-01,1.475410e+01,4.918033e-01,8.955224e-01,9.648655e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932351490000e+08,2.932352100000e+08,1.562295e+01,5.060771e-01,1.398361e+01,4.787896e-01,8.950682e-01,9.927390e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932352100000e+08,2.932352710000e+08,1.624590e+01,5.160680e-01,1.493443e+01,4.947996e-01,9.192734e-01,8.653539e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932352710000e+08,2.932353320000e+08,1.578689e+01,5.087253e-01,1.431148e+01,4.843701e-01,9.065421e-01,9.379700e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932353320000e+08,2.932353930000e+08,1.577049e+01,5.084611e-01,1.429508e+01,4.840926e-01,9.064449e-01,9.388947e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932353930000e+08,2.932354540000e+08,1.616393e+01,5.147645e-01,1.483607e+01,4.931675e-01,9.178499e-01,8.744831e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932354540000e+08,2.932355150000e+08,1.606557e+01,5.131959e-01,1.393443e+01,4.779469e-01,8.673469e-01,1.083533e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
