#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.154456440000e+08,3.154457050000e+08,1.037705e+01,4.124507e-01,8.803279e+00,3.798895e-01,8.483412e-01,1.425664e-02,2.110000e+01,2.250000e+01,1.021000e+03,13365000001
3.154457590000e+08,3.154458200000e+08,9.852459e+00,4.018902e-01,7.442623e+00,3.492996e-01,7.554076e-01,1.753375e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000002
3.154458200000e+08,3.154458810000e+08,1.026229e+01,4.101638e-01,7.868853e+00,3.591624e-01,7.667732e-01,1.690190e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000002
3.154458810000e+08,3.154459420000e+08,1.001639e+01,4.052199e-01,7.409836e+00,3.485294e-01,7.397709e-01,1.775031e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000002
3.154459420000e+08,3.154460030000e+08,9.491803e+00,3.944659e-01,7.065574e+00,3.403367e-01,7.443869e-01,1.812807e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000002
3.154460030000e+08,3.154460640000e+08,8.836065e+00,3.805963e-01,6.573771e+00,3.282784e-01,7.439703e-01,1.879873e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000002
3.154460980000e+08,3.154461590000e+08,1.031148e+01,4.111454e-01,8.606558e+00,3.756210e-01,8.346582e-01,1.481223e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154461590000e+08,3.154462200000e+08,9.721312e+00,3.992064e-01,8.114754e+00,3.647311e-01,8.347386e-01,1.525224e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154462200000e+08,3.154462810000e+08,1.031148e+01,4.111454e-01,8.442623e+00,3.720264e-01,8.187599e-01,1.535961e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154462810000e+08,3.154463420000e+08,9.590164e+00,3.965045e-01,7.770492e+00,3.569105e-01,8.102564e-01,1.621126e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154463420000e+08,3.154464030000e+08,1.000000e+01,4.048882e-01,8.344262e+00,3.698529e-01,8.344262e-01,1.504960e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154464030000e+08,3.154464640000e+08,1.013115e+01,4.075345e-01,8.868853e+00,3.813018e-01,8.754045e-01,1.328499e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154464640000e+08,3.154465250000e+08,9.885246e+00,4.025584e-01,8.508197e+00,3.734684e-01,8.606965e-01,1.410092e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154465250000e+08,3.154465860000e+08,9.016394e+00,3.844603e-01,7.327869e+00,3.465963e-01,8.127273e-01,1.663521e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154465860000e+08,3.154466470000e+08,9.459017e+00,3.937840e-01,7.967213e+00,3.614001e-01,8.422877e-01,1.517313e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154466470000e+08,3.154467080000e+08,9.311476e+00,3.907008e-01,7.557377e+00,3.519821e-01,8.116197e-01,1.640665e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154467080000e+08,3.154467690000e+08,9.688524e+00,3.985327e-01,8.213115e+00,3.669349e-01,8.477157e-01,1.477947e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154467690000e+08,3.154468300000e+08,9.983606e+00,4.045562e-01,8.245902e+00,3.676666e-01,8.259442e-01,1.536424e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154468300000e+08,3.154468910000e+08,1.009836e+01,4.068745e-01,8.344262e+00,3.698529e-01,8.262987e-01,1.526440e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154468910000e+08,3.154469520000e+08,1.039344e+01,4.127764e-01,8.459017e+00,3.723874e-01,8.138801e-01,1.545724e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154469520000e+08,3.154470130000e+08,1.027869e+01,4.104913e-01,8.557377e+00,3.745462e-01,8.325359e-01,1.491175e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154470130000e+08,3.154470740000e+08,1.016393e+01,4.081934e-01,8.754098e+00,3.788269e-01,8.612903e-01,1.388137e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154470740000e+08,3.154471350000e+08,1.018033e+01,4.085225e-01,8.540983e+00,3.741873e-01,8.389694e-01,1.474964e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154471350000e+08,3.154471960000e+08,9.606558e+00,3.968432e-01,8.196721e+00,3.665685e-01,8.532423e-01,1.461799e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154471960000e+08,3.154472570000e+08,9.327868e+00,3.910446e-01,7.557377e+00,3.519821e-01,8.101933e-01,1.643970e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154472570000e+08,3.154473180000e+08,1.040984e+01,4.131017e-01,8.770492e+00,3.791814e-01,8.425197e-01,1.445494e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154473180000e+08,3.154473790000e+08,9.590164e+00,3.965045e-01,8.295082e+00,3.687614e-01,8.649573e-01,1.413042e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154473790000e+08,3.154474400000e+08,1.032787e+01,4.114721e-01,8.704918e+00,3.777613e-01,8.428571e-01,1.449953e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154474400000e+08,3.154475010000e+08,1.000000e+01,4.048882e-01,8.393442e+00,3.709413e-01,8.393443e-01,1.486802e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154475010000e+08,3.154475620000e+08,9.409836e+00,3.927590e-01,7.655738e+00,3.542653e-01,8.135889e-01,1.625483e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154475620000e+08,3.154476230000e+08,9.704918e+00,3.988697e-01,8.000000e+00,3.621430e-01,8.243243e-01,1.564026e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154476230000e+08,3.154476840000e+08,1.006557e+01,4.062135e-01,8.573771e+00,3.749048e-01,8.517916e-01,1.433900e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154476840000e+08,3.154477450000e+08,9.409836e+00,3.927590e-01,7.836066e+00,3.584133e-01,8.327526e-01,1.557693e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154477450000e+08,3.154478060000e+08,1.037705e+01,4.124507e-01,8.803279e+00,3.798895e-01,8.483412e-01,1.425664e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154478060000e+08,3.154478670000e+08,9.163935e+00,3.875931e-01,7.803279e+00,3.576627e-01,8.515206e-01,1.503920e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154478670000e+08,3.154479280000e+08,1.011475e+01,4.072047e-01,8.737705e+00,3.784720e-01,8.638574e-01,1.380624e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154479280000e+08,3.154479890000e+08,9.491803e+00,3.944659e-01,7.885246e+00,3.595363e-01,8.307427e-01,1.558360e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154479890000e+08,3.154480500000e+08,9.950820e+00,4.038913e-01,8.327868e+00,3.694894e-01,8.369028e-01,1.499569e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154480500000e+08,3.154481110000e+08,9.557377e+00,3.958261e-01,8.229508e+00,3.673009e-01,8.610635e-01,1.432490e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154481110000e+08,3.154481720000e+08,9.426229e+00,3.931009e-01,8.032787e+00,3.628843e-01,8.521739e-01,1.480150e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154481720000e+08,3.154482330000e+08,9.721312e+00,3.992064e-01,8.311476e+00,3.691256e-01,8.549747e-01,1.446010e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154482330000e+08,3.154482940000e+08,1.000000e+01,4.048882e-01,8.377049e+00,3.705788e-01,8.377049e-01,1.492909e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154482940000e+08,3.154483550000e+08,9.721312e+00,3.992064e-01,8.262295e+00,3.680319e-01,8.499157e-01,1.466656e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154483550000e+08,3.154484160000e+08,1.016393e+01,4.081934e-01,8.524590e+00,3.738280e-01,8.387097e-01,1.477114e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154484160000e+08,3.154484770000e+08,9.540983e+00,3.954865e-01,8.081967e+00,3.639935e-01,8.470790e-01,1.491880e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154484770000e+08,3.154485380000e+08,9.262295e+00,3.896677e-01,7.721312e+00,3.557792e-01,8.336283e-01,1.566757e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154485380000e+08,3.154485990000e+08,8.688524e+00,3.774054e-01,7.311475e+00,3.462084e-01,8.415095e-01,1.586329e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154485990000e+08,3.154486600000e+08,9.590164e+00,3.965045e-01,8.262295e+00,3.680319e-01,8.615385e-01,1.427986e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154486600000e+08,3.154487210000e+08,9.360656e+00,3.917313e-01,7.786885e+00,3.572868e-01,8.318739e-01,1.565050e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154487210000e+08,3.154487820000e+08,9.901639e+00,4.028920e-01,8.459017e+00,3.723874e-01,8.543046e-01,1.435525e-02,2.100000e+01,2.250000e+01,1.021000e+03,13365000003
3.154487950000e+08,3.154488560000e+08,9.983606e+00,4.045562e-01,8.229508e+00,3.673009e-01,8.243021e-01,1.542119e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154488560000e+08,3.154489170000e+08,9.098361e+00,3.862039e-01,7.360656e+00,3.473708e-01,8.090090e-01,1.668540e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154489170000e+08,3.154489780000e+08,1.022951e+01,4.095080e-01,8.803279e+00,3.798895e-01,8.605769e-01,1.386660e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154489780000e+08,3.154490390000e+08,9.081967e+00,3.858558e-01,7.459016e+00,3.496841e-01,8.212996e-01,1.627641e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154490390000e+08,3.154491000000e+08,9.901639e+00,4.028920e-01,8.065574e+00,3.636241e-01,8.145695e-01,1.581380e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154491000000e+08,3.154491610000e+08,9.475410e+00,3.941251e-01,7.754098e+00,3.565338e-01,8.183391e-01,1.603738e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154491610000e+08,3.154492220000e+08,1.003279e+01,4.055514e-01,8.327868e+00,3.694894e-01,8.300654e-01,1.518173e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154492220000e+08,3.154492830000e+08,9.475410e+00,3.941251e-01,7.868853e+00,3.591624e-01,8.304498e-01,1.560781e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154492830000e+08,3.154493440000e+08,9.557377e+00,3.958261e-01,7.950819e+00,3.610281e-01,8.319039e-01,1.548749e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154493440000e+08,3.154494050000e+08,9.868853e+00,4.022244e-01,8.360656e+00,3.702161e-01,8.471761e-01,1.466507e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154494050000e+08,3.154494660000e+08,9.491803e+00,3.944659e-01,7.803279e+00,3.576627e-01,8.221071e-01,1.589294e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154494660000e+08,3.154495270000e+08,9.540983e+00,3.954865e-01,8.278688e+00,3.683968e-01,8.676976e-01,1.404451e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154495270000e+08,3.154495880000e+08,1.013115e+01,4.075345e-01,8.508197e+00,3.734684e-01,8.398058e-01,1.475430e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154495880000e+08,3.154496490000e+08,1.036066e+01,4.121248e-01,8.508197e+00,3.734684e-01,8.212025e-01,1.524219e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154496490000e+08,3.154497100000e+08,1.049180e+01,4.147249e-01,8.655738e+00,3.766926e-01,8.250000e-01,1.501952e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154497100000e+08,3.154497710000e+08,9.459017e+00,3.937840e-01,7.950819e+00,3.610281e-01,8.405546e-01,1.524056e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154497710000e+08,3.154498320000e+08,1.008197e+01,4.065442e-01,8.426229e+00,3.716651e-01,8.357723e-01,1.493928e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154498320000e+08,3.154498930000e+08,9.524590e+00,3.951466e-01,8.081967e+00,3.639935e-01,8.485370e-01,1.487307e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154498930000e+08,3.154499540000e+08,1.024590e+01,4.098361e-01,8.590164e+00,3.752631e-01,8.384000e-01,1.472334e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154499540000e+08,3.154500150000e+08,9.606558e+00,3.968432e-01,8.098361e+00,3.643625e-01,8.430034e-01,1.502834e-02,2.090000e+01,2.250000e+01,1.021000e+03,13365100004
3.154500290000e+08,3.154500900000e+08,1.027869e+01,4.104913e-01,8.688524e+00,3.774054e-01,8.452951e-01,1.444184e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154500900000e+08,3.154501510000e+08,9.852459e+00,4.018902e-01,8.393442e+00,3.709413e-01,8.519135e-01,1.448833e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154501510000e+08,3.154502120000e+08,9.442623e+00,3.934426e-01,7.901639e+00,3.599098e-01,8.368056e-01,1.539762e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154502120000e+08,3.154502730000e+08,9.622951e+00,3.971817e-01,8.114754e+00,3.647311e-01,8.432709e-01,1.500511e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154502730000e+08,3.154503340000e+08,9.852459e+00,4.018902e-01,8.409836e+00,3.713033e-01,8.535774e-01,1.442077e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154503340000e+08,3.154503950000e+08,9.278688e+00,3.900124e-01,7.770492e+00,3.569105e-01,8.374558e-01,1.550809e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154503950000e+08,3.154504560000e+08,1.016393e+01,4.081934e-01,8.426229e+00,3.716651e-01,8.290322e-01,1.511983e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154504560000e+08,3.154505170000e+08,9.295082e+00,3.903567e-01,7.868853e+00,3.591624e-01,8.465608e-01,1.513581e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154505170000e+08,3.154505780000e+08,9.606558e+00,3.968432e-01,8.163935e+00,3.658347e-01,8.498294e-01,1.475739e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154505780000e+08,3.154506390000e+08,9.885246e+00,4.025584e-01,8.409836e+00,3.713033e-01,8.507463e-01,1.451122e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154506390000e+08,3.154507000000e+08,9.540983e+00,3.954865e-01,8.409836e+00,3.713033e-01,8.814433e-01,1.339981e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154507000000e+08,3.154507610000e+08,9.672132e+00,3.981953e-01,8.016394e+00,3.625138e-01,8.288136e-01,1.550733e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154507610000e+08,3.154508220000e+08,9.852459e+00,4.018902e-01,8.442623e+00,3.720264e-01,8.569052e-01,1.428371e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154508220000e+08,3.154508830000e+08,1.009836e+01,4.068745e-01,8.295082e+00,3.687614e-01,8.214286e-01,1.543123e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154508830000e+08,3.154509440000e+08,9.180327e+00,3.879397e-01,7.819672e+00,3.580382e-01,8.517857e-01,1.501468e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154509440000e+08,3.154510050000e+08,9.508197e+00,3.948064e-01,7.885246e+00,3.595363e-01,8.293104e-01,1.562241e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154510050000e+08,3.154510660000e+08,9.639344e+00,3.975199e-01,8.114754e+00,3.647311e-01,8.418368e-01,1.504797e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154510660000e+08,3.154511270000e+08,1.009836e+01,4.068745e-01,8.606558e+00,3.756210e-01,8.522727e-01,1.429648e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154511270000e+08,3.154511880000e+08,9.688524e+00,3.985327e-01,8.508197e+00,3.734684e-01,8.781726e-01,1.345454e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154511880000e+08,3.154512490000e+08,1.008197e+01,4.065442e-01,8.540983e+00,3.741873e-01,8.471545e-01,1.451009e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154512490000e+08,3.154513100000e+08,1.000000e+01,4.048882e-01,8.721312e+00,3.781168e-01,8.721312e-01,1.352098e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154513100000e+08,3.154513710000e+08,1.016393e+01,4.081934e-01,8.737705e+00,3.784720e-01,8.596774e-01,1.394876e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154513710000e+08,3.154514320000e+08,1.029508e+01,4.108185e-01,8.721312e+00,3.781168e-01,8.471338e-01,1.435992e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154514320000e+08,3.154514930000e+08,1.009836e+01,4.068745e-01,8.721312e+00,3.781168e-01,8.636364e-01,1.382689e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154514930000e+08,3.154515540000e+08,9.786885e+00,4.005506e-01,8.114754e+00,3.647311e-01,8.291457e-01,1.540427e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154515540000e+08,3.154516150000e+08,9.885246e+00,4.025584e-01,8.131147e+00,3.650993e-01,8.225539e-01,1.555811e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154516150000e+08,3.154516760000e+08,9.901639e+00,4.028920e-01,8.524590e+00,3.738280e-01,8.609272e-01,1.407946e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154516760000e+08,3.154517370000e+08,1.008197e+01,4.065442e-01,8.377049e+00,3.705788e-01,8.308943e-01,1.511522e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154517370000e+08,3.154517980000e+08,9.967213e+00,4.042239e-01,8.442623e+00,3.720264e-01,8.470395e-01,1.459788e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154517980000e+08,3.154518590000e+08,1.022951e+01,4.095080e-01,8.950820e+00,3.830597e-01,8.750000e-01,1.323935e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154518590000e+08,3.154519200000e+08,1.009836e+01,4.068745e-01,8.508197e+00,3.734684e-01,8.425325e-01,1.467569e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154519200000e+08,3.154519810000e+08,9.409836e+00,3.927590e-01,7.852459e+00,3.587880e-01,8.344948e-01,1.551178e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154519810000e+08,3.154520420000e+08,1.077049e+01,4.201969e-01,9.147541e+00,3.872463e-01,8.493150e-01,1.395683e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154520420000e+08,3.154521030000e+08,9.885246e+00,4.025584e-01,8.360656e+00,3.702161e-01,8.457711e-01,1.470790e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154521030000e+08,3.154521640000e+08,1.003279e+01,4.055514e-01,8.393442e+00,3.709413e-01,8.366013e-01,1.494541e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154521640000e+08,3.154522250000e+08,9.918033e+00,4.032254e-01,8.327868e+00,3.694894e-01,8.396694e-01,1.491711e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154522250000e+08,3.154522860000e+08,9.081967e+00,3.858558e-01,7.737705e+00,3.561567e-01,8.519856e-01,1.508736e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154522860000e+08,3.154523470000e+08,1.008197e+01,4.065442e-01,8.327868e+00,3.694894e-01,8.260162e-01,1.528661e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154523470000e+08,3.154524080000e+08,9.409836e+00,3.927590e-01,8.114754e+00,3.647311e-01,8.623694e-01,1.437965e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154524080000e+08,3.154524690000e+08,1.004918e+01,4.058826e-01,8.442623e+00,3.720264e-01,8.401305e-01,1.480219e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154524690000e+08,3.154525300000e+08,1.018033e+01,4.085225e-01,8.672132e+00,3.770492e-01,8.518519e-01,1.425556e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154525300000e+08,3.154525910000e+08,9.688524e+00,3.985327e-01,8.032787e+00,3.628843e-01,8.291032e-01,1.548380e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154525910000e+08,3.154526520000e+08,9.803279e+00,4.008859e-01,7.967213e+00,3.614001e-01,8.127090e-01,1.595421e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154526520000e+08,3.154527130000e+08,1.019672e+01,4.088513e-01,8.557377e+00,3.745462e-01,8.392283e-01,1.472820e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154527130000e+08,3.154527740000e+08,1.013115e+01,4.075345e-01,8.622951e+00,3.759785e-01,8.511327e-01,1.431872e-02,2.080000e+01,2.250000e+01,1.021000e+03,13365100005
3.154528330000e+08,3.154528940000e+08,1.021311e+01,4.091798e-01,7.573771e+00,3.523637e-01,7.415730e-01,1.753888e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100006
3.154528940000e+08,3.154529550000e+08,9.983606e+00,4.045562e-01,7.278688e+00,3.454313e-01,7.290640e-01,1.800974e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100006
3.154529550000e+08,3.154530160000e+08,9.540983e+00,3.954865e-01,7.163934e+00,3.426974e-01,7.508591e-01,1.792835e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100006
3.154530160000e+08,3.154530770000e+08,9.360656e+00,3.917313e-01,6.590164e+00,3.286875e-01,7.040280e-01,1.910303e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100006
3.154530770000e+08,3.154531380000e+08,9.491803e+00,3.944659e-01,6.868853e+00,3.355654e-01,7.236615e-01,1.858443e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100006
3.154531380000e+08,3.154531990000e+08,9.409836e+00,3.927590e-01,7.098361e+00,3.411255e-01,7.543554e-01,1.796742e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100006
3.154531990000e+08,3.154532600000e+08,9.606558e+00,3.968432e-01,7.016394e+00,3.391502e-01,7.303754e-01,1.833175e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100006
3.154533270000e+08,3.154533880000e+08,9.524590e+00,3.951466e-01,7.245902e+00,3.446524e-01,7.607573e-01,1.769923e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100007
3.154533880000e+08,3.154534490000e+08,9.786885e+00,4.005506e-01,7.393443e+00,3.481436e-01,7.554439e-01,1.759151e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100007
3.154534490000e+08,3.154535100000e+08,9.409836e+00,3.927590e-01,6.868853e+00,3.355654e-01,7.299652e-01,1.853126e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100007
3.154535100000e+08,3.154535710000e+08,1.011475e+01,4.072047e-01,7.737705e+00,3.561567e-01,7.649919e-01,1.706976e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100007
3.154536510000e+08,3.154537120000e+08,9.803279e+00,4.008859e-01,8.639344e+00,3.763357e-01,8.812709e-01,1.322765e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154537120000e+08,3.154537730000e+08,1.037705e+01,4.124507e-01,8.983606e+00,3.837606e-01,8.657188e-01,1.355171e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154537730000e+08,3.154538340000e+08,9.049180e+00,3.851587e-01,7.622951e+00,3.535059e-01,8.423913e-01,1.550877e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154538340000e+08,3.154538950000e+08,1.013115e+01,4.075345e-01,8.622951e+00,3.759785e-01,8.511327e-01,1.431872e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154538950000e+08,3.154539560000e+08,9.770492e+00,4.002149e-01,8.672132e+00,3.770492e-01,8.875839e-01,1.293885e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154539560000e+08,3.154540170000e+08,9.918033e+00,4.032254e-01,8.557377e+00,3.745462e-01,8.628099e-01,1.398754e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154540170000e+08,3.154540780000e+08,8.950820e+00,3.830597e-01,7.704918e+00,3.554014e-01,8.608059e-01,1.481381e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154540780000e+08,3.154541390000e+08,1.027869e+01,4.104913e-01,8.672132e+00,3.770492e-01,8.437002e-01,1.450239e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154541390000e+08,3.154542000000e+08,9.737705e+00,3.995429e-01,8.245902e+00,3.676666e-01,8.468013e-01,1.477832e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154542000000e+08,3.154542610000e+08,9.770492e+00,4.002149e-01,8.393442e+00,3.709413e-01,8.590604e-01,1.425297e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154542610000e+08,3.154543220000e+08,9.278688e+00,3.900124e-01,7.950819e+00,3.610281e-01,8.568904e-01,1.471935e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154543220000e+08,3.154543830000e+08,1.050820e+01,4.150488e-01,9.163935e+00,3.875931e-01,8.720749e-01,1.319246e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154543830000e+08,3.154544440000e+08,9.967213e+00,4.042239e-01,8.262295e+00,3.680319e-01,8.289474e-01,1.527132e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154544440000e+08,3.154545050000e+08,9.557377e+00,3.958261e-01,8.180327e+00,3.662018e-01,8.559177e-01,1.454411e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154545050000e+08,3.154545660000e+08,9.590164e+00,3.965045e-01,8.278688e+00,3.683968e-01,8.632479e-01,1.420551e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154545660000e+08,3.154546270000e+08,8.786885e+00,3.795356e-01,7.540984e+00,3.516002e-01,8.582090e-01,1.506741e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
3.154546270000e+08,3.154546880000e+08,9.819673e+00,4.012209e-01,8.295082e+00,3.687614e-01,8.447412e-01,1.479710e-02,2.070000e+01,2.250000e+01,1.021000e+03,13365100008
