#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601497200000e+08,2.601497810000e+08,1.498361e+01,4.956137e-01,1.093443e+01,4.233827e-01,7.297593e-01,1.468900e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601497810000e+08,2.601498420000e+08,1.619672e+01,5.152863e-01,1.172131e+01,4.383522e-01,7.236842e-01,1.422653e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601498420000e+08,2.601499030000e+08,1.650820e+01,5.202174e-01,1.206557e+01,4.447429e-01,7.308838e-01,1.397588e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601499030000e+08,2.601499640000e+08,1.681967e+01,5.251022e-01,1.237705e+01,4.504469e-01,7.358674e-01,1.376376e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601499640000e+08,2.601500250000e+08,1.562295e+01,5.060771e-01,1.145902e+01,4.334198e-01,7.334732e-01,1.432241e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601500250000e+08,2.601500860000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601500860000e+08,2.601501470000e+08,1.467213e+01,4.904352e-01,1.067213e+01,4.182738e-01,7.273743e-01,1.488507e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601501470000e+08,2.601502080000e+08,1.618033e+01,5.150255e-01,1.195082e+01,4.426230e-01,7.386018e-01,1.398614e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601502080000e+08,2.601502690000e+08,1.595082e+01,5.113598e-01,1.200000e+01,4.435328e-01,7.523124e-01,1.383869e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601502690000e+08,2.601503300000e+08,1.624590e+01,5.160680e-01,1.180328e+01,4.398822e-01,7.265388e-01,1.415926e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601503300000e+08,2.601503910000e+08,1.639344e+01,5.184062e-01,1.218033e+01,4.468529e-01,7.430000e-01,1.381850e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601503910000e+08,2.601504520000e+08,1.639344e+01,5.184062e-01,1.219672e+01,4.471535e-01,7.440000e-01,1.380087e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601504520000e+08,2.601505130000e+08,1.636065e+01,5.178875e-01,1.213115e+01,4.459499e-01,7.414830e-01,1.385894e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601505130000e+08,2.601505740000e+08,1.586885e+01,5.100442e-01,1.154098e+01,4.349672e-01,7.272727e-01,1.431447e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601505880000e+08,2.601506490000e+08,1.606557e+01,5.131959e-01,1.165574e+01,4.371243e-01,7.255102e-01,1.425515e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601506490000e+08,2.601507100000e+08,1.619672e+01,5.152863e-01,1.193443e+01,4.423193e-01,7.368421e-01,1.400932e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601507100000e+08,2.601507710000e+08,1.547541e+01,5.036817e-01,1.142623e+01,4.327993e-01,7.383475e-01,1.430563e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601507710000e+08,2.601508320000e+08,1.629508e+01,5.168486e-01,1.181967e+01,4.401876e-01,7.253521e-01,1.415694e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601508320000e+08,2.601508930000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601508930000e+08,2.601509540000e+08,1.573771e+01,5.079322e-01,1.211475e+01,4.456484e-01,7.697917e-01,1.358662e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601509540000e+08,2.601510150000e+08,1.588525e+01,5.103076e-01,1.193443e+01,4.423193e-01,7.512900e-01,1.388637e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601510150000e+08,2.601510760000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601510760000e+08,2.601511370000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601511370000e+08,2.601511980000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601511980000e+08,2.601512590000e+08,1.668852e+01,5.230510e-01,1.272131e+01,4.566685e-01,7.622790e-01,1.334187e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601512590000e+08,2.601513200000e+08,1.680328e+01,5.248463e-01,1.255738e+01,4.537165e-01,7.473171e-01,1.357308e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601513200000e+08,2.601513810000e+08,1.532787e+01,5.012749e-01,1.081967e+01,4.211552e-01,7.058824e-01,1.490119e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601513810000e+08,2.601514420000e+08,1.591803e+01,5.108340e-01,1.193443e+01,4.423193e-01,7.497425e-01,1.390081e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601514420000e+08,2.601515030000e+08,1.621312e+01,5.155470e-01,1.204918e+01,4.444407e-01,7.431749e-01,1.389204e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601515030000e+08,2.601515640000e+08,1.603279e+01,5.126720e-01,1.160656e+01,4.362011e-01,7.239264e-01,1.429520e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601515640000e+08,2.601516250000e+08,1.609836e+01,5.137193e-01,1.180328e+01,4.398822e-01,7.331976e-01,1.411399e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601516250000e+08,2.601516860000e+08,1.595082e+01,5.113598e-01,1.195082e+01,4.426230e-01,7.492292e-01,1.389599e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601516860000e+08,2.601517470000e+08,1.596721e+01,5.116225e-01,1.173771e+01,4.386586e-01,7.351130e-01,1.413930e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601517470000e+08,2.601518080000e+08,1.524590e+01,4.999328e-01,1.108197e+01,4.262295e-01,7.268817e-01,1.461052e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601518080000e+08,2.601518690000e+08,1.603279e+01,5.126720e-01,1.237705e+01,4.504469e-01,7.719836e-01,1.341583e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601518690000e+08,2.601519300000e+08,1.595082e+01,5.113598e-01,1.177049e+01,4.392709e-01,7.379239e-01,1.409818e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601519300000e+08,2.601519910000e+08,1.606557e+01,5.131959e-01,1.177049e+01,4.392709e-01,7.326531e-01,1.413754e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601519910000e+08,2.601520520000e+08,1.700000e+01,5.279096e-01,1.296721e+01,4.610610e-01,7.627773e-01,1.320954e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601520520000e+08,2.601521130000e+08,1.544262e+01,5.031478e-01,1.134426e+01,4.312441e-01,7.346072e-01,1.438622e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601521130000e+08,2.601521740000e+08,1.637705e+01,5.181469e-01,1.200000e+01,4.435328e-01,7.327327e-01,1.400113e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601521740000e+08,2.601522350000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601522350000e+08,2.601522960000e+08,1.549180e+01,5.039484e-01,1.113115e+01,4.271742e-01,7.185185e-01,1.462945e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601522960000e+08,2.601523570000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601523570000e+08,2.601524180000e+08,1.468852e+01,4.907092e-01,1.068852e+01,4.185949e-01,7.276786e-01,1.487157e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601524180000e+08,2.601524790000e+08,1.549180e+01,5.039484e-01,1.134426e+01,4.312441e-01,7.322751e-01,1.440342e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601524790000e+08,2.601525400000e+08,1.619672e+01,5.152863e-01,1.218033e+01,4.468529e-01,7.520243e-01,1.373859e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601525400000e+08,2.601526010000e+08,1.580328e+01,5.089893e-01,1.180328e+01,4.398822e-01,7.468880e-01,1.400379e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601526010000e+08,2.601526620000e+08,1.672131e+01,5.235646e-01,1.255738e+01,4.537165e-01,7.509804e-01,1.354038e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601526620000e+08,2.601527230000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601527230000e+08,2.601527840000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601527840000e+08,2.601528450000e+08,1.627869e+01,5.165886e-01,1.227869e+01,4.486535e-01,7.542800e-01,1.366193e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601528450000e+08,2.601529060000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,7.530738e-01,1.380313e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601529060000e+08,2.601529670000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601529670000e+08,2.601530280000e+08,1.496721e+01,4.953424e-01,1.095082e+01,4.236999e-01,7.316539e-01,1.466443e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601530280000e+08,2.601530890000e+08,1.631148e+01,5.171086e-01,1.201639e+01,4.438356e-01,7.366834e-01,1.396265e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601531160000e+08,2.601531770000e+08,1.616393e+01,5.147645e-01,1.185246e+01,4.407977e-01,7.332657e-01,1.408418e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601531770000e+08,2.601532380000e+08,1.563934e+01,5.063425e-01,1.118033e+01,4.281169e-01,7.148847e-01,1.461686e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601532380000e+08,2.601532990000e+08,1.521311e+01,4.993950e-01,1.093443e+01,4.233827e-01,7.187500e-01,1.475915e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601532990000e+08,2.601533600000e+08,1.585246e+01,5.097807e-01,1.159016e+01,4.358930e-01,7.311272e-01,1.425794e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601533600000e+08,2.601534210000e+08,1.572131e+01,5.076677e-01,1.134426e+01,4.312441e-01,7.215850e-01,1.447374e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601534210000e+08,2.601534820000e+08,1.583607e+01,5.095171e-01,1.134426e+01,4.312441e-01,7.163561e-01,1.450316e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601534820000e+08,2.601535430000e+08,1.611475e+01,5.139808e-01,1.162295e+01,4.365091e-01,7.212614e-01,1.430106e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601535430000e+08,2.601536040000e+08,1.618033e+01,5.150255e-01,1.168852e+01,4.377387e-01,7.223911e-01,1.425425e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601536040000e+08,2.601536650000e+08,1.583607e+01,5.095171e-01,1.144262e+01,4.331097e-01,7.225673e-01,1.440554e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601537310000e+08,2.601537920000e+08,1.639344e+01,5.184062e-01,1.200000e+01,4.435328e-01,7.320000e-01,1.400628e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601537920000e+08,2.601538530000e+08,1.542623e+01,5.028807e-01,1.170492e+01,4.380455e-01,7.587672e-01,1.394690e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601538530000e+08,2.601539140000e+08,1.554098e+01,5.047477e-01,1.114754e+01,4.274887e-01,7.172996e-01,1.462545e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601539140000e+08,2.601539750000e+08,1.585246e+01,5.097807e-01,1.209836e+01,4.453468e-01,7.631851e-01,1.367119e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601539750000e+08,2.601540360000e+08,1.601639e+01,5.124098e-01,1.208197e+01,4.450450e-01,7.543501e-01,1.377202e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601540360000e+08,2.601540970000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,7.530738e-01,1.380313e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601540970000e+08,2.601541580000e+08,1.601639e+01,5.124098e-01,1.224590e+01,4.480541e-01,7.645855e-01,1.357320e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601541580000e+08,2.601542190000e+08,1.577049e+01,5.084611e-01,1.162295e+01,4.365091e-01,7.370062e-01,1.419452e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601542190000e+08,2.601542800000e+08,1.565574e+01,5.066078e-01,1.208197e+01,4.450450e-01,7.717277e-01,1.358179e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601542800000e+08,2.601543410000e+08,1.572131e+01,5.076677e-01,1.181967e+01,4.401876e-01,7.518248e-01,1.394852e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601543410000e+08,2.601544020000e+08,1.655738e+01,5.209917e-01,1.231148e+01,4.492521e-01,7.435644e-01,1.374003e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601544020000e+08,2.601544630000e+08,1.624590e+01,5.160680e-01,1.203279e+01,4.441383e-01,7.406660e-01,1.392208e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601544630000e+08,2.601545240000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601545240000e+08,2.601545850000e+08,1.624590e+01,5.160680e-01,1.244262e+01,4.516386e-01,7.658930e-01,1.345099e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601545850000e+08,2.601546460000e+08,1.629508e+01,5.168486e-01,1.218033e+01,4.468529e-01,7.474849e-01,1.378008e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601546460000e+08,2.601547070000e+08,1.575410e+01,5.081967e-01,1.170492e+01,4.380455e-01,7.429761e-01,1.409654e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601547070000e+08,2.601547680000e+08,1.552459e+01,5.044814e-01,1.191803e+01,4.420154e-01,7.676874e-01,1.372314e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601547680000e+08,2.601548290000e+08,1.642623e+01,5.189243e-01,1.240984e+01,4.510432e-01,7.554891e-01,1.357780e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601548290000e+08,2.601548900000e+08,1.591803e+01,5.108340e-01,1.221311e+01,4.474539e-01,7.672502e-01,1.356137e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601548900000e+08,2.601549510000e+08,1.550820e+01,5.042149e-01,1.162295e+01,4.365091e-01,7.494715e-01,1.408836e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601549510000e+08,2.601550120000e+08,1.565574e+01,5.066078e-01,1.206557e+01,4.447429e-01,7.706806e-01,1.360366e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601550120000e+08,2.601550730000e+08,1.527869e+01,5.004701e-01,1.160656e+01,4.362011e-01,7.596567e-01,1.399641e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601550730000e+08,2.601551340000e+08,1.577049e+01,5.084611e-01,1.163934e+01,4.368168e-01,7.380458e-01,1.417643e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601551340000e+08,2.601551950000e+08,1.647541e+01,5.197006e-01,1.211475e+01,4.456484e-01,7.353234e-01,1.391598e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601551950000e+08,2.601552560000e+08,1.601639e+01,5.124098e-01,1.257377e+01,4.540125e-01,7.850563e-01,1.314212e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601552560000e+08,2.601553170000e+08,1.557377e+01,5.052798e-01,1.173771e+01,4.386586e-01,7.536842e-01,1.397909e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601553170000e+08,2.601553780000e+08,1.608197e+01,5.134577e-01,1.185246e+01,4.407977e-01,7.370030e-01,1.405645e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601553780000e+08,2.601554390000e+08,1.655738e+01,5.209917e-01,1.245902e+01,4.519360e-01,7.524753e-01,1.357984e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601554390000e+08,2.601555000000e+08,1.639344e+01,5.184062e-01,1.247541e+01,4.522333e-01,7.610000e-01,1.348625e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601555000000e+08,2.601555610000e+08,1.609836e+01,5.137193e-01,1.208197e+01,4.450450e-01,7.505091e-01,1.380860e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601555610000e+08,2.601556220000e+08,1.522951e+01,4.996639e-01,1.160656e+01,4.362011e-01,7.621098e-01,1.396977e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601556220000e+08,2.601556830000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601556830000e+08,2.601557440000e+08,1.644262e+01,5.191832e-01,1.242623e+01,4.513410e-01,7.557328e-01,1.356645e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601557440000e+08,2.601558050000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601558050000e+08,2.601558660000e+08,1.583607e+01,5.095171e-01,1.213115e+01,4.459499e-01,7.660456e-01,1.362086e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601558660000e+08,2.601559270000e+08,1.629508e+01,5.168486e-01,1.232787e+01,4.495511e-01,7.565392e-01,1.361247e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601559270000e+08,2.601559880000e+08,1.609836e+01,5.137193e-01,1.209836e+01,4.453468e-01,7.515275e-01,1.378973e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601559880000e+08,2.601560490000e+08,1.616393e+01,5.147645e-01,1.229508e+01,4.489529e-01,7.606491e-01,1.358849e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601560490000e+08,2.601561100000e+08,1.668852e+01,5.230510e-01,1.311475e+01,4.636766e-01,7.858546e-01,1.285735e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601561100000e+08,2.601561710000e+08,1.586885e+01,5.100442e-01,1.227869e+01,4.486535e-01,7.737603e-01,1.344776e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601561710000e+08,2.601562320000e+08,1.608197e+01,5.134577e-01,1.203279e+01,4.441383e-01,7.482161e-01,1.385776e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601562580000e+08,2.601563190000e+08,1.585246e+01,5.097807e-01,1.114754e+01,4.274887e-01,7.032058e-01,1.469115e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601563190000e+08,2.601563800000e+08,1.504918e+01,4.966970e-01,1.075410e+01,4.198770e-01,7.145969e-01,1.490523e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601563800000e+08,2.601564410000e+08,1.586885e+01,5.100442e-01,1.121311e+01,4.287441e-01,7.066116e-01,1.463438e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601564410000e+08,2.601565020000e+08,1.542623e+01,5.028807e-01,1.175410e+01,4.389648e-01,7.619554e-01,1.388351e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601565020000e+08,2.601565630000e+08,1.678688e+01,5.245901e-01,1.221311e+01,4.474539e-01,7.275391e-01,1.391330e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601565630000e+08,2.601566240000e+08,1.590164e+01,5.105709e-01,1.167213e+01,4.374316e-01,7.340206e-01,1.418706e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601566240000e+08,2.601566850000e+08,1.485246e+01,4.934399e-01,1.086885e+01,4.221113e-01,7.317881e-01,1.471864e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601566850000e+08,2.601567460000e+08,1.555738e+01,5.050138e-01,1.149180e+01,4.340394e-01,7.386723e-01,1.426217e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601567460000e+08,2.601568070000e+08,1.632787e+01,5.173683e-01,1.203279e+01,4.441383e-01,7.369478e-01,1.395114e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601568070000e+08,2.601568680000e+08,1.600000e+01,5.121475e-01,1.131148e+01,4.306205e-01,7.069672e-01,1.456910e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601569030000e+08,2.601569640000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601569640000e+08,2.601570250000e+08,1.578689e+01,5.087253e-01,1.216393e+01,4.465521e-01,7.705088e-01,1.355060e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601570250000e+08,2.601570860000e+08,1.591803e+01,5.108340e-01,1.157377e+01,4.355846e-01,7.270855e-01,1.429540e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601570860000e+08,2.601571470000e+08,1.516393e+01,4.985871e-01,1.088525e+01,4.224295e-01,7.178378e-01,1.479761e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601571470000e+08,2.601572080000e+08,1.662295e+01,5.220224e-01,1.263934e+01,4.551949e-01,7.603551e-01,1.340520e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601572080000e+08,2.601572690000e+08,1.624590e+01,5.160680e-01,1.172131e+01,4.383522e-01,7.214934e-01,1.423958e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601572690000e+08,2.601573300000e+08,1.722951e+01,5.314611e-01,1.304918e+01,4.625160e-01,7.573739e-01,1.322277e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601573300000e+08,2.601573910000e+08,1.626229e+01,5.163284e-01,1.226229e+01,4.483539e-01,7.540323e-01,1.367345e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601573910000e+08,2.601574520000e+08,1.718033e+01,5.307021e-01,1.234426e+01,4.498499e-01,7.185115e-01,1.389206e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601574520000e+08,2.601575130000e+08,1.677049e+01,5.243340e-01,1.255738e+01,4.537165e-01,7.487781e-01,1.356024e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601575130000e+08,2.601575740000e+08,1.603279e+01,5.126720e-01,1.196721e+01,4.429264e-01,7.464213e-01,1.391166e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601575740000e+08,2.601576350000e+08,1.585246e+01,5.097807e-01,1.159016e+01,4.358930e-01,7.311272e-01,1.425794e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601576350000e+08,2.601576960000e+08,1.640984e+01,5.186653e-01,1.254098e+01,4.534202e-01,7.642357e-01,1.341639e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601576960000e+08,2.601577570000e+08,1.581967e+01,5.092533e-01,1.201639e+01,4.438356e-01,7.595855e-01,1.375641e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601577570000e+08,2.601578180000e+08,1.600000e+01,5.121475e-01,1.193443e+01,4.423193e-01,7.459016e-01,1.393532e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601578180000e+08,2.601578790000e+08,1.640984e+01,5.186653e-01,1.234426e+01,4.498499e-01,7.522478e-01,1.364496e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601578790000e+08,2.601579400000e+08,1.604918e+01,5.129340e-01,1.170492e+01,4.380455e-01,7.293156e-01,1.420032e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601579400000e+08,2.601580010000e+08,1.463934e+01,4.898870e-01,1.085246e+01,4.217928e-01,7.413214e-01,1.465405e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601580010000e+08,2.601580620000e+08,1.614754e+01,5.145034e-01,1.140984e+01,4.324887e-01,7.065990e-01,1.450772e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601580620000e+08,2.601581230000e+08,1.627869e+01,5.165886e-01,1.170492e+01,4.380455e-01,7.190332e-01,1.426354e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601581230000e+08,2.601581840000e+08,1.631148e+01,5.171086e-01,1.203279e+01,4.441383e-01,7.376884e-01,1.394549e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601581840000e+08,2.601582450000e+08,1.624590e+01,5.160680e-01,1.242623e+01,4.513410e-01,7.648839e-01,1.347107e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601582450000e+08,2.601583060000e+08,1.647541e+01,5.197006e-01,1.227869e+01,4.486535e-01,7.452736e-01,1.374396e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601583060000e+08,2.601583670000e+08,1.545902e+01,5.034149e-01,1.104918e+01,4.255985e-01,7.147402e-01,1.470410e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601583670000e+08,2.601584280000e+08,1.560656e+01,5.058115e-01,1.162295e+01,4.365091e-01,7.447479e-01,1.413093e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601584280000e+08,2.601584890000e+08,1.650820e+01,5.202174e-01,1.172131e+01,4.383522e-01,7.100298e-01,1.429882e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601584890000e+08,2.601585500000e+08,1.527869e+01,5.004701e-01,1.096721e+01,4.240170e-01,7.178112e-01,1.474236e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601585500000e+08,2.601586110000e+08,1.590164e+01,5.105709e-01,1.162295e+01,4.365091e-01,7.309278e-01,1.423921e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
