#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419620490000e+08,3.419621100000e+08,3.690164e+01,7.777821e-01,3.393443e+01,7.458566e-01,9.195913e-01,5.731406e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700067
3.419621100000e+08,3.419621710000e+08,3.562295e+01,7.641877e-01,3.260656e+01,7.311181e-01,9.153244e-01,5.972232e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700067
3.419621710000e+08,3.419622320000e+08,3.583607e+01,7.664702e-01,3.288525e+01,7.342359e-01,9.176579e-01,5.879310e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700067
3.419622320000e+08,3.419622930000e+08,3.557377e+01,7.636600e-01,3.291803e+01,7.346019e-01,9.253456e-01,5.642218e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700067
3.419622930000e+08,3.419623540000e+08,3.545901e+01,7.624273e-01,3.262295e+01,7.313019e-01,9.200185e-01,5.832635e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700067
3.419623540000e+08,3.419624150000e+08,3.598361e+01,7.680463e-01,3.314754e+01,7.371583e-01,9.211845e-01,5.751244e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700067
3.419624150000e+08,3.419624760000e+08,3.618033e+01,7.701429e-01,3.398361e+01,7.463968e-01,9.392841e-01,5.083333e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700067
3.419625170000e+08,3.419625780000e+08,3.681967e+01,7.769178e-01,3.375410e+01,7.438722e-01,9.167409e-01,5.829540e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419625780000e+08,3.419626390000e+08,3.562295e+01,7.641877e-01,3.283607e+01,7.336867e-01,9.217671e-01,5.760702e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419626390000e+08,3.419627000000e+08,3.549180e+01,7.627797e-01,3.277049e+01,7.329537e-01,9.233257e-01,5.718387e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419627000000e+08,3.419627610000e+08,3.616393e+01,7.699685e-01,3.339344e+01,7.398875e-01,9.233907e-01,5.662792e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419627610000e+08,3.419628220000e+08,3.577049e+01,7.657686e-01,3.291803e+01,7.346019e-01,9.202567e-01,5.799283e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419628220000e+08,3.419628830000e+08,3.547541e+01,7.626035e-01,3.240984e+01,7.289093e-01,9.135860e-01,6.040018e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419628830000e+08,3.419629440000e+08,3.519672e+01,7.596021e-01,3.229508e+01,7.276177e-01,9.175594e-01,5.935696e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419629440000e+08,3.419630050000e+08,3.629508e+01,7.713633e-01,3.300000e+01,7.355159e-01,9.092141e-01,6.105954e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419630050000e+08,3.419630660000e+08,3.532787e+01,7.610160e-01,3.262295e+01,7.313019e-01,9.234339e-01,5.727928e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419630660000e+08,3.419631270000e+08,3.601639e+01,7.683961e-01,3.322951e+01,7.380691e-01,9.226218e-01,5.700411e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419631270000e+08,3.419631880000e+08,3.693443e+01,7.781275e-01,3.388525e+01,7.453159e-01,9.174434e-01,5.798090e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419631880000e+08,3.419632490000e+08,3.539344e+01,7.617220e-01,3.263934e+01,7.314857e-01,9.221862e-01,5.765159e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419632490000e+08,3.419633100000e+08,3.645901e+01,7.731034e-01,3.373771e+01,7.436916e-01,9.253597e-01,5.572814e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419633100000e+08,3.419633710000e+08,3.724590e+01,7.814016e-01,3.418033e+01,7.485541e-01,9.176937e-01,5.765823e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419633710000e+08,3.419634320000e+08,3.636066e+01,7.720598e-01,3.349180e+01,7.409764e-01,9.211001e-01,5.724149e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419634320000e+08,3.419634930000e+08,3.618033e+01,7.701429e-01,3.319672e+01,7.377049e-01,9.175351e-01,5.855239e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419634930000e+08,3.419635540000e+08,3.660656e+01,7.746661e-01,3.359016e+01,7.420636e-01,9.175996e-01,5.818980e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419635540000e+08,3.419636150000e+08,3.670492e+01,7.757061e-01,3.375410e+01,7.438722e-01,9.196070e-01,5.746233e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419636150000e+08,3.419636760000e+08,3.539344e+01,7.617220e-01,3.249180e+01,7.298304e-01,9.180176e-01,5.904178e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419636760000e+08,3.419637370000e+08,3.714754e+01,7.803692e-01,3.421312e+01,7.489130e-01,9.210062e-01,5.666277e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419637370000e+08,3.419637980000e+08,3.739344e+01,7.829478e-01,3.432787e+01,7.501680e-01,9.180184e-01,5.744090e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395700068
3.419638290000e+08,3.419638900000e+08,3.580328e+01,7.661194e-01,3.303279e+01,7.358812e-01,9.226190e-01,5.717444e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419638900000e+08,3.419639510000e+08,3.622951e+01,7.706662e-01,3.362295e+01,7.424257e-01,9.280543e-01,5.496586e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419639510000e+08,3.419640120000e+08,3.590164e+01,7.671711e-01,3.306557e+01,7.362463e-01,9.210046e-01,5.763812e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419640120000e+08,3.419640730000e+08,3.608197e+01,7.690954e-01,3.334426e+01,7.393425e-01,9.241254e-01,5.644217e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419640730000e+08,3.419641340000e+08,3.588525e+01,7.669959e-01,3.304918e+01,7.360637e-01,9.209685e-01,5.766333e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419641340000e+08,3.419641950000e+08,3.688525e+01,7.776093e-01,3.434426e+01,7.503471e-01,9.311111e-01,5.339297e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419641950000e+08,3.419642560000e+08,3.640984e+01,7.725818e-01,3.355738e+01,7.417014e-01,9.216569e-01,5.701784e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419642560000e+08,3.419643170000e+08,3.526229e+01,7.603095e-01,3.249180e+01,7.298304e-01,9.214319e-01,5.801423e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419643170000e+08,3.419643780000e+08,3.745901e+01,7.836340e-01,3.468853e+01,7.540984e-01,9.260394e-01,5.474845e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419643780000e+08,3.419644390000e+08,3.604918e+01,7.687458e-01,3.296721e+01,7.351504e-01,9.145066e-01,5.962756e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419644390000e+08,3.419645000000e+08,3.601639e+01,7.683961e-01,3.334426e+01,7.393425e-01,9.258079e-01,5.591447e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419645000000e+08,3.419645610000e+08,3.701639e+01,7.789904e-01,3.401639e+01,7.467569e-01,9.189548e-01,5.743130e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419645610000e+08,3.419646220000e+08,3.709836e+01,7.798524e-01,3.447541e+01,7.517784e-01,9.292974e-01,5.388313e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419646220000e+08,3.419646830000e+08,3.655738e+01,7.741455e-01,3.372131e+01,7.435108e-01,9.224215e-01,5.664778e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419646830000e+08,3.419647440000e+08,3.532787e+01,7.610160e-01,3.240984e+01,7.289093e-01,9.174014e-01,5.929833e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419647440000e+08,3.419648050000e+08,3.777049e+01,7.868853e-01,3.501639e+01,7.576538e-01,9.270833e-01,5.416661e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419648050000e+08,3.419648660000e+08,3.555738e+01,7.634840e-01,3.262295e+01,7.313019e-01,9.174735e-01,5.908316e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419648660000e+08,3.419649270000e+08,3.603279e+01,7.685710e-01,3.363934e+01,7.426067e-01,9.335760e-01,5.311578e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419649270000e+08,3.419649880000e+08,3.495082e+01,7.569440e-01,3.218033e+01,7.263238e-01,9.207317e-01,5.850899e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419649880000e+08,3.419650490000e+08,3.654099e+01,7.739719e-01,3.377049e+01,7.440528e-01,9.241812e-01,5.606759e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419650490000e+08,3.419651100000e+08,3.796721e+01,7.889317e-01,3.513115e+01,7.588943e-01,9.253023e-01,5.462938e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700069
3.419651360000e+08,3.419651970000e+08,3.613115e+01,7.696193e-01,3.318033e+01,7.375227e-01,9.183303e-01,5.833432e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419651970000e+08,3.419652580000e+08,3.467213e+01,7.539201e-01,3.208197e+01,7.252130e-01,9.252955e-01,5.716870e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419652580000e+08,3.419653190000e+08,3.727869e+01,7.817456e-01,3.450820e+01,7.521358e-01,9.256816e-01,5.500267e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419653190000e+08,3.419653800000e+08,3.567213e+01,7.647150e-01,3.280328e+01,7.333204e-01,9.195772e-01,5.829809e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419653800000e+08,3.419654410000e+08,3.634426e+01,7.718858e-01,3.363934e+01,7.426067e-01,9.255751e-01,5.574195e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419654410000e+08,3.419655020000e+08,3.640984e+01,7.725818e-01,3.342623e+01,7.402506e-01,9.180549e-01,5.819980e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419655020000e+08,3.419655630000e+08,3.501639e+01,7.576538e-01,3.216393e+01,7.261388e-01,9.185393e-01,5.918644e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419655630000e+08,3.419656240000e+08,3.581967e+01,7.662948e-01,3.293443e+01,7.347847e-01,9.194508e-01,5.821958e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419656240000e+08,3.419656850000e+08,3.644262e+01,7.729295e-01,3.386885e+01,7.451357e-01,9.293747e-01,5.433828e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419656850000e+08,3.419657460000e+08,3.572131e+01,7.652420e-01,3.275410e+01,7.327704e-01,9.169344e-01,5.912228e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419657460000e+08,3.419658070000e+08,3.490164e+01,7.564113e-01,3.195082e+01,7.237292e-01,9.154533e-01,6.029464e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419658070000e+08,3.419658680000e+08,3.547541e+01,7.626035e-01,3.262295e+01,7.313019e-01,9.195933e-01,5.845414e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419658680000e+08,3.419659290000e+08,3.624590e+01,7.708405e-01,3.324590e+01,7.382511e-01,9.172320e-01,5.859713e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419659290000e+08,3.419659900000e+08,3.618033e+01,7.701429e-01,3.339344e+01,7.398875e-01,9.229724e-01,5.675660e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419659900000e+08,3.419660510000e+08,3.524590e+01,7.601327e-01,3.250820e+01,7.300146e-01,9.223256e-01,5.772472e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419660510000e+08,3.419661120000e+08,3.631147e+01,7.715375e-01,3.332787e+01,7.391607e-01,9.178330e-01,5.835039e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419661120000e+08,3.419661730000e+08,3.670492e+01,7.757061e-01,3.372131e+01,7.435108e-01,9.187137e-01,5.775263e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419661730000e+08,3.419662340000e+08,3.719672e+01,7.808856e-01,3.429508e+01,7.498096e-01,9.219921e-01,5.630095e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419662340000e+08,3.419662950000e+08,3.621312e+01,7.704918e-01,3.329508e+01,7.387970e-01,9.194205e-01,5.791238e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419662950000e+08,3.419663560000e+08,3.667213e+01,7.753596e-01,3.334426e+01,7.393425e-01,9.092535e-01,6.073297e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419663560000e+08,3.419664170000e+08,3.573771e+01,7.654176e-01,3.268853e+01,7.320365e-01,9.146789e-01,5.983212e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700070
3.419664530000e+08,3.419665140000e+08,3.606557e+01,7.689206e-01,3.309836e+01,7.366112e-01,9.177273e-01,5.858324e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419665140000e+08,3.419665750000e+08,3.791803e+01,7.884206e-01,3.460656e+01,7.532069e-01,9.126675e-01,5.870247e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419665750000e+08,3.419666360000e+08,3.547541e+01,7.626035e-01,3.257377e+01,7.307505e-01,9.182070e-01,5.891144e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419666360000e+08,3.419666970000e+08,3.686885e+01,7.774364e-01,3.363934e+01,7.426067e-01,9.124055e-01,5.961254e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419666970000e+08,3.419667580000e+08,3.718033e+01,7.807135e-01,3.359016e+01,7.420636e-01,9.034392e-01,6.201953e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419667580000e+08,3.419668190000e+08,3.493443e+01,7.567664e-01,3.173771e+01,7.213115e-01,9.084936e-01,6.245898e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419668190000e+08,3.419668800000e+08,3.675410e+01,7.762256e-01,3.326229e+01,7.384331e-01,9.049956e-01,6.192662e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419668800000e+08,3.419669410000e+08,3.618033e+01,7.701429e-01,3.331147e+01,7.389789e-01,9.207069e-01,5.751449e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419669410000e+08,3.419670020000e+08,3.572131e+01,7.652420e-01,3.254099e+01,7.303826e-01,9.109684e-01,6.100918e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419670020000e+08,3.419670630000e+08,3.619672e+01,7.703174e-01,3.296721e+01,7.351504e-01,9.107790e-01,6.066532e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419670630000e+08,3.419671240000e+08,3.580328e+01,7.661194e-01,3.283607e+01,7.336867e-01,9.171246e-01,5.899304e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419671240000e+08,3.419671850000e+08,3.652459e+01,7.737983e-01,3.332787e+01,7.391607e-01,9.124776e-01,5.987055e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419671850000e+08,3.419672460000e+08,3.654099e+01,7.739719e-01,3.329508e+01,7.387970e-01,9.111709e-01,6.025908e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419672460000e+08,3.419673070000e+08,3.613115e+01,7.696193e-01,3.318033e+01,7.375227e-01,9.183303e-01,5.833432e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419673070000e+08,3.419673680000e+08,3.604918e+01,7.687458e-01,3.295082e+01,7.349676e-01,9.140518e-01,5.977108e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419673680000e+08,3.419674290000e+08,3.647541e+01,7.732772e-01,3.339344e+01,7.398875e-01,9.155056e-01,5.896297e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419674290000e+08,3.419674900000e+08,3.562295e+01,7.641877e-01,3.306557e+01,7.362463e-01,9.282098e-01,5.537652e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419674900000e+08,3.419675510000e+08,3.767213e+01,7.858599e-01,3.440984e+01,7.510630e-01,9.134030e-01,5.866887e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419675510000e+08,3.419676120000e+08,3.647541e+01,7.732772e-01,3.321312e+01,7.378870e-01,9.105618e-01,6.049942e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419676120000e+08,3.419676730000e+08,3.680328e+01,7.767448e-01,3.372131e+01,7.435108e-01,9.162583e-01,5.846172e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419676730000e+08,3.419677340000e+08,3.603279e+01,7.685710e-01,3.272131e+01,7.324036e-01,9.080983e-01,6.161897e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700071
3.419677600000e+08,3.419678210000e+08,3.573771e+01,7.654176e-01,3.304918e+01,7.360637e-01,9.247707e-01,5.649141e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419678210000e+08,3.419678820000e+08,3.534426e+01,7.611926e-01,3.278688e+01,7.331370e-01,9.276438e-01,5.579615e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419678820000e+08,3.419679430000e+08,3.609836e+01,7.692701e-01,3.334426e+01,7.393425e-01,9.237057e-01,5.657235e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419679430000e+08,3.419680040000e+08,3.721312e+01,7.810577e-01,3.483607e+01,7.557003e-01,9.361234e-01,5.132448e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419680040000e+08,3.419680650000e+08,3.557377e+01,7.636600e-01,3.300000e+01,7.355159e-01,9.276498e-01,5.561373e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419680650000e+08,3.419681260000e+08,3.639344e+01,7.724078e-01,3.334426e+01,7.393425e-01,9.162162e-01,5.880341e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419681260000e+08,3.419681870000e+08,3.744262e+01,7.834625e-01,3.444262e+01,7.514207e-01,9.198774e-01,5.680603e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419681870000e+08,3.419682480000e+08,3.581967e+01,7.662948e-01,3.319672e+01,7.377049e-01,9.267734e-01,5.573082e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419682480000e+08,3.419683090000e+08,3.526229e+01,7.603095e-01,3.263934e+01,7.314857e-01,9.256160e-01,5.657637e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419683090000e+08,3.419683700000e+08,3.778688e+01,7.870560e-01,3.477049e+01,7.549888e-01,9.201735e-01,5.645116e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419683700000e+08,3.419684310000e+08,3.560656e+01,7.640118e-01,3.309836e+01,7.366112e-01,9.295580e-01,5.490654e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419684310000e+08,3.419684920000e+08,3.449180e+01,7.519571e-01,3.206557e+01,7.250277e-01,9.296578e-01,5.575022e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419684920000e+08,3.419685530000e+08,3.736066e+01,7.826045e-01,3.478688e+01,7.551667e-01,9.311101e-01,5.305252e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419685530000e+08,3.419686140000e+08,3.590164e+01,7.671711e-01,3.275410e+01,7.327704e-01,9.123288e-01,6.043411e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419686140000e+08,3.419686750000e+08,3.588525e+01,7.669959e-01,3.332787e+01,7.391607e-01,9.287346e-01,5.498729e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419686750000e+08,3.419687360000e+08,3.698361e+01,7.786454e-01,3.434426e+01,7.503471e-01,9.286348e-01,5.419963e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419687360000e+08,3.419687970000e+08,3.591803e+01,7.673463e-01,3.340984e+01,7.400691e-01,9.301689e-01,5.444829e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419687970000e+08,3.419688580000e+08,3.488525e+01,7.562336e-01,3.211475e+01,7.255835e-01,9.205827e-01,5.861423e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419688580000e+08,3.419689190000e+08,3.591803e+01,7.673463e-01,3.331147e+01,7.389789e-01,9.274304e-01,5.542387e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419689190000e+08,3.419689800000e+08,3.662295e+01,7.748395e-01,3.385246e+01,7.449553e-01,9.243509e-01,5.594724e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419689800000e+08,3.419690410000e+08,3.785246e+01,7.877386e-01,3.519672e+01,7.596021e-01,9.298397e-01,5.315422e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700001
3.419690700000e+08,3.419691310000e+08,3.634426e+01,7.718858e-01,3.334426e+01,7.393425e-01,9.174560e-01,5.844569e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419691310000e+08,3.419691920000e+08,3.563934e+01,7.643635e-01,3.252459e+01,7.301986e-01,9.126035e-01,6.057010e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419691920000e+08,3.419692530000e+08,3.637705e+01,7.722338e-01,3.336066e+01,7.395241e-01,9.170797e-01,5.854034e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419692530000e+08,3.419693140000e+08,3.537705e+01,7.615455e-01,3.244262e+01,7.292780e-01,9.170528e-01,5.937072e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419693140000e+08,3.419693750000e+08,3.418033e+01,7.485541e-01,3.116393e+01,7.147616e-01,9.117506e-01,6.212134e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419693750000e+08,3.419694360000e+08,3.726229e+01,7.815737e-01,3.408197e+01,7.474763e-01,9.146503e-01,5.860422e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419694360000e+08,3.419694970000e+08,3.488525e+01,7.562336e-01,3.227869e+01,7.274331e-01,9.252819e-01,5.699858e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419694970000e+08,3.419695580000e+08,3.690164e+01,7.777821e-01,3.393443e+01,7.458566e-01,9.195913e-01,5.731406e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419695580000e+08,3.419696190000e+08,3.618033e+01,7.701429e-01,3.336066e+01,7.395241e-01,9.220662e-01,5.706147e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419696190000e+08,3.419696800000e+08,3.721312e+01,7.810577e-01,3.413115e+01,7.480153e-01,9.171806e-01,5.784696e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419696800000e+08,3.419697410000e+08,3.609836e+01,7.692701e-01,3.303279e+01,7.358812e-01,9.150772e-01,5.940628e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419697410000e+08,3.419698020000e+08,3.670492e+01,7.757061e-01,3.385246e+01,7.449553e-01,9.222867e-01,5.657876e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419698020000e+08,3.419698630000e+08,3.639344e+01,7.724078e-01,3.360656e+01,7.422447e-01,9.234234e-01,5.643805e-03,2.000000e+01,1.000000e+01,1.012000e+03,52395700002
3.419703870000e+08,3.419704480000e+08,3.700000e+01,7.788179e-01,3.393443e+01,7.458566e-01,9.171467e-01,5.802412e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419704480000e+08,3.419705090000e+08,3.585246e+01,7.666455e-01,3.298361e+01,7.353332e-01,9.199817e-01,5.801761e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419705090000e+08,3.419705700000e+08,3.498361e+01,7.572989e-01,3.242623e+01,7.290937e-01,9.268978e-01,5.634869e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419705700000e+08,3.419706310000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,9.254079e-01,5.672823e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419706310000e+08,3.419706920000e+08,3.567213e+01,7.647150e-01,3.296721e+01,7.351504e-01,9.241728e-01,5.674918e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419706920000e+08,3.419707530000e+08,3.521312e+01,7.597790e-01,3.214754e+01,7.259538e-01,9.129423e-01,6.082864e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419707530000e+08,3.419708140000e+08,3.729508e+01,7.819174e-01,3.450820e+01,7.521358e-01,9.252747e-01,5.512878e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419708140000e+08,3.419708750000e+08,3.455738e+01,7.526715e-01,3.165574e+01,7.203794e-01,9.160342e-01,6.040486e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419708750000e+08,3.419709360000e+08,3.644262e+01,7.729295e-01,3.362295e+01,7.424257e-01,9.226271e-01,5.666799e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419709360000e+08,3.419709970000e+08,3.681967e+01,7.769178e-01,3.413115e+01,7.480153e-01,9.269813e-01,5.489689e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419709970000e+08,3.419710580000e+08,3.667213e+01,7.753596e-01,3.367213e+01,7.429684e-01,9.181940e-01,5.794645e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419710580000e+08,3.419711190000e+08,3.611475e+01,7.694447e-01,3.332787e+01,7.391607e-01,9.228325e-01,5.685536e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419711190000e+08,3.419711800000e+08,3.619672e+01,7.703174e-01,3.337705e+01,7.397058e-01,9.221014e-01,5.703672e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419711800000e+08,3.419712410000e+08,3.621312e+01,7.704918e-01,3.308197e+01,7.364287e-01,9.135355e-01,5.979759e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419712410000e+08,3.419713020000e+08,3.600000e+01,7.682213e-01,3.242623e+01,7.290937e-01,9.007286e-01,6.381061e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419713020000e+08,3.419713630000e+08,3.526229e+01,7.603095e-01,3.245901e+01,7.294621e-01,9.205021e-01,5.832707e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419713630000e+08,3.419714240000e+08,3.559016e+01,7.638359e-01,3.254099e+01,7.303826e-01,9.143252e-01,6.006854e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
3.419714240000e+08,3.419714850000e+08,3.647541e+01,7.732772e-01,3.372131e+01,7.435108e-01,9.244944e-01,5.601144e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700003
