#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410935660000e+08,3.410936270000e+08,3.934426e-01,8.031114e-02,2.950820e-01,6.955148e-02,7.500000e-01,8.838835e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410936270000e+08,3.410936880000e+08,6.229508e-01,1.010560e-01,5.081967e-01,9.127483e-02,8.157895e-01,6.288607e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410936880000e+08,3.410937490000e+08,5.409836e-01,9.417316e-02,3.770492e-01,7.862019e-02,6.969697e-01,8.000056e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410937490000e+08,3.410938110000e+08,5.161290e-01,9.123959e-02,4.032258e-01,8.064516e-02,7.812500e-01,7.307924e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410938110000e+08,3.410938740000e+08,3.968254e-01,7.936508e-02,3.174603e-01,7.098629e-02,8.000000e-01,8.000000e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410938740000e+08,3.410939360000e+08,5.483871e-01,9.404761e-02,3.548387e-01,7.565187e-02,6.470588e-01,8.195654e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410939360000e+08,3.410940030000e+08,5.970149e-01,9.439635e-02,4.179105e-01,7.897765e-02,7.000000e-01,7.245689e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410940030000e+08,3.410940680000e+08,3.692308e-01,7.536892e-02,2.615385e-01,6.343240e-02,7.083333e-01,9.278049e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410940680000e+08,3.410941340000e+08,5.000000e-01,8.703883e-02,3.939394e-01,7.725787e-02,7.878788e-01,7.116472e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410941340000e+08,3.410941950000e+08,6.393443e-01,1.023770e-01,4.590164e-01,8.674594e-02,7.179487e-01,7.205737e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410941950000e+08,3.410942580000e+08,4.761905e-01,8.694009e-02,3.968254e-01,7.936508e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410942580000e+08,3.410943230000e+08,6.615385e-01,1.008837e-01,5.230770e-01,8.970695e-02,7.906977e-01,6.203803e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410943230000e+08,3.410943860000e+08,3.809524e-01,7.776158e-02,3.650794e-01,7.612431e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410943860000e+08,3.410944470000e+08,4.426230e-01,8.518282e-02,4.098361e-01,8.196721e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410944470000e+08,3.410945100000e+08,5.873016e-01,9.655179e-02,5.238096e-01,9.118354e-02,8.918919e-01,5.104866e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410945100000e+08,3.410945710000e+08,3.934426e-01,8.031114e-02,3.114754e-01,7.145736e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410945710000e+08,3.410946330000e+08,6.451613e-01,1.020090e-01,4.354839e-01,8.380891e-02,6.750000e-01,7.405657e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410946330000e+08,3.410946950000e+08,5.322581e-01,9.265424e-02,3.548387e-01,7.565187e-02,6.666667e-01,8.206099e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410946950000e+08,3.410947560000e+08,5.737705e-01,9.698492e-02,4.098361e-01,8.196721e-02,7.142857e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410947560000e+08,3.410948170000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410948170000e+08,3.410948800000e+08,5.396826e-01,9.255479e-02,4.126984e-01,8.093682e-02,7.647059e-01,7.274669e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410948800000e+08,3.410949440000e+08,4.687500e-01,8.558165e-02,3.125000e-01,6.987713e-02,6.666667e-01,8.606629e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410949440000e+08,3.410950050000e+08,4.754098e-01,8.828139e-02,3.934426e-01,8.031114e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410950050000e+08,3.410950660000e+08,5.409836e-01,9.417316e-02,4.098361e-01,8.196721e-02,7.575758e-01,7.460091e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410950660000e+08,3.410951310000e+08,5.076923e-01,8.837789e-02,3.538462e-01,7.378203e-02,6.969697e-01,8.000056e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410951310000e+08,3.410951920000e+08,4.426230e-01,8.518282e-02,2.950820e-01,6.955148e-02,6.666667e-01,9.072184e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410951920000e+08,3.410952530000e+08,6.557377e-01,1.036812e-01,4.918033e-01,8.979059e-02,7.500000e-01,6.846532e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410952530000e+08,3.410953140000e+08,4.590164e-01,8.674594e-02,3.442623e-01,7.512420e-02,7.500000e-01,8.183171e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410953140000e+08,3.410953770000e+08,4.444444e-01,8.399210e-02,2.857143e-01,6.734350e-02,6.428571e-01,9.055224e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410953770000e+08,3.410954390000e+08,3.548387e-01,7.565187e-02,2.741936e-01,6.650170e-02,7.727273e-01,8.934607e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410954390000e+08,3.410955010000e+08,5.483871e-01,9.404761e-02,3.870968e-01,7.901580e-02,7.058824e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410955010000e+08,3.410955620000e+08,5.573770e-01,9.558937e-02,4.426230e-01,8.518282e-02,7.941176e-01,6.934459e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410955620000e+08,3.410956230000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410956230000e+08,3.410956840000e+08,3.934426e-01,8.031114e-02,2.459016e-01,6.349153e-02,6.250000e-01,9.882118e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410956840000e+08,3.410957450000e+08,4.918033e-01,8.979059e-02,4.262295e-01,8.359049e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410957450000e+08,3.410958060000e+08,5.737705e-01,9.698492e-02,4.754098e-01,8.828139e-02,8.285714e-01,6.370486e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410958060000e+08,3.410958670000e+08,6.229508e-01,1.010560e-01,5.081967e-01,9.127483e-02,8.157895e-01,6.288607e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410958670000e+08,3.410959280000e+08,5.245901e-01,9.273531e-02,3.934426e-01,8.031114e-02,7.500000e-01,7.654656e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410959280000e+08,3.410959930000e+08,5.384616e-01,9.101661e-02,3.846154e-01,7.692308e-02,7.142857e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410959930000e+08,3.410960540000e+08,3.606557e-01,7.689206e-02,2.459016e-01,6.349153e-02,6.818182e-01,9.930260e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410960540000e+08,3.410961180000e+08,5.937500e-01,9.631897e-02,4.062500e-01,7.967218e-02,6.842105e-01,7.540530e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410961180000e+08,3.410961840000e+08,5.303030e-01,8.963758e-02,3.787879e-01,7.575758e-02,7.142857e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410961840000e+08,3.410962460000e+08,5.161290e-01,9.123959e-02,4.032258e-01,8.064516e-02,7.812500e-01,7.307924e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410962460000e+08,3.410963080000e+08,5.967742e-01,9.810907e-02,4.354839e-01,8.380891e-02,7.297297e-01,7.300949e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410963080000e+08,3.410963690000e+08,5.573770e-01,9.558937e-02,4.098361e-01,8.196721e-02,7.352941e-01,7.566114e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410963690000e+08,3.410964310000e+08,6.290323e-01,1.007258e-01,5.322581e-01,9.265424e-02,8.461539e-01,5.777443e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410964310000e+08,3.410964930000e+08,4.838710e-01,8.834235e-02,3.870968e-01,7.901580e-02,8.000000e-01,7.302967e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410964930000e+08,3.410965550000e+08,6.129032e-01,9.942603e-02,4.354839e-01,8.380891e-02,7.105263e-01,7.357036e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410965550000e+08,3.410966180000e+08,6.190476e-01,9.912695e-02,4.920635e-01,8.837721e-02,7.948718e-01,6.465899e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410966180000e+08,3.410966820000e+08,5.468750e-01,9.243875e-02,4.687500e-01,8.558165e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410966820000e+08,3.410967450000e+08,5.555556e-01,9.390603e-02,4.126984e-01,8.093682e-02,7.428572e-01,7.387642e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410967450000e+08,3.410968060000e+08,5.901639e-01,9.836066e-02,4.754098e-01,8.828139e-02,8.055556e-01,6.596207e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410968060000e+08,3.410968670000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410968670000e+08,3.410969300000e+08,5.238096e-01,9.118354e-02,4.126984e-01,8.093682e-02,7.878788e-01,7.116472e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410969300000e+08,3.410969910000e+08,5.245901e-01,9.273531e-02,2.950820e-01,6.955148e-02,5.625000e-01,8.769509e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410969910000e+08,3.410970560000e+08,4.307692e-01,8.140773e-02,3.538462e-01,7.378203e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410970560000e+08,3.410971180000e+08,5.322581e-01,9.265424e-02,4.032258e-01,8.064516e-02,7.575758e-01,7.460091e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410971180000e+08,3.410971790000e+08,4.590164e-01,8.674594e-02,3.442623e-01,7.512420e-02,7.500000e-01,8.183171e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410971790000e+08,3.410972410000e+08,3.870968e-01,7.901580e-02,3.548387e-01,7.565187e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410972410000e+08,3.410973020000e+08,5.409836e-01,9.417316e-02,4.098361e-01,8.196721e-02,7.575758e-01,7.460091e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410973020000e+08,3.410973640000e+08,5.161290e-01,9.123959e-02,3.709677e-01,7.735212e-02,7.187500e-01,7.948043e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410973640000e+08,3.410974250000e+08,5.081967e-01,9.127483e-02,3.934426e-01,8.031114e-02,7.741935e-01,7.509519e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410974250000e+08,3.410974880000e+08,5.555556e-01,9.390603e-02,4.761905e-01,8.694009e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410974880000e+08,3.410975490000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410975490000e+08,3.410976120000e+08,5.714286e-01,9.523810e-02,4.285714e-01,8.247861e-02,7.500000e-01,7.216878e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410976120000e+08,3.410976730000e+08,5.901639e-01,9.836066e-02,4.590164e-01,8.674594e-02,7.777778e-01,6.928995e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410976730000e+08,3.410977350000e+08,6.129032e-01,9.942603e-02,4.677419e-01,8.685750e-02,7.631579e-01,6.896756e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410977350000e+08,3.410977960000e+08,5.409836e-01,9.417316e-02,3.606557e-01,7.689206e-02,6.666667e-01,8.206099e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410977960000e+08,3.410978590000e+08,5.873016e-01,9.655179e-02,5.555556e-01,9.390603e-02,9.459459e-01,3.717462e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410978590000e+08,3.410979210000e+08,5.645161e-01,9.542064e-02,4.677419e-01,8.685750e-02,8.285714e-01,6.370486e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410979210000e+08,3.410979830000e+08,5.645161e-01,9.542064e-02,3.870968e-01,7.901580e-02,6.857143e-01,7.846932e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410979830000e+08,3.410980460000e+08,5.396826e-01,9.255479e-02,4.285714e-01,8.247861e-02,7.941176e-01,6.934459e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410980460000e+08,3.410981110000e+08,5.230770e-01,8.970695e-02,3.692308e-01,7.536892e-02,7.058824e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410981110000e+08,3.410981720000e+08,4.590164e-01,8.674594e-02,3.606557e-01,7.689206e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410981720000e+08,3.410982330000e+08,5.081967e-01,9.127483e-02,3.442623e-01,7.512420e-02,6.774194e-01,8.395897e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410982330000e+08,3.410982950000e+08,5.483871e-01,9.404761e-02,4.516129e-01,8.534681e-02,8.235294e-01,6.537870e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410982950000e+08,3.410983570000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410983570000e+08,3.410984190000e+08,5.645161e-01,9.542064e-02,4.838710e-01,8.834235e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410984190000e+08,3.410984810000e+08,6.612903e-01,1.032762e-01,5.161290e-01,9.123959e-02,7.804878e-01,6.464285e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410984810000e+08,3.410985420000e+08,4.754098e-01,8.828139e-02,2.786885e-01,6.759189e-02,5.862069e-01,9.145724e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410985420000e+08,3.410986050000e+08,5.079365e-01,8.979134e-02,4.444444e-01,8.399210e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410986050000e+08,3.410986670000e+08,4.354839e-01,8.380891e-02,3.387097e-01,7.391252e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410986670000e+08,3.410987330000e+08,4.848485e-01,8.570991e-02,3.333333e-01,7.106691e-02,6.875000e-01,8.193819e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410987330000e+08,3.410987940000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410987940000e+08,3.410988560000e+08,5.645161e-01,9.542064e-02,4.354839e-01,8.380891e-02,7.714286e-01,7.097817e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410988560000e+08,3.410989190000e+08,2.698413e-01,6.544612e-02,2.063492e-01,5.723097e-02,7.647059e-01,1.028794e-01,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410989190000e+08,3.410989800000e+08,6.393443e-01,1.023770e-01,5.409836e-01,9.417316e-02,8.461539e-01,5.777443e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410989800000e+08,3.410990410000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410990410000e+08,3.410991020000e+08,7.377049e-01,1.099706e-01,5.573770e-01,9.558937e-02,7.555556e-01,6.406444e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410991020000e+08,3.410991640000e+08,6.290323e-01,1.007258e-01,5.000000e-01,8.980265e-02,7.948718e-01,6.465899e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410991640000e+08,3.410992250000e+08,4.098361e-01,8.196721e-02,2.786885e-01,6.759189e-02,6.800000e-01,9.329523e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410992250000e+08,3.410992870000e+08,4.838710e-01,8.834235e-02,3.064516e-01,7.030483e-02,6.333333e-01,8.798148e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410992870000e+08,3.410993480000e+08,4.754098e-01,8.828139e-02,3.770492e-01,7.862019e-02,7.931035e-01,7.522159e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410993480000e+08,3.410994090000e+08,5.409836e-01,9.417316e-02,3.934426e-01,8.031114e-02,7.272727e-01,7.752753e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410994090000e+08,3.410994740000e+08,5.846154e-01,9.483714e-02,4.461538e-01,8.284869e-02,7.631579e-01,6.896756e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410994740000e+08,3.410995350000e+08,5.409836e-01,9.417316e-02,4.262295e-01,8.359049e-02,7.878788e-01,7.116472e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410995350000e+08,3.410995970000e+08,5.483871e-01,9.404761e-02,3.709677e-01,7.735212e-02,6.764706e-01,8.023094e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410995970000e+08,3.410996590000e+08,4.193548e-01,8.224225e-02,3.709677e-01,7.735212e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410996590000e+08,3.410997200000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700005
3.410997820000e+08,3.410998450000e+08,3.809524e-01,7.776158e-02,3.492064e-01,7.445104e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.410998450000e+08,3.410999110000e+08,5.454546e-01,9.090909e-02,5.000000e-01,8.703883e-02,9.166667e-01,4.606423e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.410999110000e+08,3.410999730000e+08,6.451613e-01,1.020090e-01,5.967742e-01,9.810907e-02,9.250000e-01,4.164582e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.410999730000e+08,3.411000360000e+08,4.920635e-01,8.837721e-02,4.126984e-01,8.093682e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411000360000e+08,3.411000980000e+08,5.000000e-01,8.980265e-02,4.516129e-01,8.534681e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411000980000e+08,3.411001590000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411001590000e+08,3.411002200000e+08,7.213115e-01,1.087418e-01,6.885246e-01,1.062417e-01,9.545454e-01,3.140225e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411002200000e+08,3.411002820000e+08,4.677419e-01,8.685750e-02,3.870968e-01,7.901580e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411002820000e+08,3.411003430000e+08,6.393443e-01,1.023770e-01,5.901639e-01,9.836066e-02,9.230769e-01,4.266924e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411003430000e+08,3.411004040000e+08,4.098361e-01,8.196721e-02,4.098361e-01,8.196721e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411004040000e+08,3.411004670000e+08,4.126984e-01,8.093682e-02,3.650794e-01,7.612431e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411004670000e+08,3.411005300000e+08,5.714286e-01,9.523810e-02,5.079365e-01,8.979134e-02,8.888889e-01,5.237828e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411005300000e+08,3.411005930000e+08,4.444444e-01,8.399210e-02,4.285714e-01,8.247861e-02,9.642857e-01,3.507072e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411005930000e+08,3.411006540000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411006540000e+08,3.411007170000e+08,3.492064e-01,7.445104e-02,3.015873e-01,6.918888e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411007170000e+08,3.411007780000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411007780000e+08,3.411008400000e+08,5.483871e-01,9.404761e-02,4.516129e-01,8.534681e-02,8.235294e-01,6.537870e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411008400000e+08,3.411009010000e+08,5.081967e-01,9.127483e-02,4.754098e-01,8.828139e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411009010000e+08,3.411009620000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411009620000e+08,3.411010240000e+08,5.161290e-01,9.123959e-02,4.354839e-01,8.380891e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411010240000e+08,3.411010870000e+08,5.396826e-01,9.255479e-02,3.968254e-01,7.936508e-02,7.352941e-01,7.566114e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411010870000e+08,3.411011480000e+08,4.262295e-01,8.359049e-02,3.606557e-01,7.689206e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411011480000e+08,3.411012110000e+08,4.920635e-01,8.837721e-02,4.285714e-01,8.247861e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411012110000e+08,3.411012720000e+08,4.754098e-01,8.828139e-02,4.262295e-01,8.359049e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411012720000e+08,3.411013370000e+08,6.615385e-01,1.008837e-01,5.692308e-01,9.358096e-02,8.604651e-01,5.284134e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411013370000e+08,3.411013990000e+08,6.612903e-01,1.032762e-01,5.806451e-01,9.677419e-02,8.780488e-01,5.110466e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411013990000e+08,3.411014600000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411014600000e+08,3.411015210000e+08,5.901639e-01,9.836066e-02,4.262295e-01,8.359049e-02,7.222222e-01,7.465053e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411015210000e+08,3.411015820000e+08,4.918033e-01,8.979059e-02,4.098361e-01,8.196721e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411015820000e+08,3.411016470000e+08,5.076923e-01,8.837789e-02,4.461538e-01,8.284869e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411016470000e+08,3.411017080000e+08,4.098361e-01,8.196721e-02,3.770492e-01,7.862019e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411017080000e+08,3.411017710000e+08,4.761905e-01,8.694009e-02,3.492064e-01,7.445104e-02,7.333333e-01,8.073734e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411017710000e+08,3.411018360000e+08,6.307693e-01,9.850960e-02,6.153846e-01,9.730085e-02,9.756098e-01,2.409096e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411018360000e+08,3.411018970000e+08,4.590164e-01,8.674594e-02,3.770492e-01,7.862019e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411018970000e+08,3.411019590000e+08,4.193548e-01,8.224225e-02,3.387097e-01,7.391252e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411019590000e+08,3.411020210000e+08,4.677419e-01,8.685750e-02,3.870968e-01,7.901580e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411020210000e+08,3.411020830000e+08,5.483871e-01,9.404761e-02,4.838710e-01,8.834235e-02,8.823529e-01,5.525508e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411020830000e+08,3.411021460000e+08,3.968254e-01,7.936508e-02,3.492064e-01,7.445104e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411021460000e+08,3.411022080000e+08,5.322581e-01,9.265424e-02,4.516129e-01,8.534681e-02,8.484849e-01,6.241559e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411022080000e+08,3.411022690000e+08,6.885246e-01,1.062417e-01,5.737705e-01,9.698492e-02,8.333333e-01,5.750547e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411022690000e+08,3.411023300000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411023300000e+08,3.411023910000e+08,5.737705e-01,9.698492e-02,4.918033e-01,8.979059e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411023910000e+08,3.411024550000e+08,3.437500e-01,7.328775e-02,3.125000e-01,6.987713e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
3.411024550000e+08,3.411025160000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.850000e+02,40394700001
