#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515807250000e+08,3.515807860000e+08,4.122951e+01,8.221275e-01,3.932787e+01,8.029441e-01,9.538767e-01,4.182512e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515807860000e+08,3.515808470000e+08,3.918033e+01,8.014365e-01,3.719672e+01,7.808856e-01,9.493724e-01,4.484489e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515821660000e+08,3.515822270000e+08,3.975410e+01,8.072835e-01,3.745901e+01,7.836340e-01,9.422680e-01,4.736304e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515822270000e+08,3.515822880000e+08,3.949180e+01,8.046159e-01,3.752459e+01,7.843196e-01,9.501868e-01,4.432598e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515822880000e+08,3.515823490000e+08,3.950820e+01,8.047828e-01,3.777049e+01,7.868853e-01,9.560166e-01,4.177039e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515823490000e+08,3.515824100000e+08,3.908197e+01,8.004299e-01,3.711475e+01,7.800247e-01,9.496644e-01,4.477850e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515824100000e+08,3.515824710000e+08,3.885246e+01,7.980762e-01,3.681967e+01,7.769178e-01,9.476793e-01,4.573968e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515824710000e+08,3.515825320000e+08,3.949180e+01,8.046159e-01,3.749180e+01,7.839769e-01,9.493566e-01,4.467431e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515825320000e+08,3.515825930000e+08,3.873771e+01,7.968967e-01,3.678688e+01,7.765718e-01,9.496403e-01,4.498724e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515825930000e+08,3.515826540000e+08,3.809836e+01,7.902932e-01,3.642623e+01,7.727557e-01,9.561102e-01,4.249304e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515826540000e+08,3.515827150000e+08,4.149180e+01,8.247384e-01,3.924590e+01,8.021069e-01,9.458712e-01,4.497635e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515827150000e+08,3.515827760000e+08,3.878688e+01,7.974024e-01,3.721312e+01,7.810577e-01,9.594252e-01,4.056265e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515827760000e+08,3.515828370000e+08,3.931147e+01,8.027767e-01,3.711475e+01,7.800247e-01,9.441201e-01,4.690475e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515828370000e+08,3.515828980000e+08,3.968853e+01,8.066174e-01,3.755738e+01,7.846621e-01,9.463032e-01,4.581335e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515828980000e+08,3.515829590000e+08,4.029508e+01,8.127577e-01,3.822951e+01,7.916523e-01,9.487388e-01,4.448122e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515829590000e+08,3.515830200000e+08,3.919672e+01,8.016042e-01,3.722951e+01,7.812297e-01,9.498118e-01,4.465085e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515830200000e+08,3.515830810000e+08,3.839344e+01,7.933478e-01,3.613115e+01,7.696193e-01,9.410760e-01,4.865922e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515830810000e+08,3.515831420000e+08,3.963934e+01,8.061175e-01,3.759016e+01,7.850046e-01,9.483044e-01,4.502697e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515831420000e+08,3.515832030000e+08,3.990164e+01,8.087801e-01,3.790164e+01,7.882501e-01,9.498767e-01,4.422757e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515832030000e+08,3.515832640000e+08,3.900000e+01,7.995901e-01,3.711475e+01,7.800247e-01,9.516603e-01,4.397396e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515832640000e+08,3.515833250000e+08,4.108197e+01,8.206551e-01,3.919672e+01,8.016042e-01,9.541101e-01,4.179911e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515834410000e+08,3.515835020000e+08,3.942623e+01,8.039475e-01,3.745901e+01,7.836340e-01,9.501039e-01,4.439777e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515835020000e+08,3.515835630000e+08,3.908197e+01,8.004299e-01,3.722951e+01,7.812297e-01,9.526007e-01,4.351996e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515835630000e+08,3.515836240000e+08,4.022951e+01,8.120961e-01,3.855738e+01,7.950397e-01,9.584352e-01,4.029088e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515836240000e+08,3.515836850000e+08,3.983607e+01,8.081152e-01,3.790164e+01,7.882501e-01,9.514403e-01,4.360391e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515836850000e+08,3.515837460000e+08,3.837705e+01,7.931784e-01,3.672131e+01,7.758793e-01,9.568561e-01,4.199354e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515837460000e+08,3.515838070000e+08,3.839344e+01,7.933478e-01,3.655738e+01,7.741455e-01,9.521776e-01,4.409416e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515838070000e+08,3.515838680000e+08,3.977049e+01,8.074498e-01,3.800000e+01,7.892723e-01,9.554823e-01,4.187283e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515838680000e+08,3.515839290000e+08,4.018033e+01,8.115996e-01,3.796721e+01,7.889317e-01,9.449204e-01,4.608093e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515839290000e+08,3.515839900000e+08,3.944262e+01,8.041147e-01,3.736066e+01,7.826045e-01,9.472153e-01,4.558589e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515839900000e+08,3.515840510000e+08,4.050820e+01,8.149042e-01,3.818033e+01,7.911428e-01,9.425334e-01,4.681875e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515840510000e+08,3.515841120000e+08,4.098361e+01,8.196721e-01,3.891803e+01,7.987493e-01,9.496000e-01,4.375379e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515841120000e+08,3.515841730000e+08,3.888525e+01,7.984128e-01,3.683607e+01,7.770907e-01,9.473019e-01,4.587589e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515841730000e+08,3.515842340000e+08,4.052459e+01,8.150690e-01,3.845901e+01,7.940250e-01,9.490291e-01,4.423607e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515842340000e+08,3.515842950000e+08,4.024590e+01,8.122616e-01,3.839344e+01,7.933478e-01,9.539715e-01,4.229172e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515842950000e+08,3.515843560000e+08,3.911475e+01,8.007656e-01,3.722951e+01,7.812297e-01,9.518022e-01,4.384820e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515843560000e+08,3.515844170000e+08,3.967213e+01,8.064508e-01,3.732787e+01,7.822610e-01,9.409091e-01,4.793210e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515844170000e+08,3.515844780000e+08,3.921312e+01,8.017718e-01,3.729508e+01,7.819174e-01,9.510869e-01,4.410034e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515844780000e+08,3.515845390000e+08,3.959016e+01,8.056172e-01,3.722951e+01,7.812297e-01,9.403726e-01,4.818526e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515845390000e+08,3.515846000000e+08,3.934426e+01,8.031114e-01,3.739344e+01,7.829478e-01,9.504167e-01,4.431178e-03,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515847310000e+08,3.515847920000e+08,4.077049e+01,8.175382e-01,3.865574e+01,7.960532e-01,9.481302e-01,4.446857e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515847920000e+08,3.515848530000e+08,4.119672e+01,8.218005e-01,3.885246e+01,7.980762e-01,9.430959e-01,4.621185e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515848530000e+08,3.515849140000e+08,3.934426e+01,8.031114e-01,3.691803e+01,7.779548e-01,9.383333e-01,4.910189e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515849140000e+08,3.515849750000e+08,3.908197e+01,8.004299e-01,3.691803e+01,7.779548e-01,9.446309e-01,4.683945e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515849750000e+08,3.515850360000e+08,3.932787e+01,8.029441e-01,3.704918e+01,7.793353e-01,9.420592e-01,4.769975e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515850360000e+08,3.515850970000e+08,3.973771e+01,8.071170e-01,3.772131e+01,7.863728e-01,9.492574e-01,4.457711e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515850970000e+08,3.515851580000e+08,4.027869e+01,8.125924e-01,3.824590e+01,7.918220e-01,9.495320e-01,4.416318e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515851580000e+08,3.515852190000e+08,3.913115e+01,8.009334e-01,3.703279e+01,7.791629e-01,9.463762e-01,4.610887e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515852190000e+08,3.515852800000e+08,4.045901e+01,8.144094e-01,3.827869e+01,7.921613e-01,9.461102e-01,4.545186e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515852800000e+08,3.515853410000e+08,4.006557e+01,8.104398e-01,3.785246e+01,7.877386e-01,9.447627e-01,4.620904e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515853410000e+08,3.515854020000e+08,3.898361e+01,7.994220e-01,3.706557e+01,7.795078e-01,9.507990e-01,4.435325e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515854020000e+08,3.515854630000e+08,3.945901e+01,8.042818e-01,3.739344e+01,7.829478e-01,9.476527e-01,4.539769e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515854630000e+08,3.515855240000e+08,3.954099e+01,8.051167e-01,3.745901e+01,7.836340e-01,9.473466e-01,4.547565e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515855240000e+08,3.515855850000e+08,3.924590e+01,8.021069e-01,3.726229e+01,7.815737e-01,9.494570e-01,4.477196e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515855850000e+08,3.515856460000e+08,4.114754e+01,8.213098e-01,3.909836e+01,8.005977e-01,9.501992e-01,4.341989e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515856460000e+08,3.515857070000e+08,3.993443e+01,8.091123e-01,3.831147e+01,7.925005e-01,9.593596e-01,4.000655e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515857070000e+08,3.515857680000e+08,3.877049e+01,7.972339e-01,3.673771e+01,7.760525e-01,9.475687e-01,4.583371e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515857680000e+08,3.515858290000e+08,3.900000e+01,7.995901e-01,3.721312e+01,7.810577e-01,9.541824e-01,4.286812e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515858290000e+08,3.515858900000e+08,3.985246e+01,8.082815e-01,3.793443e+01,7.885910e-01,9.518716e-01,4.341075e-03,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515872080000e+08,3.515872690000e+08,3.911475e+01,8.007656e-01,3.727869e+01,7.817456e-01,9.530595e-01,4.330107e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515872690000e+08,3.515873300000e+08,3.988525e+01,8.086140e-01,3.800000e+01,7.892723e-01,9.527333e-01,4.302217e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515873300000e+08,3.515873910000e+08,4.080328e+01,8.178669e-01,3.881967e+01,7.977394e-01,9.513861e-01,4.310684e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515873910000e+08,3.515874520000e+08,3.927869e+01,8.024418e-01,3.719672e+01,7.808856e-01,9.469950e-01,4.577083e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515874520000e+08,3.515875130000e+08,4.031147e+01,8.129231e-01,3.837705e+01,7.931784e-01,9.520130e-01,4.310264e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515875130000e+08,3.515875740000e+08,3.996721e+01,8.094444e-01,3.804918e+01,7.897829e-01,9.520099e-01,4.328923e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515875740000e+08,3.515876350000e+08,4.080328e+01,8.178669e-01,3.888525e+01,7.984128e-01,9.529932e-01,4.242414e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515876350000e+08,3.515876960000e+08,3.883607e+01,7.979078e-01,3.711475e+01,7.800247e-01,9.556775e-01,4.228489e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515876960000e+08,3.515877570000e+08,3.959016e+01,8.056172e-01,3.777049e+01,7.868853e-01,9.540372e-01,4.261153e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515877570000e+08,3.515878180000e+08,3.937705e+01,8.034460e-01,3.768853e+01,7.860309e-01,9.571190e-01,4.133603e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515878180000e+08,3.515878790000e+08,4.027869e+01,8.125924e-01,3.814754e+01,7.908031e-01,9.470900e-01,4.516084e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515878790000e+08,3.515879400000e+08,3.870492e+01,7.965594e-01,3.667213e+01,7.753596e-01,9.474799e-01,4.590921e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515879400000e+08,3.515880010000e+08,4.118033e+01,8.216370e-01,3.906557e+01,8.002620e-01,9.486465e-01,4.403799e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515880010000e+08,3.515880620000e+08,4.004918e+01,8.102739e-01,3.801639e+01,7.894426e-01,9.492427e-01,4.440953e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515880620000e+08,3.515881230000e+08,4.055738e+01,8.153987e-01,3.862295e+01,7.957155e-01,9.523039e-01,4.284787e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515881230000e+08,3.515881840000e+08,3.919672e+01,8.016042e-01,3.744262e+01,7.834625e-01,9.552488e-01,4.228347e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515881840000e+08,3.515882450000e+08,3.803279e+01,7.896128e-01,3.631147e+01,7.715375e-01,9.547414e-01,4.315684e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515882450000e+08,3.515883060000e+08,4.026229e+01,8.124270e-01,3.800000e+01,7.892723e-01,9.438111e-01,4.646798e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515883060000e+08,3.515883670000e+08,3.967213e+01,8.064508e-01,3.773771e+01,7.865436e-01,9.512396e-01,4.377949e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515884740000e+08,3.515885350000e+08,4.016393e+01,8.114340e-01,3.811475e+01,7.904632e-01,9.489796e-01,4.445466e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515885350000e+08,3.515885960000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515885960000e+08,3.515886570000e+08,3.957377e+01,8.054504e-01,3.759016e+01,7.850046e-01,9.498757e-01,4.441083e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515886570000e+08,3.515887180000e+08,4.039344e+01,8.137491e-01,3.798361e+01,7.891021e-01,9.403409e-01,4.771562e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515887180000e+08,3.515887790000e+08,3.990164e+01,8.087801e-01,3.781967e+01,7.873973e-01,9.478225e-01,4.507594e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515887790000e+08,3.515888400000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515888400000e+08,3.515889010000e+08,3.893443e+01,7.989175e-01,3.690164e+01,7.777821e-01,9.477895e-01,4.564604e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515889010000e+08,3.515889620000e+08,4.006557e+01,8.104398e-01,3.783607e+01,7.875680e-01,9.443535e-01,4.636983e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515889620000e+08,3.515890230000e+08,4.042623e+01,8.140793e-01,3.852459e+01,7.947016e-01,9.529603e-01,4.263570e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515890230000e+08,3.515890840000e+08,4.157377e+01,8.255527e-01,3.942623e+01,8.039475e-01,9.483439e-01,4.395104e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515890840000e+08,3.515891450000e+08,3.988525e+01,8.086140e-01,3.765574e+01,7.856890e-01,9.441019e-01,4.657328e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515891450000e+08,3.515892060000e+08,4.054099e+01,8.152339e-01,3.842623e+01,7.936864e-01,9.478366e-01,4.471338e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515892060000e+08,3.515892670000e+08,3.968853e+01,8.066174e-01,3.755738e+01,7.846621e-01,9.463032e-01,4.581335e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515892670000e+08,3.515893280000e+08,4.024590e+01,8.122616e-01,3.811475e+01,7.904632e-01,9.470468e-01,4.519663e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515893280000e+08,3.515893890000e+08,3.968853e+01,8.066174e-01,3.755738e+01,7.846621e-01,9.463032e-01,4.581335e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515893890000e+08,3.515894500000e+08,4.026229e+01,8.124270e-01,3.806557e+01,7.899530e-01,9.454398e-01,4.582906e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515894500000e+08,3.515895110000e+08,3.963934e+01,8.061175e-01,3.734426e+01,7.824327e-01,9.421009e-01,4.749595e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515895110000e+08,3.515895720000e+08,3.934426e+01,8.031114e-01,3.752459e+01,7.843196e-01,9.537500e-01,4.287138e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
3.515895720000e+08,3.515896330000e+08,3.945901e+01,8.042818e-01,3.749180e+01,7.839769e-01,9.501454e-01,4.436184e-03,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
