#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846074670000e+08,2.846075280000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846075280000e+08,2.846075890000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846075890000e+08,2.846076500000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846076500000e+08,2.846077110000e+08,1.475410e+01,4.918033e-01,1.170492e+01,4.380455e-01,7.933334e-01,1.349714e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846077110000e+08,2.846077720000e+08,1.534426e+01,5.015429e-01,1.209836e+01,4.453468e-01,7.884616e-01,1.334895e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846077720000e+08,2.846078330000e+08,1.459016e+01,4.890634e-01,1.119672e+01,4.284306e-01,7.674157e-01,1.416154e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846078330000e+08,2.846078940000e+08,1.601639e+01,5.124098e-01,1.254098e+01,4.534202e-01,7.830092e-01,1.318733e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846078940000e+08,2.846079550000e+08,1.529508e+01,5.007385e-01,1.190164e+01,4.417113e-01,7.781351e-01,1.360288e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846079550000e+08,2.846080160000e+08,1.540984e+01,5.026134e-01,1.183607e+01,4.404927e-01,7.680851e-01,1.376591e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846080160000e+08,2.846080770000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846080770000e+08,2.846081380000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846081380000e+08,2.846081990000e+08,1.565574e+01,5.066078e-01,1.218033e+01,4.468529e-01,7.780105e-01,1.344799e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846081990000e+08,2.846082600000e+08,1.536066e+01,5.018108e-01,1.214754e+01,4.462511e-01,7.908218e-01,1.328702e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846082600000e+08,2.846083210000e+08,1.526229e+01,5.002015e-01,1.186885e+01,4.411024e-01,7.776584e-01,1.362793e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846083210000e+08,2.846083820000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,7.707267e-01,1.344868e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846083820000e+08,2.846084430000e+08,1.557377e+01,5.052798e-01,1.216393e+01,4.465521e-01,7.810526e-01,1.341678e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846084430000e+08,2.846085040000e+08,1.467213e+01,4.904352e-01,1.142623e+01,4.327993e-01,7.787709e-01,1.387441e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846085040000e+08,2.846085650000e+08,1.490164e+01,4.942562e-01,1.159016e+01,4.358930e-01,7.777778e-01,1.378922e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846085650000e+08,2.846086260000e+08,1.549180e+01,5.039484e-01,1.173771e+01,4.386586e-01,7.576720e-01,1.393884e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846086260000e+08,2.846086870000e+08,1.575410e+01,5.081967e-01,1.262295e+01,4.548996e-01,8.012487e-01,1.287292e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846086870000e+08,2.846087480000e+08,1.657377e+01,5.212496e-01,1.296721e+01,4.610610e-01,7.823937e-01,1.297696e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846087480000e+08,2.846088090000e+08,1.475410e+01,4.918033e-01,1.162295e+01,4.365091e-01,7.877778e-01,1.362938e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846088090000e+08,2.846088700000e+08,1.606557e+01,5.131959e-01,1.254098e+01,4.534202e-01,7.806122e-01,1.321937e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846088700000e+08,2.846089310000e+08,1.449180e+01,4.874121e-01,1.154098e+01,4.349672e-01,7.963801e-01,1.354391e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846089310000e+08,2.846089920000e+08,1.500000e+01,4.958847e-01,1.175410e+01,4.389648e-01,7.836065e-01,1.361321e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846089920000e+08,2.846090530000e+08,1.578689e+01,5.087253e-01,1.214754e+01,4.462511e-01,7.694704e-01,1.357207e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846090530000e+08,2.846091140000e+08,1.621312e+01,5.155470e-01,1.267213e+01,4.557849e-01,7.815976e-01,1.313779e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846091140000e+08,2.846091750000e+08,1.524590e+01,4.999328e-01,1.173771e+01,4.386586e-01,7.698925e-01,1.380190e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846091750000e+08,2.846092360000e+08,1.429508e+01,4.840926e-01,1.103279e+01,4.252827e-01,7.717890e-01,1.421214e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846092360000e+08,2.846092970000e+08,1.560656e+01,5.058115e-01,1.236066e+01,4.501485e-01,7.920168e-01,1.315415e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846092970000e+08,2.846093580000e+08,1.504918e+01,4.966970e-01,1.175410e+01,4.389648e-01,7.810457e-01,1.364877e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846093580000e+08,2.846094190000e+08,1.601639e+01,5.124098e-01,1.240984e+01,4.510432e-01,7.748209e-01,1.336341e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846094190000e+08,2.846094800000e+08,1.426229e+01,4.835371e-01,1.116393e+01,4.278029e-01,7.827586e-01,1.398059e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846094800000e+08,2.846095410000e+08,1.529508e+01,5.007385e-01,1.203279e+01,4.441383e-01,7.867095e-01,1.341072e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846095410000e+08,2.846096020000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846096020000e+08,2.846096630000e+08,1.524590e+01,4.999328e-01,1.219672e+01,4.471535e-01,8.000000e-01,1.311652e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846096630000e+08,2.846097240000e+08,1.536066e+01,5.018108e-01,1.227869e+01,4.486535e-01,7.993597e-01,1.308309e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846097240000e+08,2.846097850000e+08,1.481967e+01,4.928950e-01,1.160656e+01,4.362011e-01,7.831858e-01,1.370541e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846097850000e+08,2.846098460000e+08,1.583607e+01,5.095171e-01,1.259016e+01,4.543084e-01,7.950311e-01,1.298816e-02,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846099050000e+08,2.846099660000e+08,1.591803e+01,5.108340e-01,1.252459e+01,4.531238e-01,7.868177e-01,1.314326e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846099660000e+08,2.846100270000e+08,1.539344e+01,5.023460e-01,1.222951e+01,4.477541e-01,7.944622e-01,1.318711e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846100270000e+08,2.846100880000e+08,1.470492e+01,4.909829e-01,1.144262e+01,4.331097e-01,7.781494e-01,1.387285e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846100880000e+08,2.846101490000e+08,1.498361e+01,4.956137e-01,1.181967e+01,4.401876e-01,7.888402e-01,1.349979e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846101490000e+08,2.846102100000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846102100000e+08,2.846102710000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846102710000e+08,2.846103320000e+08,1.554098e+01,5.047477e-01,1.206557e+01,4.447429e-01,7.763713e-01,1.353301e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846103320000e+08,2.846103930000e+08,1.454098e+01,4.882385e-01,1.132787e+01,4.309324e-01,7.790304e-01,1.393098e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846103930000e+08,2.846104540000e+08,1.586885e+01,5.100442e-01,1.272131e+01,4.566685e-01,8.016529e-01,1.281647e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846104540000e+08,2.846105150000e+08,1.570492e+01,5.074028e-01,1.232787e+01,4.495511e-01,7.849687e-01,1.327377e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846105150000e+08,2.846105760000e+08,1.481967e+01,4.928950e-01,1.204918e+01,4.444407e-01,8.130531e-01,1.296685e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846105760000e+08,2.846106370000e+08,1.498361e+01,4.956137e-01,1.178689e+01,4.395766e-01,7.866521e-01,1.355072e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846106370000e+08,2.846106980000e+08,1.545902e+01,5.034149e-01,1.226229e+01,4.483539e-01,7.932131e-01,1.318866e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846106980000e+08,2.846107590000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846107590000e+08,2.846108200000e+08,1.524590e+01,4.999328e-01,1.185246e+01,4.407977e-01,7.774193e-01,1.364049e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846108200000e+08,2.846108810000e+08,1.455738e+01,4.885136e-01,1.155738e+01,4.352760e-01,7.939189e-01,1.357378e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846108810000e+08,2.846109420000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846109420000e+08,2.846110030000e+08,1.531148e+01,5.010068e-01,1.227869e+01,4.486535e-01,8.019272e-01,1.304087e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846110030000e+08,2.846110640000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846110640000e+08,2.846111250000e+08,1.585246e+01,5.097807e-01,1.257377e+01,4.540125e-01,7.931747e-01,1.302486e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846111250000e+08,2.846111860000e+08,1.604918e+01,5.129340e-01,1.296721e+01,4.610610e-01,8.079673e-01,1.258906e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846111860000e+08,2.846112470000e+08,1.631148e+01,5.171086e-01,1.273771e+01,4.569626e-01,7.809045e-01,1.311306e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846112470000e+08,2.846113080000e+08,1.513115e+01,4.980478e-01,1.181967e+01,4.401876e-01,7.811484e-01,1.360946e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846113080000e+08,2.846113690000e+08,1.581967e+01,5.092533e-01,1.306557e+01,4.628063e-01,8.259068e-01,1.220655e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846113690000e+08,2.846114300000e+08,1.555738e+01,5.050138e-01,1.203279e+01,4.441383e-01,7.734457e-01,1.358839e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846114300000e+08,2.846114910000e+08,1.447541e+01,4.871363e-01,1.160656e+01,4.362011e-01,8.018120e-01,1.341512e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846114910000e+08,2.846115520000e+08,1.557377e+01,5.052798e-01,1.240984e+01,4.510432e-01,7.968421e-01,1.305393e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846115520000e+08,2.846116130000e+08,1.595082e+01,5.113598e-01,1.267213e+01,4.557849e-01,7.944502e-01,1.295494e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846116130000e+08,2.846116740000e+08,1.581967e+01,5.092533e-01,1.293443e+01,4.604778e-01,8.176166e-01,1.243094e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846116740000e+08,2.846117350000e+08,1.513115e+01,4.980478e-01,1.177049e+01,4.392709e-01,7.778981e-01,1.368159e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846117350000e+08,2.846117960000e+08,1.606557e+01,5.131959e-01,1.247541e+01,4.522333e-01,7.765306e-01,1.330685e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846117960000e+08,2.846118570000e+08,1.473771e+01,4.915300e-01,1.170492e+01,4.380455e-01,7.942158e-01,1.348328e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846118570000e+08,2.846119180000e+08,1.521311e+01,4.993950e-01,1.227869e+01,4.486535e-01,8.071121e-01,1.295226e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846119180000e+08,2.846119790000e+08,1.511475e+01,4.977779e-01,1.222951e+01,4.477541e-01,8.091106e-01,1.294283e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846119790000e+08,2.846120400000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846120400000e+08,2.846121010000e+08,1.636065e+01,5.178875e-01,1.296721e+01,4.610610e-01,7.925852e-01,1.283446e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846121010000e+08,2.846121620000e+08,1.516393e+01,4.985871e-01,1.183607e+01,4.404927e-01,7.805405e-01,1.360830e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846121620000e+08,2.846122230000e+08,1.539344e+01,5.023460e-01,1.206557e+01,4.447429e-01,7.838126e-01,1.343348e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846122230000e+08,2.846122840000e+08,1.532787e+01,5.012749e-01,1.218033e+01,4.468529e-01,7.946524e-01,1.321075e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846122840000e+08,2.846123450000e+08,1.500000e+01,4.958847e-01,1.181967e+01,4.401876e-01,7.879781e-01,1.351254e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846123450000e+08,2.846124060000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846124060000e+08,2.846124670000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846125300000e+08,2.846125910000e+08,1.531148e+01,5.010068e-01,1.155738e+01,4.352760e-01,7.548180e-01,1.407641e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846125910000e+08,2.846126520000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846126520000e+08,2.846127130000e+08,1.444262e+01,4.865843e-01,1.109836e+01,4.265447e-01,7.684450e-01,1.421168e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846127130000e+08,2.846127740000e+08,1.588525e+01,5.103076e-01,1.242623e+01,4.513410e-01,7.822497e-01,1.325837e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846127740000e+08,2.846128350000e+08,1.501639e+01,4.961556e-01,1.172131e+01,4.383522e-01,7.805677e-01,1.367439e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846128350000e+08,2.846128960000e+08,1.493443e+01,4.947996e-01,1.154098e+01,4.349672e-01,7.727771e-01,1.388334e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846128960000e+08,2.846129570000e+08,1.547541e+01,5.036817e-01,1.198361e+01,4.432297e-01,7.743644e-01,1.360475e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846129570000e+08,2.846130180000e+08,1.552459e+01,5.044814e-01,1.240984e+01,4.510432e-01,7.993664e-01,1.301367e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846130180000e+08,2.846130790000e+08,1.531148e+01,5.010068e-01,1.183607e+01,4.404927e-01,7.730193e-01,1.370617e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846130790000e+08,2.846131400000e+08,1.475410e+01,4.918033e-01,1.157377e+01,4.355846e-01,7.844445e-01,1.370691e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846131400000e+08,2.846132010000e+08,1.557377e+01,5.052798e-01,1.226229e+01,4.483539e-01,7.873684e-01,1.327520e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846132010000e+08,2.846132620000e+08,1.529508e+01,5.007385e-01,1.211475e+01,4.456484e-01,7.920686e-01,1.328619e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846132620000e+08,2.846133230000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846133230000e+08,2.846133840000e+08,1.606557e+01,5.131959e-01,1.237705e+01,4.504469e-01,7.704082e-01,1.343463e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846133840000e+08,2.846134450000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846134450000e+08,2.846135060000e+08,1.578689e+01,5.087253e-01,1.244262e+01,4.516386e-01,7.881620e-01,1.316729e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846135060000e+08,2.846135670000e+08,1.522951e+01,4.996639e-01,1.170492e+01,4.380455e-01,7.685683e-01,1.383709e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846135670000e+08,2.846136280000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846136280000e+08,2.846136890000e+08,1.544262e+01,5.031478e-01,1.201639e+01,4.438356e-01,7.781317e-01,1.353782e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846136890000e+08,2.846137500000e+08,1.596721e+01,5.116225e-01,1.283607e+01,4.587236e-01,8.039014e-01,1.272211e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846137500000e+08,2.846138110000e+08,1.562295e+01,5.060771e-01,1.218033e+01,4.468529e-01,7.796432e-01,1.342656e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846138110000e+08,2.846138720000e+08,1.554098e+01,5.047477e-01,1.190164e+01,4.417113e-01,7.658228e-01,1.375410e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846138720000e+08,2.846139330000e+08,1.529508e+01,5.007385e-01,1.185246e+01,4.407977e-01,7.749196e-01,1.367276e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846139330000e+08,2.846139940000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,7.770700e-01,1.356091e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846139940000e+08,2.846140550000e+08,1.540984e+01,5.026134e-01,1.200000e+01,4.435328e-01,7.787234e-01,1.353928e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846140550000e+08,2.846141160000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,7.881981e-01,1.326324e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846141160000e+08,2.846141770000e+08,1.586885e+01,5.100442e-01,1.237705e+01,4.504469e-01,7.799587e-01,1.331528e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846141770000e+08,2.846142380000e+08,1.485246e+01,4.934399e-01,1.172131e+01,4.383522e-01,7.891832e-01,1.355119e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846142380000e+08,2.846142990000e+08,1.542623e+01,5.028807e-01,1.204918e+01,4.444407e-01,7.810839e-01,1.348009e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846142990000e+08,2.846143600000e+08,1.540984e+01,5.026134e-01,1.191803e+01,4.420154e-01,7.734042e-01,1.365417e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846143600000e+08,2.846144210000e+08,1.609836e+01,5.137193e-01,1.252459e+01,4.531238e-01,7.780041e-01,1.326196e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846144210000e+08,2.846144820000e+08,1.588525e+01,5.103076e-01,1.219672e+01,4.471535e-01,7.678019e-01,1.356413e-02,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846145450000e+08,2.846146060000e+08,1.427869e+01,4.838149e-01,1.029508e+01,4.108185e-01,7.210103e-01,1.519693e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846146060000e+08,2.846146670000e+08,1.606557e+01,5.131959e-01,1.149180e+01,4.340394e-01,7.153061e-01,1.441524e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846146670000e+08,2.846147280000e+08,1.547541e+01,5.036817e-01,1.096721e+01,4.240170e-01,7.086864e-01,1.478841e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846147280000e+08,2.846147890000e+08,1.504918e+01,4.966970e-01,1.093443e+01,4.233827e-01,7.265795e-01,1.471078e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846147890000e+08,2.846148500000e+08,1.529508e+01,5.007385e-01,1.070492e+01,4.189158e-01,6.998928e-01,1.500421e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846148500000e+08,2.846149110000e+08,1.460656e+01,4.893381e-01,1.052459e+01,4.153724e-01,7.205387e-01,1.503317e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846149530000e+08,2.846150140000e+08,1.552459e+01,5.044814e-01,1.198361e+01,4.432297e-01,7.719113e-01,1.363517e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846150140000e+08,2.846150750000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846150750000e+08,2.846151360000e+08,1.590164e+01,5.105709e-01,1.272131e+01,4.566685e-01,8.000000e-01,1.284323e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846151360000e+08,2.846151970000e+08,1.545902e+01,5.034149e-01,1.198361e+01,4.432297e-01,7.751856e-01,1.359437e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846151970000e+08,2.846152580000e+08,1.614754e+01,5.145034e-01,1.263934e+01,4.551949e-01,7.827411e-01,1.313953e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846152580000e+08,2.846153190000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846153190000e+08,2.846153800000e+08,1.570492e+01,5.074028e-01,1.245902e+01,4.519360e-01,7.933194e-01,1.308251e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846153800000e+08,2.846154410000e+08,1.539344e+01,5.023460e-01,1.198361e+01,4.432297e-01,7.784877e-01,1.355164e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846154410000e+08,2.846155020000e+08,1.518033e+01,4.988565e-01,1.213115e+01,4.459499e-01,7.991360e-01,1.316606e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846155020000e+08,2.846155630000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846155630000e+08,2.846156240000e+08,1.526229e+01,5.002015e-01,1.222951e+01,4.477541e-01,8.012890e-01,1.307768e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846156240000e+08,2.846156850000e+08,1.506557e+01,4.969674e-01,1.191803e+01,4.420154e-01,7.910773e-01,1.341049e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846156850000e+08,2.846157460000e+08,1.555738e+01,5.050138e-01,1.208197e+01,4.450450e-01,7.766070e-01,1.352080e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846157460000e+08,2.846158070000e+08,1.562295e+01,5.060771e-01,1.213115e+01,4.459499e-01,7.764953e-01,1.349480e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846158070000e+08,2.846158680000e+08,1.619672e+01,5.152863e-01,1.278689e+01,4.578439e-01,7.894737e-01,1.297011e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846158680000e+08,2.846159290000e+08,1.498361e+01,4.956137e-01,1.198361e+01,4.432297e-01,7.997812e-01,1.323625e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846159290000e+08,2.846159900000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846159900000e+08,2.846160510000e+08,1.490164e+01,4.942562e-01,1.178689e+01,4.395766e-01,7.909791e-01,1.348638e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846160510000e+08,2.846161120000e+08,1.513115e+01,4.980478e-01,1.177049e+01,4.392709e-01,7.778981e-01,1.368159e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846161120000e+08,2.846161730000e+08,1.626229e+01,5.163284e-01,1.278689e+01,4.578439e-01,7.862903e-01,1.301511e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846161730000e+08,2.846162340000e+08,1.514754e+01,4.983175e-01,1.206557e+01,4.447429e-01,7.965368e-01,1.324372e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846162340000e+08,2.846162950000e+08,1.644262e+01,5.191832e-01,1.280328e+01,4.581373e-01,7.786640e-01,1.310843e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846162950000e+08,2.846163560000e+08,1.401639e+01,4.793505e-01,1.077049e+01,4.201969e-01,7.684211e-01,1.442667e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846163560000e+08,2.846164170000e+08,1.559016e+01,5.055457e-01,1.218033e+01,4.468529e-01,7.812828e-01,1.340465e-02,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
