#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972887080000e+08,2.972887690000e+08,2.752459e+01,6.717312e-01,2.383607e+01,6.251041e-01,8.659917e-01,8.313759e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000049
2.972887690000e+08,2.972888300000e+08,2.613115e+01,6.545070e-01,2.285246e+01,6.120706e-01,8.745295e-01,8.296863e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000049
2.972888300000e+08,2.972888910000e+08,2.729508e+01,6.689248e-01,2.401639e+01,6.274642e-01,8.798799e-01,7.967323e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000049
2.972889260000e+08,2.972889870000e+08,2.686885e+01,6.636814e-01,2.373771e+01,6.238131e-01,8.834655e-01,7.925607e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972889870000e+08,2.972890480000e+08,2.645902e+01,6.586003e-01,2.363935e+01,6.225193e-01,8.934324e-01,7.680538e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972890480000e+08,2.972891090000e+08,2.532787e+01,6.443686e-01,2.254098e+01,6.078851e-01,8.899676e-01,7.961284e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972891090000e+08,2.972891700000e+08,2.629508e+01,6.565568e-01,2.306557e+01,6.149180e-01,8.771821e-01,8.195464e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972891700000e+08,2.972892310000e+08,2.685246e+01,6.634789e-01,2.352459e+01,6.210064e-01,8.760684e-01,8.141477e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972892310000e+08,2.972892920000e+08,2.675410e+01,6.622626e-01,2.357377e+01,6.216553e-01,8.811275e-01,8.011245e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972892920000e+08,2.972893530000e+08,2.608197e+01,6.538908e-01,2.296721e+01,6.136055e-01,8.805783e-01,8.130000e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972893530000e+08,2.972894140000e+08,2.759016e+01,6.725309e-01,2.452459e+01,6.340681e-01,8.888889e-01,7.660558e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972894140000e+08,2.972894750000e+08,2.786885e+01,6.759189e-01,2.475410e+01,6.370282e-01,8.882353e-01,7.641735e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972894750000e+08,2.972895360000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972895360000e+08,2.972895970000e+08,2.686885e+01,6.636814e-01,2.377049e+01,6.242437e-01,8.846858e-01,7.889447e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972895970000e+08,2.972896580000e+08,2.721312e+01,6.679196e-01,2.418033e+01,6.296021e-01,8.885542e-01,7.723600e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972896580000e+08,2.972897190000e+08,2.703279e+01,6.657029e-01,2.373771e+01,6.238131e-01,8.781080e-01,8.056590e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972897190000e+08,2.972897800000e+08,2.722951e+01,6.681208e-01,2.414754e+01,6.291751e-01,8.868152e-01,7.773665e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972897800000e+08,2.972898410000e+08,2.778688e+01,6.749242e-01,2.473771e+01,6.368172e-01,8.902655e-01,7.591832e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972898410000e+08,2.972899020000e+08,2.724590e+01,6.683219e-01,2.414754e+01,6.291751e-01,8.862816e-01,7.787278e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972899020000e+08,2.972899630000e+08,2.637705e+01,6.575794e-01,2.326229e+01,6.175347e-01,8.819143e-01,8.045145e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972899630000e+08,2.972900240000e+08,2.613115e+01,6.545070e-01,2.344262e+01,6.199237e-01,8.971142e-01,7.609524e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972900240000e+08,2.972900850000e+08,2.686885e+01,6.636814e-01,2.368852e+01,6.231665e-01,8.816351e-01,7.979329e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972900850000e+08,2.972901460000e+08,2.757377e+01,6.723310e-01,2.442623e+01,6.327954e-01,8.858502e-01,7.753624e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972901460000e+08,2.972902070000e+08,2.536065e+01,6.447856e-01,2.259016e+01,6.085479e-01,8.907563e-01,7.931083e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972902070000e+08,2.972902680000e+08,2.790164e+01,6.763164e-01,2.468852e+01,6.361839e-01,8.848414e-01,7.737509e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972902680000e+08,2.972903290000e+08,2.752459e+01,6.717312e-01,2.426229e+01,6.306683e-01,8.814771e-01,7.888263e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972903290000e+08,2.972903900000e+08,2.744262e+01,6.707303e-01,2.440984e+01,6.325830e-01,8.894863e-01,7.663021e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972903900000e+08,2.972904510000e+08,2.822951e+01,6.802785e-01,2.522951e+01,6.431162e-01,8.937282e-01,7.426688e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972904510000e+08,2.972905120000e+08,2.650820e+01,6.592121e-01,2.339344e+01,6.192730e-01,8.824984e-01,8.007995e-03,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972905220000e+08,2.972905830000e+08,2.680328e+01,6.628711e-01,2.406557e+01,6.281064e-01,8.978593e-01,7.489358e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972905830000e+08,2.972906440000e+08,2.739344e+01,6.701290e-01,2.429508e+01,6.310943e-01,8.868940e-01,7.748014e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972906440000e+08,2.972907050000e+08,2.737705e+01,6.699284e-01,2.411475e+01,6.287478e-01,8.808383e-01,7.927899e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972907050000e+08,2.972907660000e+08,2.778688e+01,6.749242e-01,2.432787e+01,6.315200e-01,8.755162e-01,8.018693e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972907660000e+08,2.972908270000e+08,2.744262e+01,6.707303e-01,2.400000e+01,6.272501e-01,8.745520e-01,8.095562e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972908270000e+08,2.972908880000e+08,2.660656e+01,6.604339e-01,2.347541e+01,6.203570e-01,8.823167e-01,7.998534e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972908880000e+08,2.972909490000e+08,2.622951e+01,6.557377e-01,2.278688e+01,6.111919e-01,8.687500e-01,8.441840e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972909490000e+08,2.972910100000e+08,2.752459e+01,6.717312e-01,2.398361e+01,6.270358e-01,8.713520e-01,8.170958e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972910100000e+08,2.972910710000e+08,2.667213e+01,6.612473e-01,2.350820e+01,6.207900e-01,8.813767e-01,8.016262e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972910710000e+08,2.972911320000e+08,2.650820e+01,6.592121e-01,2.340984e+01,6.194900e-01,8.831169e-01,7.989691e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972911320000e+08,2.972911930000e+08,2.714754e+01,6.671144e-01,2.368852e+01,6.231665e-01,8.725845e-01,8.193787e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972911930000e+08,2.972912540000e+08,2.704918e+01,6.659048e-01,2.368852e+01,6.231665e-01,8.757576e-01,8.120541e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972912540000e+08,2.972913150000e+08,2.585246e+01,6.510075e-01,2.298361e+01,6.138244e-01,8.890298e-01,7.909436e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972913150000e+08,2.972913760000e+08,2.685246e+01,6.634789e-01,2.357377e+01,6.216553e-01,8.778999e-01,8.089536e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972913760000e+08,2.972914370000e+08,2.608197e+01,6.538908e-01,2.318033e+01,6.164458e-01,8.887492e-01,7.883263e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972914370000e+08,2.972914980000e+08,2.660656e+01,6.604339e-01,2.347541e+01,6.203570e-01,8.823167e-01,7.998534e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972914980000e+08,2.972915590000e+08,2.703279e+01,6.657029e-01,2.372131e+01,6.235976e-01,8.775015e-01,8.073819e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972915590000e+08,2.972916200000e+08,2.575410e+01,6.497679e-01,2.304918e+01,6.146994e-01,8.949714e-01,7.735178e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972916200000e+08,2.972916810000e+08,2.749180e+01,6.713310e-01,2.434426e+01,6.317328e-01,8.855098e-01,7.775248e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972916810000e+08,2.972917420000e+08,2.614754e+01,6.547123e-01,2.265574e+01,6.094306e-01,8.664577e-01,8.517316e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972917420000e+08,2.972918030000e+08,2.659016e+01,6.602305e-01,2.360656e+01,6.220874e-01,8.877928e-01,7.836835e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972918030000e+08,2.972918640000e+08,2.645902e+01,6.586003e-01,2.349180e+01,6.205736e-01,8.878562e-01,7.854293e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972918640000e+08,2.972919250000e+08,2.711475e+01,6.667114e-01,2.377049e+01,6.242437e-01,8.766626e-01,8.085296e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972919250000e+08,2.972919860000e+08,2.604918e+01,6.534797e-01,2.290164e+01,6.127290e-01,8.791693e-01,8.176416e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972919860000e+08,2.972920470000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972920470000e+08,2.972921080000e+08,2.568852e+01,6.489401e-01,2.275410e+01,6.107520e-01,8.857690e-01,8.035589e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972921300000e+08,2.972921910000e+08,2.604918e+01,6.534797e-01,2.326229e+01,6.175347e-01,8.930145e-01,7.754071e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972921910000e+08,2.972922520000e+08,2.606557e+01,6.536853e-01,2.288525e+01,6.125095e-01,8.779874e-01,8.208198e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972922520000e+08,2.972923130000e+08,2.649180e+01,6.590082e-01,2.372131e+01,6.235976e-01,8.954208e-01,7.612295e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972923130000e+08,2.972923740000e+08,2.775410e+01,6.745259e-01,2.481967e+01,6.378713e-01,8.942705e-01,7.473155e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972923740000e+08,2.972924350000e+08,2.629508e+01,6.565568e-01,2.336065e+01,6.188389e-01,8.884040e-01,7.861897e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972924350000e+08,2.972924960000e+08,2.721312e+01,6.679196e-01,2.439344e+01,6.323705e-01,8.963856e-01,7.480033e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972924960000e+08,2.972925570000e+08,2.663935e+01,6.608407e-01,2.391803e+01,6.261780e-01,8.978462e-01,7.512797e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972925570000e+08,2.972926180000e+08,2.632787e+01,6.569660e-01,2.314754e+01,6.160097e-01,8.792030e-01,8.132048e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972926180000e+08,2.972926790000e+08,2.703279e+01,6.657029e-01,2.408197e+01,6.283203e-01,8.908429e-01,7.679204e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972926790000e+08,2.972927400000e+08,2.665574e+01,6.610441e-01,2.378688e+01,6.244589e-01,8.923739e-01,7.685496e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972927400000e+08,2.972928010000e+08,2.822951e+01,6.802785e-01,2.522951e+01,6.431162e-01,8.937282e-01,7.426688e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972928010000e+08,2.972928620000e+08,2.624590e+01,6.559426e-01,2.327869e+01,6.177523e-01,8.869457e-01,7.914008e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972928620000e+08,2.972929230000e+08,2.716393e+01,6.673158e-01,2.383607e+01,6.251041e-01,8.774894e-01,8.054646e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972929230000e+08,2.972929840000e+08,2.644262e+01,6.583962e-01,2.344262e+01,6.199237e-01,8.865468e-01,7.896635e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972929840000e+08,2.972930450000e+08,2.693443e+01,6.644908e-01,2.381967e+01,6.248891e-01,8.843579e-01,7.889569e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972930450000e+08,2.972931060000e+08,2.524590e+01,6.433251e-01,2.245902e+01,6.067789e-01,8.896104e-01,7.985528e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972931060000e+08,2.972931670000e+08,2.770492e+01,6.739280e-01,2.465574e+01,6.357613e-01,8.899409e-01,7.612903e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972931670000e+08,2.972932280000e+08,2.696721e+01,6.648951e-01,2.354098e+01,6.212229e-01,8.729483e-01,8.211102e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972932280000e+08,2.972932890000e+08,2.755738e+01,6.721311e-01,2.418033e+01,6.296021e-01,8.774539e-01,7.997938e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972932890000e+08,2.972933500000e+08,2.662295e+01,6.606374e-01,2.304918e+01,6.146994e-01,8.657635e-01,8.459445e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972933500000e+08,2.972934110000e+08,2.570492e+01,6.491472e-01,2.286885e+01,6.122901e-01,8.896683e-01,7.912088e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972934110000e+08,2.972934720000e+08,2.559016e+01,6.476966e-01,2.250820e+01,6.074429e-01,8.795644e-01,8.237773e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972934720000e+08,2.972935330000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,8.942021e-01,7.519838e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972935330000e+08,2.972935940000e+08,2.572131e+01,6.493542e-01,2.262295e+01,6.089894e-01,8.795411e-01,8.217431e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972935940000e+08,2.972936550000e+08,2.700000e+01,6.652992e-01,2.413115e+01,6.289615e-01,8.937462e-01,7.593335e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972936550000e+08,2.972937160000e+08,2.732787e+01,6.693264e-01,2.411475e+01,6.287478e-01,8.824235e-01,7.889164e-03,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972937410000e+08,2.972938020000e+08,2.701639e+01,6.655011e-01,2.383607e+01,6.251041e-01,8.822815e-01,7.938662e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972938020000e+08,2.972938630000e+08,2.616393e+01,6.549175e-01,2.322951e+01,6.170993e-01,8.878446e-01,7.898818e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972938630000e+08,2.972939240000e+08,2.680328e+01,6.628711e-01,2.332787e+01,6.184044e-01,8.703364e-01,8.307947e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972939240000e+08,2.972939850000e+08,2.657377e+01,6.600269e-01,2.336065e+01,6.188389e-01,8.790870e-01,8.097687e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972939850000e+08,2.972940460000e+08,2.691803e+01,6.642885e-01,2.396721e+01,6.268214e-01,8.903776e-01,7.709926e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972940460000e+08,2.972941070000e+08,2.591803e+01,6.518326e-01,2.268852e+01,6.098713e-01,8.753953e-01,8.306219e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972941070000e+08,2.972941680000e+08,2.695082e+01,6.646929e-01,2.359016e+01,6.218714e-01,8.753042e-01,8.148067e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972941680000e+08,2.972942290000e+08,2.552459e+01,6.468662e-01,2.232787e+01,6.050047e-01,8.747591e-01,8.388281e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972942290000e+08,2.972942900000e+08,2.652459e+01,6.594159e-01,2.329508e+01,6.179698e-01,8.782448e-01,8.129473e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972942900000e+08,2.972943510000e+08,2.622951e+01,6.557377e-01,2.314754e+01,6.160097e-01,8.825000e-01,8.050378e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972943510000e+08,2.972944120000e+08,2.667213e+01,6.612473e-01,2.349180e+01,6.205736e-01,8.807622e-01,8.034199e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972944120000e+08,2.972944730000e+08,2.739344e+01,6.701290e-01,2.360656e+01,6.220874e-01,8.617594e-01,8.443501e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972944730000e+08,2.972945340000e+08,2.681967e+01,6.630737e-01,2.359016e+01,6.218714e-01,8.795844e-01,8.046158e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972945340000e+08,2.972945950000e+08,2.647541e+01,6.588043e-01,2.316393e+01,6.162277e-01,8.749226e-01,8.231672e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972945950000e+08,2.972946560000e+08,2.627869e+01,6.563522e-01,2.309836e+01,6.153549e-01,8.789769e-01,8.146218e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972946560000e+08,2.972947170000e+08,2.649180e+01,6.590082e-01,2.316393e+01,6.162277e-01,8.743812e-01,8.244363e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972947170000e+08,2.972947780000e+08,2.595082e+01,6.522448e-01,2.288525e+01,6.125095e-01,8.818699e-01,8.112266e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972947780000e+08,2.972948390000e+08,2.788525e+01,6.761178e-01,2.449180e+01,6.336442e-01,8.783069e-01,7.926912e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972948390000e+08,2.972949000000e+08,2.572131e+01,6.493542e-01,2.286885e+01,6.122901e-01,8.891013e-01,7.927337e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972949000000e+08,2.972949610000e+08,2.673771e+01,6.620597e-01,2.370492e+01,6.233821e-01,8.865727e-01,7.852159e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972949610000e+08,2.972950220000e+08,2.577049e+01,6.499747e-01,2.206557e+01,6.014405e-01,8.562341e-01,8.849077e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972950220000e+08,2.972950830000e+08,2.636065e+01,6.573750e-01,2.334426e+01,6.186217e-01,8.855721e-01,7.938434e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972950830000e+08,2.972951440000e+08,2.742623e+01,6.705298e-01,2.432787e+01,6.315200e-01,8.870293e-01,7.739340e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972951440000e+08,2.972952050000e+08,2.659016e+01,6.602305e-01,2.344262e+01,6.199237e-01,8.816276e-01,8.021256e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972952050000e+08,2.972952660000e+08,2.654098e+01,6.596196e-01,2.336065e+01,6.188389e-01,8.801730e-01,8.071198e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972952660000e+08,2.972953270000e+08,2.731148e+01,6.691256e-01,2.367213e+01,6.229508e-01,8.667467e-01,8.326214e-03,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972953560000e+08,2.972954170000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972954170000e+08,2.972954780000e+08,2.704918e+01,6.659048e-01,2.373771e+01,6.238131e-01,8.775758e-01,8.069267e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972954780000e+08,2.972955390000e+08,2.772131e+01,6.741273e-01,2.465574e+01,6.357613e-01,8.894145e-01,7.626571e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972955390000e+08,2.972956000000e+08,2.695082e+01,6.646929e-01,2.375410e+01,6.240284e-01,8.813869e-01,7.974413e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972956000000e+08,2.972956610000e+08,2.726229e+01,6.685229e-01,2.408197e+01,6.283203e-01,8.833433e-01,7.871789e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972956610000e+08,2.972957220000e+08,2.700000e+01,6.652992e-01,2.388525e+01,6.257487e-01,8.846387e-01,7.871658e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972957220000e+08,2.972957830000e+08,2.627869e+01,6.563522e-01,2.316393e+01,6.162277e-01,8.814722e-01,8.073235e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972957830000e+08,2.972958440000e+08,2.644262e+01,6.583962e-01,2.365574e+01,6.227351e-01,8.946064e-01,7.645502e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972958440000e+08,2.972959050000e+08,2.575410e+01,6.497679e-01,2.268852e+01,6.098713e-01,8.809676e-01,8.170047e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972959050000e+08,2.972959660000e+08,2.659016e+01,6.602305e-01,2.375410e+01,6.240284e-01,8.933415e-01,7.664450e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972959660000e+08,2.972960270000e+08,2.644262e+01,6.583962e-01,2.354098e+01,6.212229e-01,8.902666e-01,7.782377e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972960270000e+08,2.972960880000e+08,2.701639e+01,6.655011e-01,2.334426e+01,6.186217e-01,8.640777e-01,8.441958e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972960880000e+08,2.972961490000e+08,2.637705e+01,6.575794e-01,2.311475e+01,6.155732e-01,8.763207e-01,8.207331e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972961490000e+08,2.972962100000e+08,2.586885e+01,6.512139e-01,2.298361e+01,6.138244e-01,8.884664e-01,7.924463e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972962100000e+08,2.972962710000e+08,2.626229e+01,6.561474e-01,2.298361e+01,6.138244e-01,8.751560e-01,8.258387e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972962710000e+08,2.972963320000e+08,2.529508e+01,6.439515e-01,2.262295e+01,6.089894e-01,8.943616e-01,7.825003e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972963320000e+08,2.972963930000e+08,2.609836e+01,6.540963e-01,2.309836e+01,6.153549e-01,8.850502e-01,7.994043e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972963930000e+08,2.972964540000e+08,2.681967e+01,6.630737e-01,2.355738e+01,6.214391e-01,8.783619e-01,8.081276e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972964540000e+08,2.972965150000e+08,2.737705e+01,6.699284e-01,2.449180e+01,6.336442e-01,8.946108e-01,7.513754e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972965150000e+08,2.972965760000e+08,2.585246e+01,6.510075e-01,2.262295e+01,6.089894e-01,8.750793e-01,8.325783e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972965760000e+08,2.972966370000e+08,2.600000e+01,6.528625e-01,2.262295e+01,6.089894e-01,8.701135e-01,8.441476e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972966370000e+08,2.972966980000e+08,2.696721e+01,6.648951e-01,2.398361e+01,6.270358e-01,8.893617e-01,7.734087e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972966980000e+08,2.972967590000e+08,2.631148e+01,6.567615e-01,2.301639e+01,6.142621e-01,8.747663e-01,8.261693e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972967590000e+08,2.972968200000e+08,2.709836e+01,6.665099e-01,2.373771e+01,6.238131e-01,8.759831e-01,8.106846e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972968200000e+08,2.972968810000e+08,2.639344e+01,6.577837e-01,2.318033e+01,6.164458e-01,8.782609e-01,8.149181e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972968810000e+08,2.972969420000e+08,2.516393e+01,6.422800e-01,2.227869e+01,6.043380e-01,8.853420e-01,8.132115e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.972969770000e+08,2.972970380000e+08,2.660656e+01,6.604339e-01,2.313115e+01,6.157914e-01,8.693777e-01,8.364764e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972970380000e+08,2.972970990000e+08,2.591803e+01,6.518326e-01,2.278688e+01,6.111919e-01,8.791904e-01,8.196459e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972970990000e+08,2.972971600000e+08,2.654098e+01,6.596196e-01,2.347541e+01,6.203570e-01,8.844966e-01,7.943684e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972971600000e+08,2.972972210000e+08,2.554098e+01,6.470739e-01,2.250820e+01,6.074429e-01,8.812580e-01,8.195397e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972972210000e+08,2.972972820000e+08,2.693443e+01,6.644908e-01,2.344262e+01,6.199237e-01,8.703591e-01,8.287079e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972972820000e+08,2.972973430000e+08,2.614754e+01,6.547123e-01,2.296721e+01,6.136055e-01,8.783699e-01,8.184250e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972973430000e+08,2.972974040000e+08,2.726229e+01,6.685229e-01,2.395082e+01,6.266071e-01,8.785328e-01,8.010551e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972974040000e+08,2.972974650000e+08,2.663935e+01,6.608407e-01,2.352459e+01,6.210064e-01,8.830769e-01,7.971182e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972974650000e+08,2.972975260000e+08,2.516393e+01,6.422800e-01,2.191803e+01,5.994264e-01,8.710098e-01,8.555310e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.972975260000e+08,2.972975870000e+08,2.657377e+01,6.600269e-01,2.322951e+01,6.170993e-01,8.741518e-01,8.238070e-03,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
