#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
499,3.772031480657e+08,3.772034319584e+08,2.838926814198e+02,6834,6289,3894,545,545,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500499,0,786432,0
501,3.772035640531e+08,3.772039719957e+08,4.079426337481e+02,9848,9063,6259,785,785,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500501,0,786432,0
502,3.772039831006e+08,3.772042069840e+08,2.238834292889e+02,5567,5090,3133,477,477,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500502,0,786432,0
504,3.772042420222e+08,3.772043989358e+08,1.569135871530e+02,3828,3504,2022,324,324,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500504,0,786432,0
508,3.772045961011e+08,3.772049749634e+08,3.788622468114e+02,9156,8450,5352,706,706,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500508,0,786432,0
512,3.772051530829e+08,3.772053259697e+08,1.728868095875e+02,4345,3980,2446,365,365,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500512,0,786432,0
514,3.772053980903e+08,3.772055589949e+08,1.609045383930e+02,4080,3781,2242,299,299,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500514,0,786432,0
515,3.772055700283e+08,3.772056899718e+08,1.199434417486e+02,3049,2792,1650,257,257,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500515,0,786432,0
517,3.772058260469e+08,3.772059519949e+08,1.259479844570e+02,3107,2882,1828,225,225,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500517,0,786432,0
518,3.772059630306e+08,3.772061359941e+08,1.729634630084e+02,4293,3948,2575,345,345,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500518,0,786432,0
519,3.772061470210e+08,3.772063328650e+08,1.858440141678e+02,4562,4188,2420,374,374,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,1.048128e+00,33436500519,0,786432,0
523,3.772064322102e+08,3.772066289689e+08,1.967586761713e+02,4850,4464,2608,386,386,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,2.121212e-01,33436500523,0,786432,0
524,3.772066400531e+08,3.772068119653e+08,1.719122924805e+02,4216,3897,2311,319,319,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,4.855493e-01,33436500524,0,786432,0
527,3.772070060372e+08,3.772072059915e+08,1.999542522430e+02,4888,4520,2911,368,368,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,1.044776e+00,33436500527,0,786432,0
528,3.772072180571e+08,3.772076269921e+08,4.089350525737e+02,9886,9052,5836,834,834,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500528,0,786432,0
529,3.772076380484e+08,3.772078179874e+08,1.799390082955e+02,4464,4108,2559,356,356,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500529,0,786432,0
531,3.772079000554e+08,3.772084429757e+08,5.429202507138e+02,13263,12225,8288,1038,1038,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500531,0,786432,0
534,3.772085110645e+08,3.772086419848e+08,1.309203506112e+02,3313,3062,1728,251,251,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500534,0,786432,0
535,3.772086530929e+08,3.772088239940e+08,1.709010913968e+02,4262,3930,2313,332,332,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500535,0,786432,0
538,3.772089050192e+08,3.772090759814e+08,1.709621382952e+02,4304,3966,2292,338,338,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500538,0,786432,0
539,3.772090870882e+08,3.772092129569e+08,1.258687360883e+02,3213,2958,1229,255,255,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500539,0,786432,0
541,3.772092890490e+08,3.772094299846e+08,1.409356492758e+02,3485,3193,1114,292,292,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500541,0,786432,0
543,3.772095020221e+08,3.772097358174e+08,2.337953324914e+02,5771,5282,3449,489,489,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.970213e+00,33436500543,0,786432,0
548,3.772099850270e+08,3.772105739572e+08,5.889301962852e+02,14647,13472,8943,1175,1175,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500548,0,786432,0
559,3.772111661358e+08,3.772114679402e+08,3.018044300079e+02,7461,6873,4560,588,588,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500559,0,786432,0
566,3.772119070259e+08,3.772121149922e+08,2.079663389325e+02,5051,4664,2995,387,387,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500566,0,786432,0
569,3.772123030311e+08,3.772125049276e+08,2.018965018988e+02,4966,4564,2800,402,402,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500569,0,786432,0
571,3.772125730665e+08,3.772127069084e+08,1.338418943882e+02,3290,3023,1425,267,267,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500571,0,786432,0
572,3.772127180559e+08,3.772128969836e+08,1.789276278615e+02,4336,3992,2466,344,344,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500572,0,786432,0
575,3.772129750756e+08,3.772131119652e+08,1.368896278143e+02,3403,3141,1312,262,262,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500575,0,786432,0
578,3.772132460215e+08,3.772133839740e+08,1.379525420070e+02,3406,3153,1357,253,253,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500578,0,786432,0
585,3.772137881213e+08,3.772140419892e+08,2.538679513931e+02,6454,5925,3776,529,529,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500585,0,786432,0
587,3.772140800158e+08,3.772145708553e+08,4.908395444155e+02,12277,11292,7440,985,985,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500587,0,786432,0
589,3.772146310627e+08,3.772148999954e+08,2.689327242374e+02,6711,6161,4031,550,550,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500589,0,786432,0
596,3.772151810675e+08,3.772153819883e+08,2.009207399487e+02,5007,4607,2913,400,400,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500596,0,786432,0
598,3.772155210338e+08,3.772156609928e+08,1.399589970708e+02,3563,3264,1851,299,299,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500598,0,786432,0
617,3.772167110283e+08,3.772171179950e+08,4.069666985869e+02,10128,9297,6098,831,831,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500617,0,786432,0
618,3.772171290422e+08,3.772172699191e+08,1.408769096732e+02,3637,3340,1544,297,297,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500618,0,786432,0
623,3.772176170962e+08,3.772177569450e+08,1.398488025665e+02,3587,3303,1404,284,284,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500623,0,786432,0
624,3.772177690308e+08,3.772180979748e+08,3.289440714121e+02,8243,7624,5024,619,619,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500624,0,786432,0
627,3.772182250369e+08,3.772183819485e+08,1.569116045237e+02,3964,3706,2133,258,258,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500627,0,786432,0
628,3.772183940697e+08,3.772186328977e+08,2.388279401660e+02,5975,5491,3252,484,484,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500628,0,786432,0
629,3.772186440178e+08,3.772187899673e+08,1.459494939446e+02,3536,3283,2152,253,253,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500629,0,786432,0
4,3.772190850431e+08,3.772192209124e+08,1.358692833185e+02,3456,3220,1711,236,236,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500004,0,786432,0
6,3.772192740346e+08,3.772194019560e+08,1.279213805795e+02,3191,2953,1422,238,238,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500006,0,786432,0
8,3.772195170512e+08,3.772198009966e+08,2.839453860521e+02,6963,6434,4228,529,529,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500008,0,786432,0
10,3.772198920369e+08,3.772200659968e+08,1.739599616528e+02,4403,4038,2304,365,365,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500010,0,786432,0
14,3.772202440405e+08,3.772207359725e+08,4.919319710135e+02,12168,11176,7422,992,992,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.580122e+00,33436500014,0,786432,0
15,3.772207470329e+08,3.772208738482e+08,1.268152807355e+02,3167,2897,1769,270,270,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.109375e+00,33436500015,0,786432,0
20,3.772210180317e+08,3.772213909142e+08,3.728825346231e+02,9382,8653,5841,729,729,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.775401e+00,33436500020,0,786432,0
25,3.772217710280e+08,3.772219279138e+08,1.568857954144e+02,4080,3731,2140,349,349,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500025,0,786432,0
27,3.772220170203e+08,3.772222639648e+08,2.469444674850e+02,6203,5705,3258,498,498,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500027,0,786432,0
31,3.772224350451e+08,3.772226058232e+08,1.707780556679e+02,4241,3890,2068,351,351,0,2,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600031,0,786432,0
38,3.772229520768e+08,3.772230969867e+08,1.449099177718e+02,3581,3312,1744,269,269,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600038,0,786432,0
41,3.772233070583e+08,3.772235539969e+08,2.469385749102e+02,6272,5766,3267,506,506,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600041,0,786432,0
42,3.772235650275e+08,3.772237969732e+08,2.319457631707e+02,5941,5463,3417,478,478,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600042,0,786432,0
46,3.772239720210e+08,3.772241089712e+08,1.369501279593e+02,3586,3295,1432,291,291,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600046,0,786432,0
48,3.772241440178e+08,3.772243769896e+08,2.329717985392e+02,6023,5531,3027,492,492,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600048,0,786432,0
55,3.772247630286e+08,3.772249919989e+08,2.289703136086e+02,6063,5558,3535,505,505,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600055,0,786432,0
57,3.772250680928e+08,3.772253139945e+08,2.459016906023e+02,6353,5843,3245,510,510,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600057,0,786432,0
62,3.772254420393e+08,3.772257519137e+08,3.098743687272e+02,7956,7294,4479,662,662,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600062,0,786432,0
63,3.772257640494e+08,3.772263958530e+08,6.318036289811e+02,16254,14900,9632,1354,1354,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600063,0,786432,0
66,3.772266310670e+08,3.772272919754e+08,6.609083924890e+02,17302,15858,9795,1444,1444,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600066,0,786432,0
68,3.772274080349e+08,3.772276179716e+08,2.099366855025e+02,5613,5140,2828,473,473,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.966825e+00,33436600068,0,786432,0
69,3.772276290982e+08,3.772281639703e+08,5.348721243739e+02,13569,12468,8121,1101,1101,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600069,0,786432,0
73,3.772283420189e+08,3.772287949825e+08,4.529635595083e+02,11790,10876,6696,914,914,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600073,0,786432,0
74,3.772288060604e+08,3.772291149951e+08,3.089346781373e+02,8108,7439,4807,669,669,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600074,0,786432,0
77,3.772291621676e+08,3.772292939109e+08,1.317433094382e+02,3440,3120,991,320,320,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600077,0,786432,0
79,3.772294261264e+08,3.772295679436e+08,1.418172022104e+02,3613,3347,1055,266,266,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.951049e+00,33436600079,0,786432,0
82,3.772297010749e+08,3.772299169930e+08,2.159181329012e+02,5632,5169,3169,463,463,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600082,0,786432,0
83,3.772299290576e+08,3.772301559666e+08,2.269089559913e+02,5805,5293,3212,512,512,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600083,0,786432,0
84,3.772301680721e+08,3.772304238540e+08,2.557819440365e+02,6638,6067,3900,571,571,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600084,0,786432,0
85,3.772304350765e+08,3.772307499804e+08,3.149038766026e+02,8376,7704,4635,672,672,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.977848e+00,33436600085,0,786432,0
86,3.772307620378e+08,3.772313319653e+08,5.699274839163e+02,14234,13114,8335,1120,1120,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600086,0,786432,0
87,3.772313432071e+08,3.772315229947e+08,1.797875773311e+02,4473,4119,2576,354,354,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600087,0,786432,0
88,3.772315340206e+08,3.772317259316e+08,1.919110606313e+02,4984,4588,2848,396,396,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600088,0,786432,0
94,3.772319431544e+08,3.772322968778e+08,3.537233152390e+02,8934,8276,5138,658,658,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600094,0,786432,0
97,3.772323901049e+08,3.772329659113e+08,5.758063859344e+02,14450,13316,8268,1134,1134,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600097,0,786432,0
99,3.772330830590e+08,3.772332818847e+08,1.988256927729e+02,4992,4619,2956,373,373,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600099,0,786432,0
101,3.772333081159e+08,3.772334429561e+08,1.348402537107e+02,3475,3181,2033,294,294,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600101,0,786432,0
105,3.772336400273e+08,3.772339609378e+08,3.209104999900e+02,8069,7459,4513,610,610,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600105,0,786432,0
107,3.772340910946e+08,3.772342339759e+08,1.428813130260e+02,3597,3333,2209,264,264,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600107,0,786432,0
108,3.772342450714e+08,3.772344459484e+08,2.008769968748e+02,5032,4625,2999,407,407,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600108,0,786432,0
111,3.772345200559e+08,3.772346499819e+08,1.299260188937e+02,3273,3025,1915,248,248,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600111,1,786432,0
115,3.772348430225e+08,3.772350759615e+08,2.329390325546e+02,5920,5491,3362,429,429,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600115,0,786432,0
124,3.772355010322e+08,3.772357279425e+08,2.269102738500e+02,5728,5329,3202,399,399,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600124,0,786432,0
127,3.772359340183e+08,3.772363099652e+08,3.759468852282e+02,9138,8427,5535,711,711,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600127,0,786432,0
128,3.772363210564e+08,3.772368419891e+08,5.209326608181e+02,12963,11943,7884,1020,1020,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600128,0,786432,0
129,3.772368530796e+08,3.772370429561e+08,1.898765178919e+02,4706,4347,2637,359,359,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600129,0,786432,0
130,3.772370540165e+08,3.772372519951e+08,1.979786599874e+02,5031,4646,2971,385,385,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600130,0,786432,0
132,3.772373290421e+08,3.772375649062e+08,2.358641122580e+02,5817,5390,3393,427,427,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600132,0,786432,0
134,3.772376370928e+08,3.772381969925e+08,5.598996277452e+02,13879,12822,8698,1057,1057,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600134,0,786432,0
136,3.772382680359e+08,3.772385149752e+08,2.469392843246e+02,6068,5632,3581,436,436,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600136,0,786432,0
137,3.772385260295e+08,3.772388329720e+08,3.069424974322e+02,7746,7147,4761,599,599,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600137,0,786432,0
142,3.772390571048e+08,3.772394569821e+08,3.998772677183e+02,10177,9368,6129,809,809,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982543e+00,33436600142,0,786432,0
146,3.772396130716e+08,3.772397759518e+08,1.628801329136e+02,4176,3843,2367,333,333,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600146,0,786432,0
150,3.772399140724e+08,3.772400329044e+08,1.188320428729e+02,3053,2839,1816,214,214,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600150,0,786432,0
152,3.772401670599e+08,3.772403989556e+08,2.318956743479e+02,5873,5393,3434,480,480,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600152,0,786432,0
153,3.772404100343e+08,3.772406629517e+08,2.529173970819e+02,6282,5793,3493,489,489,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600153,0,786432,0
155,3.772407100172e+08,3.772409039378e+08,1.939206340909e+02,4867,4495,2769,372,372,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600155,0,786432,0
160,3.772412250863e+08,3.772413559859e+08,1.308995758891e+02,3374,3082,1761,292,292,0,1,e,R,2018,12,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436600160,0,786432,0
