#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
372,2.960676362012e+08,2.960680710000e+08,4.347987892628e+02,17519,16805,15340,714,714,0,47,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600372,4194304,0,0
373,2.960681130183e+08,2.960683560000e+08,2.429817348719e+02,9516,9129,8316,387,387,0,21,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600373,4194304,0,0
375,2.960684220167e+08,2.960685360000e+08,1.139832897782e+02,4494,4312,3403,182,182,0,11,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600375,4194304,0,0
376,2.960685550484e+08,2.960688720000e+08,3.169515884519e+02,12115,11633,10601,482,482,0,26,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600376,4194304,0,0
378,2.960689640153e+08,2.960690460000e+08,8.198466014862e+01,3269,3145,2821,124,124,0,12,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600378,4194304,0,0
379,2.960690630922e+08,2.960692550000e+08,1.919078014493e+02,7640,7340,6577,300,300,0,22,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600379,4194304,0,0
382,2.960693620189e+08,2.960695470000e+08,1.849811033607e+02,7128,6821,6094,307,307,0,22,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600382,4194304,0,0
384,2.960695940172e+08,2.960697180000e+08,1.239827520847e+02,4944,4739,4012,205,205,0,16,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600384,4194304,0,0
385,2.960697390122e+08,2.960699740000e+08,2.349878144860e+02,8805,8439,7492,366,366,0,20,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600385,4194304,0,0
389,2.960701400495e+08,2.960703250000e+08,1.849504716396e+02,7567,7238,6394,329,329,0,27,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600389,4194304,0,0
393,2.960704730612e+08,2.960705590000e+08,8.593879026175e+01,3392,3242,2920,150,150,0,9,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600393,4194304,0,0
396,2.960706670358e+08,2.960708280000e+08,1.609642333388e+02,6287,6014,5152,273,273,0,16,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600396,4194304,0,0
399,2.960708820310e+08,2.960716320000e+08,7.499690282941e+02,28243,27093,24870,1150,1150,0,52,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600399,4194304,0,0
401,2.960717430411e+08,2.960719260000e+08,1.829589380026e+02,7056,6794,5963,262,262,0,12,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600401,4194304,0,0
402,2.960719430154e+08,2.960721160000e+08,1.729845773578e+02,6390,6144,5344,246,246,0,10,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600402,4194304,0,0
404,2.960721830378e+08,2.960730490000e+08,8.659621782899e+02,32420,31048,28618,1372,1372,0,57,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600404,4194304,0,0
406,2.960731480164e+08,2.960732590000e+08,1.109836220145e+02,3963,3814,3173,149,149,0,4,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600406,4194304,0,0
407,2.960732700279e+08,2.960735010000e+08,2.309720890522e+02,8687,8365,7370,322,322,0,14,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600407,4194304,0,0
409,2.960735800294e+08,2.960738820000e+08,3.019705892205e+02,11160,10709,9698,451,451,0,11,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600409,4194304,0,0
411,2.960739180339e+08,2.960740260000e+08,1.079660909176e+02,4111,3955,3315,156,156,0,5,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600411,4194304,0,0
412,2.960740380195e+08,2.960744520000e+08,4.139804652333e+02,15748,15108,13780,640,640,0,22,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600412,4194304,0,0
415,2.960746230137e+08,2.960750750000e+08,4.519862977862e+02,16443,15845,14493,598,598,0,22,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600415,4194304,0,0
416,2.960750890126e+08,2.960752690000e+08,1.799873806834e+02,6520,6262,5438,258,258,0,10,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600416,4194304,0,0
418,2.960753100140e+08,2.960754100000e+08,9.998603302240e+01,3688,3559,2782,129,129,0,3,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600418,4194304,0,0
421,2.960754600810e+08,2.960756460000e+08,1.859189951420e+02,6851,6596,5844,255,255,0,9,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600421,4194304,0,0
422,2.960756620192e+08,2.960758180000e+08,1.559808431268e+02,5645,5410,4680,235,235,0,5,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600422,4194304,0,0
423,2.960758290277e+08,2.960760280000e+08,1.989723104835e+02,7404,7138,6187,266,266,0,9,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600423,4194304,0,0
424,2.960760431010e+08,2.960761540000e+08,1.108989716172e+02,3988,3819,3128,169,169,0,3,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600424,4194304,0,0
426,2.960762460857e+08,2.960765470000e+08,3.009143320322e+02,11301,10846,9724,455,455,0,18,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600426,4194304,0,0
427,2.960765690782e+08,2.960767540000e+08,1.849217855334e+02,6587,6339,5610,248,248,0,6,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600427,4194304,0,0
428,2.960767650151e+08,2.960772250000e+08,4.599848635197e+02,16823,16152,14856,671,671,0,11,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600428,4194304,0,0
429,2.960772360167e+08,2.960774390000e+08,2.029832779169e+02,7472,7169,6192,303,303,0,6,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600429,4194304,0,0
431,2.960775160372e+08,2.960776710000e+08,1.549627707005e+02,5791,5542,4779,249,249,0,7,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600431,4194304,0,0
432,2.960776860119e+08,2.960784720000e+08,7.859881166816e+02,28794,27672,25477,1122,1122,0,24,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600432,4194304,0,0
433,2.960784830545e+08,2.960787050000e+08,2.219454646111e+02,8228,7899,7132,329,329,0,10,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600433,4194304,0,0
434,2.960787210826e+08,2.960789600000e+08,2.389173675179e+02,8839,8526,7726,313,313,0,6,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600434,4194304,0,0
436,2.960790580285e+08,2.960791790000e+08,1.209714607596e+02,4359,4196,3472,163,163,0,5,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600436,4194304,0,0
437,2.960791910731e+08,2.960794830000e+08,2.919269373417e+02,10526,10121,9128,405,405,0,11,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600437,4194304,0,0
439,2.960795890167e+08,2.960799260000e+08,3.369832817912e+02,12313,11850,10721,463,463,0,10,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600439,4194304,0,0
441,2.960799760372e+08,2.960803020000e+08,3.259627657533e+02,11880,11389,10254,491,491,0,11,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600441,4194304,0,0
442,2.960803150288e+08,2.960808750000e+08,5.599711943269e+02,20494,19728,18019,766,766,0,23,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600442,4194304,0,0
443,2.960808900802e+08,2.960810350000e+08,1.449198214412e+02,5174,4971,4087,203,203,0,4,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600443,4194304,0,0
444,2.960810470148e+08,2.960812770000e+08,2.299851897955e+02,8405,8052,7252,353,353,0,11,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600444,4194304,0,0
446,2.960813110452e+08,2.960820630000e+08,7.519548023939e+02,26883,25860,23763,1023,1023,0,20,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600446,4194304,0,0
447,2.960820740410e+08,2.960825570000e+08,4.829590280652e+02,17293,16658,15316,635,635,0,17,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600447,4194304,0,0
448,2.960825690327e+08,2.960830200000e+08,4.509673049450e+02,16304,15725,14449,579,579,0,13,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600448,4194304,0,0
449,2.960830331345e+08,2.960832750000e+08,2.418654910922e+02,8788,8451,7487,337,337,0,3,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600449,4194304,0,0
450,2.960832860262e+08,2.960838400000e+08,5.539737719297e+02,19932,19172,17344,760,760,0,13,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600450,4194304,0,0
451,2.960838530677e+08,2.960845590000e+08,7.059323242307e+02,25500,24544,22604,956,956,0,16,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600451,4194304,0,0
452,2.960845720806e+08,2.960847660000e+08,1.939193513393e+02,6854,6600,5749,254,254,0,1,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600452,4194304,0,0
453,2.960847770128e+08,2.960853920000e+08,6.149871616364e+02,22262,21450,19567,812,812,0,12,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600453,4194304,0,0
2,2.960854742010e+08,2.960861450000e+08,6.707990368009e+02,24254,23345,21504,909,909,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600002,4194304,0,0
4,2.960861840198e+08,2.960864110000e+08,2.269801673889e+02,8414,8106,7246,308,308,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600004,4194304,0,0
7,2.960864950240e+08,2.960868500000e+08,3.549759947658e+02,12710,12217,11065,493,493,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600007,4194304,0,0
8,2.960868610229e+08,2.960872550000e+08,3.939770904779e+02,14202,13698,12476,504,504,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600008,4194304,0,0
10,2.960872880342e+08,2.960874570000e+08,1.689658101201e+02,6051,5804,4983,247,247,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600010,4194304,0,0
13,2.960876170441e+08,2.960882430000e+08,6.259558897018e+02,22492,21665,19868,827,827,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600013,4194304,0,0
15,2.960882840840e+08,2.960885510000e+08,2.669159701467e+02,9666,9342,8475,324,324,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600015,4194304,0,0
17,2.960885980299e+08,2.960897160000e+08,1.117970067382e+03,40640,39129,36179,1511,1511,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600017,4194304,0,0
18,2.960897270545e+08,2.960901390000e+08,4.119454765916e+02,14963,14417,13177,546,546,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600018,4194304,0,0
19,2.960901510288e+08,2.960911300000e+08,9.789712195992e+02,35566,34286,31431,1280,1280,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600019,4194304,0,0
20,2.960911410984e+08,2.960912520000e+08,1.109016422629e+02,3977,3850,3261,127,127,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600020,4194304,0,0
21,2.960912630279e+08,2.960917550000e+08,4.919720827937e+02,17831,17189,15756,642,642,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600021,4194304,0,0
22,2.960917660564e+08,2.960918840000e+08,1.179435847402e+02,4304,4163,3473,141,141,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600022,4194304,0,0
23,2.960918950340e+08,2.960925010000e+08,6.059659574628e+02,22130,21333,19557,797,797,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600023,4194304,0,0
25,2.960925260393e+08,2.960937570000e+08,1.230960683644e+03,44441,42822,39546,1619,1619,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600025,4194304,0,0
26,2.960937680559e+08,2.960950899666e+08,1.321910697877e+03,47357,45692,42310,1665,1665,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700026,4194304,0,0
27,2.960950950627e+08,2.960958570000e+08,7.619372522831e+02,27471,26518,24439,953,953,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700027,4194304,0,0
30,2.960959270145e+08,2.960962120000e+08,2.849855325818e+02,10393,10015,8945,378,378,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700030,4194304,0,0
31,2.960962230880e+08,2.960964970000e+08,2.739120144844e+02,9919,9623,8818,296,296,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700031,4194304,0,0
32,2.960965080499e+08,2.960974210000e+08,9.129500915408e+02,32984,31794,29393,1190,1190,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700032,4194304,0,0
33,2.960974330367e+08,2.960980150000e+08,5.819632773995e+02,21046,20326,18661,720,720,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700033,4194304,0,0
34,2.960980260233e+08,2.960981170000e+08,9.097665387392e+01,3224,3112,2808,112,112,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700034,4194304,0,0
35,2.960981280212e+08,2.960982970000e+08,1.689787736535e+02,6155,5942,5290,213,213,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700035,4194304,0,0
37,2.960984050434e+08,2.960987270000e+08,3.219566383362e+02,11740,11315,10349,425,425,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700037,4194304,0,0
38,2.960987381005e+08,2.961000569712e+08,1.318870646954e+03,47356,45721,42348,1635,1635,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700038,4194304,0,0
39,2.961000620123e+08,2.961002000000e+08,1.379876859784e+02,5003,4834,4210,169,169,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700039,4194304,0,0
40,2.961002110268e+08,2.961005110000e+08,2.999732249379e+02,10917,10551,9719,366,366,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700040,4194304,0,0
42,2.961005830431e+08,2.961016770000e+08,1.093956938863e+03,39906,38558,35745,1348,1348,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700042,4194304,0,0
43,2.961016900310e+08,2.961022600000e+08,5.699689769149e+02,20357,19637,17954,720,720,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700043,4194304,0,0
44,2.961022711077e+08,2.961024790000e+08,2.078922756910e+02,7483,7228,6255,255,255,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700044,4194304,0,0
45,2.961024900183e+08,2.961038029760e+08,1.312957774520e+03,47345,45632,42027,1713,1713,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700045,4194304,0,0
46,2.961038080122e+08,2.961041400000e+08,3.319878269434e+02,11805,11390,10401,415,415,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700046,4194304,0,0
47,2.961041520348e+08,2.961054739870e+08,1.321952187955e+03,47338,45705,42310,1633,1633,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700047,4194304,0,0
48,2.961054800189e+08,2.961068009977e+08,1.320978781581e+03,47326,45606,42017,1720,1720,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700048,4194304,0,0
49,2.961068072100e+08,2.961081069840e+08,1.299774038553e+03,47360,45761,42321,1599,1599,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700049,4194304,0,0
50,2.961081120405e+08,2.961083009769e+08,1.889363186359e+02,6732,6486,5708,246,246,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700050,4194304,0,0
51,2.961083121136e+08,2.961095180000e+08,1.205886417866e+03,43441,41941,38979,1500,1500,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700051,4194304,0,0
52,2.961095300365e+08,2.961101040000e+08,5.739634857774e+02,20373,19697,18098,676,676,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700052,4194304,0,0
53,2.961101150551e+08,2.961114349313e+08,1.319876153350e+03,47344,45704,42131,1640,1640,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700053,4194304,0,0
54,2.961114390493e+08,2.961127569846e+08,1.317935286939e+03,47327,45790,42431,1537,1537,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700054,4194304,0,0
55,2.961127620595e+08,2.961134819931e+08,7.199335960746e+02,25769,24885,23017,884,884,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700055,4194304,0,0
56,2.961134930319e+08,2.961140600000e+08,5.669681265354e+02,20024,19299,17839,725,725,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700056,4194304,0,0
57,2.961140710900e+08,2.961149640000e+08,8.929099513292e+02,32129,30976,28705,1153,1153,0,21,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700057,4194304,0,0
74,2.961155750408e+08,2.961156370000e+08,6.195917993784e+01,3942,3698,3007,244,244,0,45,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700074,4194304,0,0
90,2.961162491074e+08,2.961163940000e+08,1.448925971985e+02,9550,8955,8183,595,595,0,119,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700090,4194304,0,0
96,2.961166921398e+08,2.961167530000e+08,6.086019122601e+01,3941,3694,2932,247,247,0,50,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700096,4194304,0,0
102,2.961170660555e+08,2.961171450000e+08,7.894450408220e+01,4971,4670,3932,301,301,0,60,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700102,4194304,0,0
118,2.961177910000e+08,2.961178080000e+08,1.700000011921e+01,1433,1356,1198,77,77,0,18,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700118,4194304,0,0
157,2.961190630539e+08,2.961191240000e+08,6.094612932205e+01,3895,3653,2894,242,242,0,48,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700157,4194304,0,0
