#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960899710000e+08,2.960900320000e+08,3.588525e+01,7.669959e-01,3.301639e+01,7.356986e-01,9.200548e-01,5.796691e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960900320000e+08,2.960900930000e+08,3.463934e+01,7.535636e-01,3.170492e+01,7.209388e-01,9.152863e-01,6.057669e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960901510000e+08,2.960902120000e+08,3.526229e+01,7.603095e-01,3.214754e+01,7.259538e-01,9.116690e-01,6.118640e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960902120000e+08,2.960902730000e+08,3.585246e+01,7.666455e-01,3.221312e+01,7.266937e-01,8.984911e-01,6.457800e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960902730000e+08,2.960903340000e+08,3.588525e+01,7.669959e-01,3.322951e+01,7.380691e-01,9.259936e-01,5.595201e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960903340000e+08,2.960903950000e+08,3.437705e+01,7.507051e-01,3.118033e+01,7.149495e-01,9.070100e-01,6.341980e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960903950000e+08,2.960904560000e+08,3.514754e+01,7.590713e-01,3.188525e+01,7.229861e-01,9.071828e-01,6.266849e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960904560000e+08,2.960905170000e+08,3.424590e+01,7.492718e-01,3.159016e+01,7.196329e-01,9.224510e-01,5.851815e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960905170000e+08,2.960905780000e+08,3.404918e+01,7.471166e-01,3.114754e+01,7.145736e-01,9.147809e-01,6.126448e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960905780000e+08,2.960906390000e+08,3.504918e+01,7.580084e-01,3.252459e+01,7.301986e-01,9.279701e-01,5.591388e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960906390000e+08,2.960907000000e+08,3.400000e+01,7.465769e-01,3.116393e+01,7.147616e-01,9.165863e-01,6.071571e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960907000000e+08,2.960907610000e+08,3.473771e+01,7.546327e-01,3.201639e+01,7.244715e-01,9.216611e-01,5.837257e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960907610000e+08,2.960908220000e+08,3.552459e+01,7.631319e-01,3.237705e+01,7.285405e-01,9.113982e-01,6.104440e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960908220000e+08,2.960908830000e+08,3.521312e+01,7.597790e-01,3.239344e+01,7.287250e-01,9.199255e-01,5.856070e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960908830000e+08,2.960909440000e+08,3.629508e+01,7.713633e-01,3.345901e+01,7.406136e-01,9.218609e-01,5.703982e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960909440000e+08,2.960910050000e+08,3.495082e+01,7.569440e-01,3.200000e+01,7.242860e-01,9.155722e-01,6.021371e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960910050000e+08,2.960910660000e+08,3.467213e+01,7.539201e-01,3.191803e+01,7.233578e-01,9.205674e-01,5.879928e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960910660000e+08,2.960911270000e+08,3.486885e+01,7.560560e-01,3.218033e+01,7.263238e-01,9.228961e-01,5.784034e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960911410000e+08,2.960912020000e+08,3.590164e+01,7.671711e-01,3.067213e+01,7.090993e-01,8.543379e-01,7.538173e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600020
2.960912630000e+08,2.960913240000e+08,3.542623e+01,7.620747e-01,3.267213e+01,7.318529e-01,9.222582e-01,5.760049e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960913240000e+08,2.960913850000e+08,3.524590e+01,7.601327e-01,3.214754e+01,7.259538e-01,9.120930e-01,6.106776e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960913850000e+08,2.960914460000e+08,3.493443e+01,7.567664e-01,3.204918e+01,7.248423e-01,9.174097e-01,5.962859e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960914460000e+08,2.960915070000e+08,3.536066e+01,7.613691e-01,3.239344e+01,7.287250e-01,9.160872e-01,5.969770e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960915070000e+08,2.960915680000e+08,3.452459e+01,7.523143e-01,3.162295e+01,7.200063e-01,9.159544e-01,6.045959e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960915680000e+08,2.960916290000e+08,3.516393e+01,7.592483e-01,3.214754e+01,7.259538e-01,9.142191e-01,6.046537e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960916290000e+08,2.960916900000e+08,3.577049e+01,7.657686e-01,3.303279e+01,7.358812e-01,9.234647e-01,5.691328e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960916900000e+08,2.960917510000e+08,3.309836e+01,7.366112e-01,3.014754e+01,7.030092e-01,9.108469e-01,6.341948e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960917660000e+08,2.960918270000e+08,3.468853e+01,7.540984e-01,2.862295e+01,6.850027e-01,8.251418e-01,8.257517e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600022
2.960918950000e+08,2.960919560000e+08,3.560656e+01,7.640118e-01,3.255738e+01,7.305666e-01,9.143646e-01,6.004217e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960919560000e+08,2.960920170000e+08,3.549180e+01,7.627797e-01,3.268853e+01,7.320365e-01,9.210162e-01,5.796607e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960920170000e+08,2.960920780000e+08,3.463934e+01,7.535636e-01,3.142623e+01,7.177632e-01,9.072409e-01,6.310880e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960920780000e+08,2.960921390000e+08,3.583607e+01,7.664702e-01,3.308197e+01,7.364287e-01,9.231473e-01,5.696917e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960921390000e+08,2.960922000000e+08,3.481967e+01,7.555225e-01,3.209836e+01,7.253982e-01,9.218456e-01,5.824098e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960922000000e+08,2.960922610000e+08,3.547541e+01,7.626035e-01,3.237705e+01,7.285405e-01,9.126617e-01,6.069160e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960922610000e+08,2.960923220000e+08,3.514754e+01,7.590713e-01,3.250820e+01,7.300146e-01,9.249067e-01,5.691635e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960923220000e+08,2.960923830000e+08,3.550820e+01,7.629558e-01,3.244262e+01,7.292780e-01,9.136658e-01,6.034704e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960923830000e+08,2.960924440000e+08,3.439344e+01,7.508841e-01,3.139344e+01,7.173887e-01,9.127741e-01,6.160297e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960925260000e+08,2.960925870000e+08,3.537705e+01,7.615455e-01,3.250820e+01,7.300146e-01,9.189064e-01,5.876290e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960925870000e+08,2.960926480000e+08,3.445901e+01,7.515996e-01,3.172131e+01,7.211252e-01,9.205518e-01,5.898610e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960926480000e+08,2.960927090000e+08,3.632787e+01,7.717116e-01,3.350820e+01,7.411577e-01,9.223827e-01,5.683948e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960927090000e+08,2.960927700000e+08,3.506557e+01,7.581856e-01,3.254099e+01,7.303826e-01,9.280037e-01,5.588876e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960927700000e+08,2.960928310000e+08,3.455738e+01,7.526715e-01,3.213115e+01,7.257687e-01,9.297913e-01,5.564844e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960928310000e+08,2.960928920000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,9.195613e-01,5.814325e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960928920000e+08,2.960929530000e+08,3.500000e+01,7.574764e-01,3.224590e+01,7.270635e-01,9.213115e-01,5.827200e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960929530000e+08,2.960930140000e+08,3.440984e+01,7.510630e-01,3.208197e+01,7.252130e-01,9.323487e-01,5.481772e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960930140000e+08,2.960930750000e+08,3.504918e+01,7.580084e-01,3.242623e+01,7.290937e-01,9.251637e-01,5.690647e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960930750000e+08,2.960931360000e+08,3.422951e+01,7.490924e-01,3.144262e+01,7.179504e-01,9.185824e-01,5.984847e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960931360000e+08,2.960931970000e+08,3.480328e+01,7.553446e-01,3.195082e+01,7.237292e-01,9.180405e-01,5.953270e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960931970000e+08,2.960932580000e+08,3.503279e+01,7.578311e-01,3.231147e+01,7.278024e-01,9.223210e-01,5.790160e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960932580000e+08,2.960933190000e+08,3.378688e+01,7.442334e-01,3.109836e+01,7.140092e-01,9.204270e-01,5.961268e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960933190000e+08,2.960933800000e+08,3.440984e+01,7.510630e-01,3.154098e+01,7.190726e-01,9.166270e-01,6.033966e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960933800000e+08,2.960934410000e+08,3.516393e+01,7.592483e-01,3.265574e+01,7.316693e-01,9.286713e-01,5.557117e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960934410000e+08,2.960935020000e+08,3.240984e+01,7.289093e-01,2.990164e+01,7.001363e-01,9.226100e-01,6.009634e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960935020000e+08,2.960935630000e+08,3.457377e+01,7.528500e-01,3.204918e+01,7.248423e-01,9.269796e-01,5.665248e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960935630000e+08,2.960936240000e+08,3.452459e+01,7.523143e-01,3.193443e+01,7.235435e-01,9.249762e-01,5.740313e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960936240000e+08,2.960936850000e+08,3.493443e+01,7.567664e-01,3.242623e+01,7.290937e-01,9.282027e-01,5.592212e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960936850000e+08,2.960937460000e+08,3.575410e+01,7.655931e-01,3.306557e+01,7.362463e-01,9.248052e-01,5.646655e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960937680000e+08,2.960938290000e+08,3.534426e+01,7.611926e-01,3.257377e+01,7.307505e-01,9.216141e-01,5.788541e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960938290000e+08,2.960938900000e+08,3.403279e+01,7.469368e-01,3.178688e+01,7.218701e-01,9.340077e-01,5.448892e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960938900000e+08,2.960939510000e+08,3.498361e+01,7.572989e-01,3.249180e+01,7.298304e-01,9.287723e-01,5.567778e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960939510000e+08,2.960940120000e+08,3.409836e+01,7.476560e-01,3.185246e+01,7.226143e-01,9.341346e-01,5.438783e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960940120000e+08,2.960940730000e+08,3.393443e+01,7.458566e-01,3.162295e+01,7.200063e-01,9.318841e-01,5.537582e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960940730000e+08,2.960941340000e+08,3.436066e+01,7.505261e-01,3.198361e+01,7.241004e-01,9.308206e-01,5.542757e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960941340000e+08,2.960941950000e+08,3.478688e+01,7.551667e-01,3.226229e+01,7.272483e-01,9.274269e-01,5.631899e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960941950000e+08,2.960942560000e+08,3.400000e+01,7.465769e-01,3.172131e+01,7.211252e-01,9.329798e-01,5.490788e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960942560000e+08,2.960943170000e+08,3.414754e+01,7.481951e-01,3.165574e+01,7.203794e-01,9.270283e-01,5.698743e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960943170000e+08,2.960943780000e+08,3.442623e+01,7.512419e-01,3.170492e+01,7.209388e-01,9.209524e-01,5.887804e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960943780000e+08,2.960944390000e+08,3.606557e+01,7.689206e-01,3.329508e+01,7.387970e-01,9.231818e-01,5.677593e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960944390000e+08,2.960945000000e+08,3.498361e+01,7.572989e-01,3.221312e+01,7.266937e-01,9.208060e-01,5.845653e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960945000000e+08,2.960945610000e+08,3.429508e+01,7.498096e-01,3.165574e+01,7.203794e-01,9.230402e-01,5.827222e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960945610000e+08,2.960946220000e+08,3.550820e+01,7.629558e-01,3.296721e+01,7.351504e-01,9.284395e-01,5.538399e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960946220000e+08,2.960946830000e+08,3.388525e+01,7.453159e-01,3.124590e+01,7.157010e-01,9.221094e-01,5.894726e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960946830000e+08,2.960947440000e+08,3.445901e+01,7.515996e-01,3.140984e+01,7.175760e-01,9.115129e-01,6.194484e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960947440000e+08,2.960948050000e+08,3.559016e+01,7.638359e-01,3.316393e+01,7.373405e-01,9.318287e-01,5.409274e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960948050000e+08,2.960948660000e+08,3.403279e+01,7.469368e-01,3.137705e+01,7.172014e-01,9.219653e-01,5.886911e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960948660000e+08,2.960949270000e+08,3.547541e+01,7.626035e-01,3.283607e+01,7.336867e-01,9.256008e-01,5.641147e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960949270000e+08,2.960949880000e+08,3.381967e+01,7.445945e-01,3.101639e+01,7.130677e-01,9.171110e-01,6.070295e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960949880000e+08,2.960950490000e+08,3.372131e+01,7.435108e-01,3.129508e+01,7.162640e-01,9.280506e-01,5.697473e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960950950000e+08,2.960951560000e+08,3.500000e+01,7.574764e-01,3.255738e+01,7.305666e-01,9.302108e-01,5.514244e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960951560000e+08,2.960952170000e+08,3.403279e+01,7.469368e-01,3.124590e+01,7.157010e-01,9.181117e-01,6.017900e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960952170000e+08,2.960952780000e+08,3.485246e+01,7.558782e-01,3.208197e+01,7.252130e-01,9.205080e-01,5.866701e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960952780000e+08,2.960953390000e+08,3.511475e+01,7.587171e-01,3.247541e+01,7.296463e-01,9.248366e-01,5.696735e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960953390000e+08,2.960954000000e+08,3.542623e+01,7.620747e-01,3.247541e+01,7.296463e-01,9.167053e-01,5.944239e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960954000000e+08,2.960954610000e+08,3.421312e+01,7.489130e-01,3.178688e+01,7.218701e-01,9.290848e-01,5.618702e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960954610000e+08,2.960955220000e+08,3.477049e+01,7.549888e-01,3.218033e+01,7.263238e-01,9.255068e-01,5.701350e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960955220000e+08,2.960955830000e+08,3.627869e+01,7.711891e-01,3.314754e+01,7.371583e-01,9.136918e-01,5.969461e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960955830000e+08,2.960956440000e+08,3.313115e+01,7.369759e-01,3.086885e+01,7.113696e-01,9.317170e-01,5.610676e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960956440000e+08,2.960957050000e+08,3.522951e+01,7.599559e-01,3.219672e+01,7.265089e-01,9.139134e-01,6.050650e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960957050000e+08,2.960957660000e+08,3.434426e+01,7.503471e-01,3.131148e+01,7.164516e-01,9.116945e-01,6.199069e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960957660000e+08,2.960958270000e+08,3.500000e+01,7.574764e-01,3.221312e+01,7.266937e-01,9.203747e-01,5.858804e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960959270000e+08,2.960959880000e+08,3.498361e+01,7.572989e-01,3.124590e+01,7.157010e-01,8.931584e-01,6.687092e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700030
2.960959880000e+08,2.960960490000e+08,3.457377e+01,7.528500e-01,3.095082e+01,7.123135e-01,8.952110e-01,6.669332e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700030
2.960960490000e+08,2.960961100000e+08,3.526229e+01,7.603095e-01,3.144262e+01,7.179504e-01,8.916783e-01,6.701032e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700030
2.960961100000e+08,2.960961710000e+08,3.627869e+01,7.711891e-01,3.255738e+01,7.305666e-01,8.974243e-01,6.449564e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700030
2.960962230000e+08,2.960962840000e+08,3.485246e+01,7.558782e-01,3.178688e+01,7.218701e-01,9.120414e-01,6.142779e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700031
2.960962840000e+08,2.960963450000e+08,3.519672e+01,7.596021e-01,3.219672e+01,7.265089e-01,9.147648e-01,6.026266e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700031
2.960963450000e+08,2.960964060000e+08,3.409836e+01,7.476560e-01,3.116393e+01,7.147616e-01,9.139423e-01,6.149255e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700031
2.960964060000e+08,2.960964670000e+08,3.634426e+01,7.718858e-01,3.359016e+01,7.420636e-01,9.242219e-01,5.620527e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700031
2.960965080000e+08,2.960965690000e+08,3.516393e+01,7.592483e-01,3.236066e+01,7.283560e-01,9.202797e-01,5.848313e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960965690000e+08,2.960966300000e+08,3.550820e+01,7.629558e-01,3.270492e+01,7.322201e-01,9.210526e-01,5.794045e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960966300000e+08,2.960966910000e+08,3.526229e+01,7.603095e-01,3.242623e+01,7.290937e-01,9.195723e-01,5.863752e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960966910000e+08,2.960967520000e+08,3.460656e+01,7.532069e-01,3.173771e+01,7.213115e-01,9.171009e-01,6.001217e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960967520000e+08,2.960968130000e+08,3.377049e+01,7.440528e-01,3.145902e+01,7.181376e-01,9.315534e-01,5.563475e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960968130000e+08,2.960968740000e+08,3.406557e+01,7.472965e-01,3.136065e+01,7.170140e-01,9.205967e-01,5.931044e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960968740000e+08,2.960969350000e+08,3.496721e+01,7.571216e-01,3.206557e+01,7.250277e-01,9.170183e-01,5.972893e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960969350000e+08,2.960969960000e+08,3.427869e+01,7.496304e-01,3.173771e+01,7.213115e-01,9.258728e-01,5.729114e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960969960000e+08,2.960970570000e+08,3.640984e+01,7.725818e-01,3.375410e+01,7.438722e-01,9.270599e-01,5.517760e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960970570000e+08,2.960971180000e+08,3.550820e+01,7.629558e-01,3.322951e+01,7.380691e-01,9.358264e-01,5.265584e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960971180000e+08,2.960971790000e+08,3.621312e+01,7.704918e-01,3.321312e+01,7.378870e-01,9.171571e-01,5.864779e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960971790000e+08,2.960972400000e+08,3.439344e+01,7.508841e-01,3.200000e+01,7.242860e-01,9.304099e-01,5.555308e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960972400000e+08,2.960973010000e+08,3.475410e+01,7.548108e-01,3.213115e+01,7.257687e-01,9.245283e-01,5.736992e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960973010000e+08,2.960973620000e+08,3.306557e+01,7.362463e-01,3.070492e+01,7.094782e-01,9.286069e-01,5.733122e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.960974330000e+08,2.960974940000e+08,3.465574e+01,7.537419e-01,3.167213e+01,7.205659e-01,9.139073e-01,6.100730e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960974940000e+08,2.960975550000e+08,3.491803e+01,7.565889e-01,3.198361e+01,7.241004e-01,9.159625e-01,6.011540e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960975550000e+08,2.960976160000e+08,3.552459e+01,7.631319e-01,3.301639e+01,7.356986e-01,9.293955e-01,5.502841e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960976160000e+08,2.960976770000e+08,3.288525e+01,7.342359e-01,3.014754e+01,7.030092e-01,9.167498e-01,6.168118e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960976770000e+08,2.960977380000e+08,3.680328e+01,7.767448e-01,3.381967e+01,7.445945e-01,9.189309e-01,5.760509e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960977380000e+08,2.960977990000e+08,3.426229e+01,7.494511e-01,3.150820e+01,7.186987e-01,9.196172e-01,5.947191e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960977990000e+08,2.960978600000e+08,3.488525e+01,7.562336e-01,3.204918e+01,7.248423e-01,9.187030e-01,5.924326e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960978600000e+08,2.960979210000e+08,3.531147e+01,7.608394e-01,3.201639e+01,7.244715e-01,9.066852e-01,6.267302e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960979210000e+08,2.960979820000e+08,3.508197e+01,7.583629e-01,3.229508e+01,7.276177e-01,9.205608e-01,5.845704e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.960980260000e+08,2.960980870000e+08,3.390164e+01,7.454962e-01,3.054098e+01,7.075817e-01,9.008704e-01,6.571396e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700034
2.960981280000e+08,2.960981890000e+08,3.550820e+01,7.629558e-01,3.160656e+01,7.198196e-01,8.901200e-01,6.719769e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700035
2.960981890000e+08,2.960982500000e+08,3.527869e+01,7.604861e-01,3.152459e+01,7.188857e-01,8.935874e-01,6.647280e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700035
2.960984050000e+08,2.960984660000e+08,3.429508e+01,7.498096e-01,3.137705e+01,7.172014e-01,9.149140e-01,6.100121e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700037
2.960984660000e+08,2.960985270000e+08,3.554099e+01,7.633080e-01,3.257377e+01,7.307505e-01,9.165129e-01,5.940860e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700037
2.960985270000e+08,2.960985880000e+08,3.513115e+01,7.588943e-01,3.195082e+01,7.237292e-01,9.094727e-01,6.198313e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700037
2.960985880000e+08,2.960986490000e+08,3.539344e+01,7.617220e-01,3.259016e+01,7.309343e-01,9.207967e-01,5.812021e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700037
2.960986490000e+08,2.960987100000e+08,3.527869e+01,7.604861e-01,3.229508e+01,7.276177e-01,9.154275e-01,5.997986e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700037
2.960987380000e+08,2.960987990000e+08,3.449180e+01,7.519571e-01,3.191803e+01,7.233578e-01,9.253802e-01,5.728807e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960987990000e+08,2.960988600000e+08,3.206557e+01,7.250277e-01,2.918033e+01,6.916401e-01,9.100205e-01,6.470130e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960988600000e+08,2.960989210000e+08,3.483607e+01,7.557003e-01,3.203279e+01,7.246569e-01,9.195294e-01,5.900949e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960989210000e+08,2.960989820000e+08,3.459016e+01,7.530285e-01,3.206557e+01,7.250277e-01,9.270142e-01,5.662668e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960989820000e+08,2.960990430000e+08,3.445901e+01,7.515996e-01,3.173771e+01,7.213115e-01,9.210276e-01,5.882442e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960990430000e+08,2.960991040000e+08,3.488525e+01,7.562336e-01,3.203279e+01,7.246569e-01,9.182331e-01,5.939904e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960991040000e+08,2.960991650000e+08,3.478688e+01,7.551667e-01,3.252459e+01,7.301986e-01,9.349670e-01,5.352938e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960991650000e+08,2.960992260000e+08,3.459016e+01,7.530285e-01,3.201639e+01,7.244715e-01,9.255924e-01,5.713171e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960992260000e+08,2.960992870000e+08,3.486885e+01,7.560560e-01,3.247541e+01,7.296463e-01,9.313587e-01,5.482359e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960992870000e+08,2.960993480000e+08,3.504918e+01,7.580084e-01,3.226229e+01,7.272483e-01,9.204865e-01,5.850937e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960993480000e+08,2.960994090000e+08,3.400000e+01,7.465769e-01,3.167213e+01,7.205659e-01,9.315333e-01,5.545422e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960994090000e+08,2.960994700000e+08,3.450820e+01,7.521358e-01,3.224590e+01,7.270635e-01,9.344418e-01,5.394654e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960994700000e+08,2.960995310000e+08,3.427869e+01,7.496304e-01,3.201639e+01,7.244715e-01,9.340029e-01,5.429497e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.960995310000e+08,2.960995920000e+08,3.431147e+01,7.499888e-01,3.177049e+01,7.216839e-01,9.259436e-01,5.723859e-03,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
