#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854577950000e+08,2.854578560000e+08,1.093443e+01,4.233827e-01,9.262295e+00,3.896677e-01,8.470765e-01,1.393592e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854578560000e+08,2.854579170000e+08,1.144262e+01,4.331097e-01,9.819673e+00,4.012209e-01,8.581662e-01,1.320529e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854579170000e+08,2.854579780000e+08,1.168852e+01,4.377387e-01,9.967213e+00,4.042239e-01,8.527349e-01,1.327126e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854579780000e+08,2.854580390000e+08,1.185246e+01,4.407977e-01,1.014754e+01,4.078641e-01,8.561549e-01,1.305132e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854580390000e+08,2.854581000000e+08,1.111475e+01,4.268596e-01,9.393442e+00,3.924167e-01,8.451328e-01,1.389400e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854581000000e+08,2.854581610000e+08,1.096721e+01,4.240170e-01,9.442623e+00,3.934426e-01,8.609865e-01,1.337561e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854581610000e+08,2.854582220000e+08,1.124590e+01,4.293705e-01,9.639344e+00,3.975199e-01,8.571429e-01,1.336028e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854582220000e+08,2.854582830000e+08,1.106557e+01,4.259141e-01,9.590164e+00,3.965045e-01,8.666667e-01,1.308409e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854582830000e+08,2.854583440000e+08,1.111475e+01,4.268596e-01,9.459017e+00,3.937840e-01,8.510324e-01,1.367427e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854583440000e+08,2.854584050000e+08,1.091803e+01,4.230652e-01,9.229508e+00,3.889774e-01,8.453453e-01,1.401075e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854584050000e+08,2.854584660000e+08,1.121311e+01,4.287441e-01,9.901639e+00,4.028920e-01,8.830410e-01,1.228794e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854584660000e+08,2.854585270000e+08,1.100000e+01,4.246503e-01,9.459017e+00,3.937840e-01,8.599106e-01,1.339887e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854585270000e+08,2.854585880000e+08,1.103279e+01,4.252827e-01,9.311476e+00,3.907008e-01,8.439822e-01,1.398770e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854585880000e+08,2.854586490000e+08,1.160656e+01,4.362011e-01,1.000000e+01,4.048882e-01,8.615819e-01,1.297861e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854586490000e+08,2.854587100000e+08,1.096721e+01,4.240170e-01,9.442623e+00,3.934426e-01,8.609865e-01,1.337561e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854587100000e+08,2.854587710000e+08,1.088525e+01,4.224295e-01,9.606558e+00,3.968432e-01,8.825301e-01,1.249522e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854587710000e+08,2.854588320000e+08,1.154098e+01,4.349672e-01,9.885246e+00,4.025584e-01,8.565341e-01,1.321175e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854588320000e+08,2.854588930000e+08,1.165574e+01,4.371243e-01,1.018033e+01,4.085225e-01,8.734177e-01,1.246989e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854588930000e+08,2.854589540000e+08,1.162295e+01,4.365091e-01,1.011475e+01,4.072047e-01,8.702398e-01,1.262023e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854589540000e+08,2.854590150000e+08,1.124590e+01,4.293705e-01,9.704918e+00,3.988697e-01,8.629737e-01,1.312921e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854590150000e+08,2.854590760000e+08,1.155738e+01,4.352760e-01,1.018033e+01,4.085225e-01,8.808511e-01,1.220118e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854590760000e+08,2.854591370000e+08,1.178689e+01,4.395766e-01,1.006557e+01,4.062135e-01,8.539639e-01,1.316999e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854591370000e+08,2.854591980000e+08,1.137705e+01,4.318669e-01,9.868853e+00,4.022244e-01,8.674352e-01,1.287221e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854591980000e+08,2.854592590000e+08,1.134426e+01,4.312441e-01,9.672132e+00,3.981953e-01,8.526012e-01,1.347618e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854592590000e+08,2.854593200000e+08,1.109836e+01,4.265447e-01,9.508197e+00,3.948064e-01,8.567208e-01,1.346533e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854593200000e+08,2.854593810000e+08,1.075410e+01,4.198770e-01,9.344262e+00,3.913881e-01,8.689024e-01,1.317743e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854593810000e+08,2.854594420000e+08,1.085246e+01,4.217928e-01,9.459017e+00,3.937840e-01,8.716012e-01,1.300201e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854594420000e+08,2.854595030000e+08,1.126229e+01,4.296834e-01,9.639344e+00,3.975199e-01,8.558952e-01,1.339896e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854595030000e+08,2.854595640000e+08,1.114754e+01,4.274887e-01,9.770492e+00,4.002149e-01,8.764706e-01,1.261826e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854595640000e+08,2.854596250000e+08,1.086885e+01,4.221113e-01,9.327868e+00,3.910446e-01,8.582202e-01,1.354721e-02,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854596360000e+08,2.854596970000e+08,1.083607e+01,4.214741e-01,8.213115e+00,3.669349e-01,7.579425e-01,1.666006e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300045
2.854596970000e+08,2.854597580000e+08,1.118033e+01,4.281169e-01,8.327868e+00,3.694894e-01,7.448680e-01,1.669283e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300045
2.854597580000e+08,2.854598190000e+08,1.036066e+01,4.121248e-01,7.606557e+00,3.531255e-01,7.341772e-01,1.757268e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300045
2.854598190000e+08,2.854598800000e+08,1.116393e+01,4.278029e-01,8.459017e+00,3.723874e-01,7.577093e-01,1.641898e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300045
2.854598800000e+08,2.854599410000e+08,1.073771e+01,4.195569e-01,7.983606e+00,3.617718e-01,7.435114e-01,1.706307e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300045
2.854600000000e+08,2.854600610000e+08,1.045902e+01,4.140764e-01,9.016394e+00,3.844603e-01,8.620690e-01,1.365186e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854600610000e+08,2.854601220000e+08,1.113115e+01,4.271742e-01,9.475410e+00,3.941251e-01,8.512518e-01,1.365589e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854601220000e+08,2.854601830000e+08,1.083607e+01,4.214741e-01,9.213115e+00,3.886318e-01,8.502269e-01,1.387981e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854601830000e+08,2.854602440000e+08,1.113115e+01,4.271742e-01,9.475410e+00,3.941251e-01,8.512518e-01,1.365589e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854602440000e+08,2.854603050000e+08,1.137705e+01,4.318669e-01,9.770492e+00,4.002149e-01,8.587896e-01,1.321895e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854603050000e+08,2.854603660000e+08,1.159016e+01,4.358930e-01,1.001639e+01,4.052199e-01,8.642150e-01,1.288330e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854603660000e+08,2.854604270000e+08,1.140984e+01,4.324887e-01,9.934426e+00,4.035585e-01,8.706896e-01,1.271873e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854604270000e+08,2.854604880000e+08,1.088525e+01,4.224295e-01,9.557377e+00,3.958261e-01,8.780121e-01,1.270061e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854604880000e+08,2.854605490000e+08,1.068852e+01,4.185949e-01,9.229508e+00,3.889774e-01,8.634970e-01,1.344553e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854605490000e+08,2.854606100000e+08,1.163934e+01,4.368168e-01,1.001639e+01,4.052199e-01,8.605634e-01,1.300022e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854606100000e+08,2.854606710000e+08,1.116393e+01,4.278029e-01,9.688524e+00,3.985327e-01,8.678414e-01,1.297760e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854606710000e+08,2.854607320000e+08,1.116393e+01,4.278029e-01,9.885246e+00,4.025584e-01,8.854626e-01,1.220352e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854607320000e+08,2.854607930000e+08,1.098361e+01,4.243337e-01,9.737705e+00,3.995429e-01,8.865672e-01,1.225146e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854607930000e+08,2.854608540000e+08,1.108197e+01,4.262295e-01,9.590164e+00,3.965045e-01,8.653846e-01,1.312739e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854608540000e+08,2.854609150000e+08,1.096721e+01,4.240170e-01,9.295082e+00,3.903567e-01,8.475336e-01,1.389800e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854609150000e+08,2.854609760000e+08,1.139344e+01,4.321779e-01,9.885246e+00,4.025584e-01,8.676259e-01,1.285510e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854609760000e+08,2.854610370000e+08,1.106557e+01,4.259141e-01,9.655738e+00,3.978577e-01,8.725926e-01,1.283368e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854610370000e+08,2.854610980000e+08,1.136066e+01,4.315556e-01,9.967213e+00,4.042239e-01,8.773449e-01,1.246124e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854610980000e+08,2.854611590000e+08,1.067213e+01,4.182738e-01,9.163935e+00,3.875931e-01,8.586789e-01,1.365301e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854611590000e+08,2.854612200000e+08,1.086885e+01,4.221113e-01,9.180327e+00,3.879397e-01,8.446456e-01,1.406832e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854612200000e+08,2.854612810000e+08,1.106557e+01,4.259141e-01,9.459017e+00,3.937840e-01,8.548148e-01,1.355955e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854612810000e+08,2.854613420000e+08,1.113115e+01,4.271742e-01,9.737705e+00,3.995429e-01,8.748159e-01,1.269984e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854613420000e+08,2.854614030000e+08,1.073771e+01,4.195569e-01,9.114754e+00,3.865517e-01,8.488550e-01,1.399565e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854614030000e+08,2.854614640000e+08,1.109836e+01,4.265447e-01,9.377049e+00,3.920741e-01,8.449040e-01,1.391264e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854614640000e+08,2.854615250000e+08,1.122951e+01,4.290574e-01,9.475410e+00,3.941251e-01,8.437956e-01,1.387139e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854615250000e+08,2.854615860000e+08,1.095082e+01,4.236999e-01,9.377049e+00,3.920741e-01,8.562874e-01,1.357278e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854615860000e+08,2.854616470000e+08,1.070492e+01,4.189158e-01,9.459017e+00,3.937840e-01,8.836141e-01,1.254946e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854616470000e+08,2.854617080000e+08,1.093443e+01,4.233827e-01,9.442623e+00,3.934426e-01,8.635682e-01,1.329056e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854617080000e+08,2.854617690000e+08,1.109836e+01,4.265447e-01,9.557377e+00,3.958261e-01,8.611521e-01,1.328970e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854617690000e+08,2.854618300000e+08,1.036066e+01,4.121248e-01,8.901639e+00,3.820059e-01,8.591772e-01,1.383628e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854618300000e+08,2.854618910000e+08,1.121311e+01,4.287441e-01,9.688524e+00,3.985327e-01,8.640351e-01,1.310542e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854618910000e+08,2.854619520000e+08,1.129508e+01,4.303084e-01,9.508197e+00,3.948064e-01,8.417997e-01,1.390268e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854619520000e+08,2.854620130000e+08,1.060656e+01,4.169868e-01,9.393442e+00,3.924167e-01,8.856260e-01,1.251229e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854620130000e+08,2.854620740000e+08,1.168852e+01,4.377387e-01,1.008197e+01,4.065442e-01,8.625526e-01,1.289485e-02,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854621090000e+08,2.854621700000e+08,1.059016e+01,4.166644e-01,9.262295e+00,3.896677e-01,8.746130e-01,1.302921e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854621700000e+08,2.854622310000e+08,1.100000e+01,4.246503e-01,9.311476e+00,3.907008e-01,8.464978e-01,1.391583e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854622310000e+08,2.854622920000e+08,1.113115e+01,4.271742e-01,9.819673e+00,4.012209e-01,8.821797e-01,1.237239e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854622920000e+08,2.854623530000e+08,1.062295e+01,4.173089e-01,9.163935e+00,3.875931e-01,8.626543e-01,1.352192e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854623530000e+08,2.854624140000e+08,1.144262e+01,4.331097e-01,9.803279e+00,4.008859e-01,8.567335e-01,1.326073e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854624140000e+08,2.854624750000e+08,1.062295e+01,4.173089e-01,9.278688e+00,3.900124e-01,8.734568e-01,1.306029e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854624750000e+08,2.854625360000e+08,1.157377e+01,4.355846e-01,1.011475e+01,4.072047e-01,8.739377e-01,1.249196e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854625360000e+08,2.854625970000e+08,1.095082e+01,4.236999e-01,9.491803e+00,3.944659e-01,8.667665e-01,1.314830e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854625970000e+08,2.854626580000e+08,1.118033e+01,4.281169e-01,9.590164e+00,3.965045e-01,8.577713e-01,1.337480e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854626580000e+08,2.854627190000e+08,1.095082e+01,4.236999e-01,9.262295e+00,3.896677e-01,8.458084e-01,1.397263e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854627190000e+08,2.854627800000e+08,1.200000e+01,4.435328e-01,1.052459e+01,4.153724e-01,8.770492e-01,1.213730e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854627800000e+08,2.854628410000e+08,1.152459e+01,4.346581e-01,9.754098e+00,3.998790e-01,8.463727e-01,1.359995e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854628410000e+08,2.854629020000e+08,1.047541e+01,4.144008e-01,8.836065e+00,3.805963e-01,8.435055e-01,1.437286e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854629020000e+08,2.854629630000e+08,1.111475e+01,4.268596e-01,9.524590e+00,3.951466e-01,8.569322e-01,1.344712e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854629630000e+08,2.854630240000e+08,1.065574e+01,4.179524e-01,9.213115e+00,3.886318e-01,8.646154e-01,1.341960e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854630240000e+08,2.854630850000e+08,1.059016e+01,4.166644e-01,9.147541e+00,3.872463e-01,8.637771e-01,1.349614e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854630850000e+08,2.854631460000e+08,1.114754e+01,4.274887e-01,9.622951e+00,3.971817e-01,8.632353e-01,1.317641e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854631460000e+08,2.854632070000e+08,1.101639e+01,4.249666e-01,9.737705e+00,3.995429e-01,8.839286e-01,1.235625e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854632070000e+08,2.854632680000e+08,1.121311e+01,4.287441e-01,9.540983e+00,3.954865e-01,8.508772e-01,1.362001e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854632680000e+08,2.854633290000e+08,1.175410e+01,4.389648e-01,1.021311e+01,4.091798e-01,8.688982e-01,1.260460e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854633290000e+08,2.854633900000e+08,1.085246e+01,4.217928e-01,9.409836e+00,3.927590e-01,8.670695e-01,1.319503e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854633900000e+08,2.854634510000e+08,1.173771e+01,4.386586e-01,1.027869e+01,4.104913e-01,8.756983e-01,1.232989e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854634510000e+08,2.854635120000e+08,1.044262e+01,4.137518e-01,9.295082e+00,3.903567e-01,8.901099e-01,1.239171e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854635120000e+08,2.854635730000e+08,1.113115e+01,4.271742e-01,9.409836e+00,3.927590e-01,8.453608e-01,1.387541e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854635730000e+08,2.854636340000e+08,1.150820e+01,4.343489e-01,9.918033e+00,4.032254e-01,8.618234e-01,1.302440e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854636340000e+08,2.854636950000e+08,1.103279e+01,4.252827e-01,9.524590e+00,3.951466e-01,8.632987e-01,1.324218e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854636950000e+08,2.854637560000e+08,1.142623e+01,4.327993e-01,9.786885e+00,4.005506e-01,8.565280e-01,1.327816e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854637560000e+08,2.854638170000e+08,1.083607e+01,4.214741e-01,9.344262e+00,3.913881e-01,8.623298e-01,1.340158e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854638170000e+08,2.854638780000e+08,1.095082e+01,4.236999e-01,9.049180e+00,3.851587e-01,8.263473e-01,1.465662e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854638780000e+08,2.854639390000e+08,1.106557e+01,4.259141e-01,9.639344e+00,3.975199e-01,8.711111e-01,1.289712e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854639390000e+08,2.854640000000e+08,1.096721e+01,4.240170e-01,9.590164e+00,3.965045e-01,8.744395e-01,1.281086e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854640000000e+08,2.854640610000e+08,1.136066e+01,4.315556e-01,9.901639e+00,4.028920e-01,8.715729e-01,1.270907e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854640610000e+08,2.854641220000e+08,1.101639e+01,4.249666e-01,9.442623e+00,3.934426e-01,8.571429e-01,1.349873e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854641220000e+08,2.854641830000e+08,1.126229e+01,4.296834e-01,9.639344e+00,3.975199e-01,8.558952e-01,1.339896e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854641830000e+08,2.854642440000e+08,1.131148e+01,4.306205e-01,9.868853e+00,4.022244e-01,8.724638e-01,1.269890e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854642440000e+08,2.854643050000e+08,1.096721e+01,4.240170e-01,9.278688e+00,3.900124e-01,8.460389e-01,1.395364e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854643050000e+08,2.854643660000e+08,1.072131e+01,4.192365e-01,9.098361e+00,3.862039e-01,8.486239e-01,1.401514e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854643660000e+08,2.854644270000e+08,1.059016e+01,4.166644e-01,9.114754e+00,3.865517e-01,8.606811e-01,1.362416e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854644270000e+08,2.854644880000e+08,1.086885e+01,4.221113e-01,9.360656e+00,3.917313e-01,8.612368e-01,1.342585e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854644880000e+08,2.854645490000e+08,1.106557e+01,4.259141e-01,9.622951e+00,3.971817e-01,8.696296e-01,1.295999e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854645490000e+08,2.854646100000e+08,1.132787e+01,4.309324e-01,9.868853e+00,4.022244e-01,8.712012e-01,1.274313e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854646100000e+08,2.854646710000e+08,1.054098e+01,4.156958e-01,8.901639e+00,3.820059e-01,8.444790e-01,1.429169e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854646710000e+08,2.854647320000e+08,1.126229e+01,4.296834e-01,9.770492e+00,4.002149e-01,8.675400e-01,1.293328e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854647320000e+08,2.854647930000e+08,1.122951e+01,4.290574e-01,9.819673e+00,4.012209e-01,8.744525e-01,1.265980e-02,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854648020000e+08,2.854648630000e+08,1.173771e+01,4.386586e-01,1.044262e+01,4.137518e-01,8.896648e-01,1.170883e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854648630000e+08,2.854649240000e+08,1.086885e+01,4.221113e-01,9.426229e+00,3.931009e-01,8.672700e-01,1.317665e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854649240000e+08,2.854649850000e+08,1.054098e+01,4.156958e-01,9.114754e+00,3.865517e-01,8.646967e-01,1.348902e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854649850000e+08,2.854650460000e+08,1.177049e+01,4.392709e-01,1.022951e+01,4.095080e-01,8.690808e-01,1.258837e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854650460000e+08,2.854651070000e+08,1.159016e+01,4.358930e-01,9.885246e+00,4.025584e-01,8.528996e-01,1.332129e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854651070000e+08,2.854651680000e+08,1.122951e+01,4.290574e-01,1.001639e+01,4.052199e-01,8.919708e-01,1.186043e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854651680000e+08,2.854652290000e+08,1.106557e+01,4.259141e-01,9.213115e+00,3.886318e-01,8.325926e-01,1.436983e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854652290000e+08,2.854652900000e+08,1.140984e+01,4.324887e-01,9.688524e+00,3.985327e-01,8.491379e-01,1.356671e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854652900000e+08,2.854653510000e+08,1.165574e+01,4.371243e-01,1.014754e+01,4.078641e-01,8.706048e-01,1.258737e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854653510000e+08,2.854654120000e+08,1.049180e+01,4.147249e-01,8.852459e+00,3.809492e-01,8.437500e-01,1.435248e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854654120000e+08,2.854654730000e+08,1.077049e+01,4.201969e-01,9.409836e+00,3.927590e-01,8.736682e-01,1.296125e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854654730000e+08,2.854655340000e+08,1.081967e+01,4.211552e-01,9.229508e+00,3.889774e-01,8.530303e-01,1.378238e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854655340000e+08,2.854655950000e+08,1.090164e+01,4.227474e-01,9.459017e+00,3.937840e-01,8.676692e-01,1.314004e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854655950000e+08,2.854656560000e+08,1.104918e+01,4.255985e-01,9.688524e+00,3.985327e-01,8.768546e-01,1.265735e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854656560000e+08,2.854657170000e+08,1.059016e+01,4.166644e-01,9.229508e+00,3.889774e-01,8.715170e-01,1.316572e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854657170000e+08,2.854657780000e+08,1.091803e+01,4.230652e-01,9.426229e+00,3.931009e-01,8.633634e-01,1.330893e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854657780000e+08,2.854658390000e+08,1.109836e+01,4.265447e-01,9.590164e+00,3.965045e-01,8.641064e-01,1.317009e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854658390000e+08,2.854659000000e+08,1.140984e+01,4.324887e-01,9.590164e+00,3.965045e-01,8.405172e-01,1.387796e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854659000000e+08,2.854659610000e+08,1.077049e+01,4.201969e-01,9.278688e+00,3.900124e-01,8.614916e-01,1.347662e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854659610000e+08,2.854660220000e+08,1.134426e+01,4.312441e-01,9.475410e+00,3.941251e-01,8.352601e-01,1.410124e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854660220000e+08,2.854660830000e+08,1.093443e+01,4.233827e-01,9.442623e+00,3.934426e-01,8.635682e-01,1.329056e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854660830000e+08,2.854661440000e+08,1.077049e+01,4.201969e-01,9.163935e+00,3.875931e-01,8.508371e-01,1.389860e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854661440000e+08,2.854662050000e+08,1.083607e+01,4.214741e-01,9.344262e+00,3.913881e-01,8.623298e-01,1.340158e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854662050000e+08,2.854662660000e+08,9.901639e+00,4.028920e-01,8.360656e+00,3.702161e-01,8.443708e-01,1.475006e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854662660000e+08,2.854663270000e+08,1.168852e+01,4.377387e-01,1.009836e+01,4.068745e-01,8.639551e-01,1.283932e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854663270000e+08,2.854663880000e+08,1.132787e+01,4.309324e-01,1.009836e+01,4.068745e-01,8.914617e-01,1.183325e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854663880000e+08,2.854664490000e+08,1.152459e+01,4.346581e-01,1.001639e+01,4.052199e-01,8.691323e-01,1.271984e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854664490000e+08,2.854665100000e+08,1.157377e+01,4.355846e-01,9.918033e+00,4.032254e-01,8.569405e-01,1.317745e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854665100000e+08,2.854665710000e+08,1.090164e+01,4.227474e-01,9.262295e+00,3.896677e-01,8.496240e-01,1.386091e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854665710000e+08,2.854666320000e+08,1.004918e+01,4.058826e-01,8.655738e+00,3.766926e-01,8.613377e-01,1.395840e-02,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
