#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813280110000e+08,2.813280720000e+08,1.418033e+01,4.821456e-01,1.088525e+01,4.224295e-01,7.676300e-01,1.436011e-02,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813280720000e+08,2.813281330000e+08,1.411475e+01,4.810295e-01,1.119672e+01,4.284306e-01,7.932637e-01,1.380116e-02,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813281330000e+08,2.813281940000e+08,1.403279e+01,4.796308e-01,1.103279e+01,4.252827e-01,7.862149e-01,1.401272e-02,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813281940000e+08,2.813282550000e+08,1.480328e+01,4.926223e-01,1.152459e+01,4.346581e-01,7.785161e-01,1.381850e-02,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813282550000e+08,2.813283160000e+08,1.408197e+01,4.804705e-01,1.072131e+01,4.192365e-01,7.613504e-01,1.454374e-02,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813283160000e+08,2.813283770000e+08,1.350820e+01,4.705803e-01,1.042623e+01,4.134269e-01,7.718447e-01,1.461897e-02,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813283770000e+08,2.813284380000e+08,1.318033e+01,4.648343e-01,1.045902e+01,4.140764e-01,7.935323e-01,1.427514e-02,2.220000e+01,2.290000e+01,1.009000e+03,12325600007
2.813284900000e+08,2.813285510000e+08,1.362295e+01,4.725749e-01,1.083607e+01,4.214741e-01,7.954272e-01,1.399341e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813285510000e+08,2.813286120000e+08,1.334426e+01,4.677162e-01,1.027869e+01,4.104913e-01,7.702703e-01,1.474409e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813286120000e+08,2.813286730000e+08,1.283607e+01,4.587236e-01,1.000000e+01,4.048882e-01,7.790549e-01,1.482673e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813286730000e+08,2.813287340000e+08,1.331148e+01,4.671412e-01,1.059016e+01,4.166644e-01,7.955665e-01,1.415260e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813287340000e+08,2.813287950000e+08,1.340984e+01,4.688639e-01,1.037705e+01,4.124507e-01,7.738386e-01,1.462708e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813287950000e+08,2.813288560000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,7.861558e-01,1.441547e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813288560000e+08,2.813289170000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813289170000e+08,2.813289780000e+08,1.319672e+01,4.651233e-01,1.001639e+01,4.052199e-01,7.590062e-01,1.507397e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813289780000e+08,2.813290390000e+08,1.377049e+01,4.751271e-01,1.057377e+01,4.163418e-01,7.678571e-01,1.456727e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813290390000e+08,2.813291000000e+08,1.322951e+01,4.657007e-01,1.054098e+01,4.156958e-01,7.967782e-01,1.416502e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813291000000e+08,2.813291610000e+08,1.355738e+01,4.714362e-01,1.062295e+01,4.173089e-01,7.835550e-01,1.432042e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813291610000e+08,2.813292220000e+08,1.311475e+01,4.636766e-01,1.021311e+01,4.091798e-01,7.787500e-01,1.467559e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813292220000e+08,2.813292830000e+08,1.301639e+01,4.619345e-01,1.029508e+01,4.108185e-01,7.909320e-01,1.443122e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813292830000e+08,2.813293440000e+08,1.357377e+01,4.717211e-01,1.060656e+01,4.169868e-01,7.814010e-01,1.436302e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813293440000e+08,2.813294050000e+08,1.334426e+01,4.677162e-01,1.022951e+01,4.095080e-01,7.665848e-01,1.482629e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813294050000e+08,2.813294660000e+08,1.386885e+01,4.768210e-01,1.109836e+01,4.265447e-01,8.002364e-01,1.374618e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813294660000e+08,2.813295270000e+08,1.357377e+01,4.717211e-01,1.049180e+01,4.147249e-01,7.729468e-01,1.455873e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813295270000e+08,2.813295880000e+08,1.396721e+01,4.785088e-01,1.091803e+01,4.230652e-01,7.816901e-01,1.415253e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813295880000e+08,2.813296490000e+08,1.406557e+01,4.801908e-01,1.080328e+01,4.208360e-01,7.680653e-01,1.440915e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813296490000e+08,2.813297100000e+08,1.368852e+01,4.737109e-01,1.044262e+01,4.137518e-01,7.628742e-01,1.471881e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813297100000e+08,2.813297710000e+08,1.434426e+01,4.849246e-01,1.137705e+01,4.318669e-01,7.931429e-01,1.369326e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813297710000e+08,2.813298320000e+08,1.329508e+01,4.668535e-01,1.031148e+01,4.111454e-01,7.755857e-01,1.464973e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813298320000e+08,2.813298930000e+08,1.331148e+01,4.671412e-01,1.026229e+01,4.101638e-01,7.709360e-01,1.474720e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813298930000e+08,2.813299540000e+08,1.326229e+01,4.662775e-01,1.013115e+01,4.075345e-01,7.639061e-01,1.493097e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813299540000e+08,2.813300150000e+08,1.416393e+01,4.818668e-01,1.131148e+01,4.306205e-01,7.986111e-01,1.364359e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813300150000e+08,2.813300760000e+08,1.360656e+01,4.722905e-01,1.027869e+01,4.104913e-01,7.554217e-01,1.491986e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813300760000e+08,2.813301370000e+08,1.280328e+01,4.581373e-01,1.000000e+01,4.048882e-01,7.810499e-01,1.479744e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813301370000e+08,2.813301980000e+08,1.365574e+01,4.731433e-01,1.093443e+01,4.233827e-01,8.007203e-01,1.384043e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813301980000e+08,2.813302590000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813302590000e+08,2.813303200000e+08,1.255738e+01,4.537165e-01,1.011475e+01,4.072047e-01,8.054830e-01,1.430186e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813303200000e+08,2.813303810000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813303810000e+08,2.813304420000e+08,1.300000e+01,4.616435e-01,1.006557e+01,4.062135e-01,7.742749e-01,1.484571e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813304420000e+08,2.813305030000e+08,1.398361e+01,4.787896e-01,1.098361e+01,4.243337e-01,7.854631e-01,1.405528e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813305030000e+08,2.813305640000e+08,1.340984e+01,4.688639e-01,1.031148e+01,4.111454e-01,7.689487e-01,1.473758e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813305640000e+08,2.813306250000e+08,1.385246e+01,4.765391e-01,1.057377e+01,4.163418e-01,7.633136e-01,1.462210e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813306250000e+08,2.813306860000e+08,1.373771e+01,4.745611e-01,1.068852e+01,4.185949e-01,7.780430e-01,1.435537e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813306860000e+08,2.813307470000e+08,1.355738e+01,4.714362e-01,1.083607e+01,4.214741e-01,7.992745e-01,1.392825e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813307470000e+08,2.813308080000e+08,1.309836e+01,4.633867e-01,1.000000e+01,4.048882e-01,7.634543e-01,1.503404e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813308080000e+08,2.813308690000e+08,1.432787e+01,4.846474e-01,1.095082e+01,4.236999e-01,7.643021e-01,1.435670e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813308690000e+08,2.813309300000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813309300000e+08,2.813309910000e+08,1.316393e+01,4.645452e-01,1.014754e+01,4.078641e-01,7.708593e-01,1.483136e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813309910000e+08,2.813310520000e+08,1.316393e+01,4.645452e-01,1.050820e+01,4.150488e-01,7.982565e-01,1.416163e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813310520000e+08,2.813311130000e+08,1.436066e+01,4.852016e-01,1.103279e+01,4.252827e-01,7.682648e-01,1.425606e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813311130000e+08,2.813311740000e+08,1.291803e+01,4.601859e-01,9.901639e+00,4.028920e-01,7.664974e-01,1.507086e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813311740000e+08,2.813312350000e+08,1.270492e+01,4.563741e-01,9.950820e+00,4.038913e-01,7.832258e-01,1.480118e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813312350000e+08,2.813312960000e+08,1.395082e+01,4.782279e-01,1.090164e+01,4.227474e-01,7.814336e-01,1.416684e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813312960000e+08,2.813313570000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,2.220000e+01,2.280000e+01,1.009000e+03,12325600008
2.813314020000e+08,2.813314630000e+08,1.295082e+01,4.607695e-01,1.006557e+01,4.062135e-01,7.772152e-01,1.480471e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813314630000e+08,2.813315240000e+08,1.318033e+01,4.648343e-01,1.019672e+01,4.088513e-01,7.736318e-01,1.475866e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813315240000e+08,2.813315850000e+08,1.268852e+01,4.560796e-01,9.672132e+00,3.981953e-01,7.622739e-01,1.530113e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813315850000e+08,2.813316460000e+08,1.331148e+01,4.671412e-01,1.036066e+01,4.121248e-01,7.783251e-01,1.457675e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813316460000e+08,2.813317070000e+08,1.370492e+01,4.739945e-01,1.063934e+01,4.176308e-01,7.763158e-01,1.441231e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813317070000e+08,2.813317680000e+08,1.385246e+01,4.765391e-01,1.065574e+01,4.179524e-01,7.692308e-01,1.449402e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813317680000e+08,2.813318290000e+08,1.368852e+01,4.737109e-01,1.072131e+01,4.192365e-01,7.832335e-01,1.425931e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813318290000e+08,2.813318900000e+08,1.332787e+01,4.674288e-01,1.024590e+01,4.098361e-01,7.687577e-01,1.478710e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813318900000e+08,2.813319510000e+08,1.313115e+01,4.639663e-01,9.836065e+00,4.015557e-01,7.490637e-01,1.531880e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813319510000e+08,2.813320120000e+08,1.362295e+01,4.725749e-01,1.060656e+01,4.169868e-01,7.785800e-01,1.440322e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813320120000e+08,2.813320730000e+08,1.319672e+01,4.651233e-01,1.016393e+01,4.081934e-01,7.701864e-01,1.482818e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813320730000e+08,2.813321340000e+08,1.377049e+01,4.751271e-01,1.045902e+01,4.140764e-01,7.595238e-01,1.474576e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813321340000e+08,2.813321950000e+08,1.322951e+01,4.657007e-01,1.055738e+01,4.160189e-01,7.980173e-01,1.413274e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813321950000e+08,2.813322560000e+08,1.421311e+01,4.827027e-01,1.106557e+01,4.259141e-01,7.785467e-01,1.410178e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813322560000e+08,2.813323170000e+08,1.426229e+01,4.835371e-01,1.065574e+01,4.179524e-01,7.471265e-01,1.473632e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813323170000e+08,2.813323780000e+08,1.383607e+01,4.762570e-01,1.095082e+01,4.236999e-01,7.914692e-01,1.398398e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813323780000e+08,2.813324390000e+08,1.321311e+01,4.654121e-01,1.016393e+01,4.081934e-01,7.692308e-01,1.484054e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813324390000e+08,2.813325000000e+08,1.400000e+01,4.790701e-01,1.100000e+01,4.246503e-01,7.857143e-01,1.404106e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813325000000e+08,2.813325610000e+08,1.432787e+01,4.846474e-01,1.140984e+01,4.324887e-01,7.963387e-01,1.362221e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813325610000e+08,2.813326220000e+08,1.363934e+01,4.728592e-01,1.042623e+01,4.134269e-01,7.644231e-01,1.471200e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813326220000e+08,2.813326830000e+08,1.459016e+01,4.890634e-01,1.157377e+01,4.355846e-01,7.932584e-01,1.357458e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813326830000e+08,2.813327440000e+08,1.336066e+01,4.680034e-01,1.008197e+01,4.065442e-01,7.546012e-01,1.507357e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813327440000e+08,2.813328050000e+08,1.342623e+01,4.691504e-01,1.040984e+01,4.131017e-01,7.753358e-01,1.458377e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813328050000e+08,2.813328660000e+08,1.377049e+01,4.751271e-01,1.085246e+01,4.217928e-01,7.880952e-01,1.410003e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813328660000e+08,2.813329270000e+08,1.296721e+01,4.610610e-01,1.000000e+01,4.048882e-01,7.711757e-01,1.493618e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813329270000e+08,2.813329880000e+08,1.408197e+01,4.804705e-01,1.098361e+01,4.243337e-01,7.799767e-01,1.413444e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813329880000e+08,2.813330490000e+08,1.311475e+01,4.636766e-01,1.001639e+01,4.052199e-01,7.637500e-01,1.501815e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813330490000e+08,2.813331100000e+08,1.259016e+01,4.543084e-01,1.013115e+01,4.075345e-01,8.046875e-01,1.430534e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813331100000e+08,2.813331710000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813331710000e+08,2.813332320000e+08,1.440984e+01,4.860317e-01,1.134426e+01,4.312441e-01,7.872583e-01,1.380354e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813332320000e+08,2.813332930000e+08,1.342623e+01,4.691504e-01,1.036066e+01,4.121248e-01,7.716728e-01,1.466741e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813332930000e+08,2.813333540000e+08,1.383607e+01,4.762570e-01,1.063934e+01,4.176308e-01,7.689573e-01,1.450862e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813333540000e+08,2.813334150000e+08,1.324590e+01,4.659892e-01,1.009836e+01,4.068745e-01,7.623762e-01,1.497352e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813334150000e+08,2.813334760000e+08,1.381967e+01,4.759748e-01,1.040984e+01,4.131017e-01,7.532622e-01,1.484832e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813334760000e+08,2.813335370000e+08,1.427869e+01,4.838149e-01,1.086885e+01,4.221113e-01,7.611941e-01,1.444645e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813335370000e+08,2.813335980000e+08,1.426229e+01,4.835371e-01,1.085246e+01,4.217928e-01,7.609195e-01,1.446045e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813335980000e+08,2.813336590000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813336590000e+08,2.813337200000e+08,1.381967e+01,4.759748e-01,1.032787e+01,4.114721e-01,7.473310e-01,1.496645e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813337200000e+08,2.813337810000e+08,1.359016e+01,4.720059e-01,1.047541e+01,4.144008e-01,7.708082e-01,1.459807e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813337810000e+08,2.813338420000e+08,1.362295e+01,4.725749e-01,1.049180e+01,4.147249e-01,7.701564e-01,1.459504e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813338420000e+08,2.813339030000e+08,1.350820e+01,4.705803e-01,1.040984e+01,4.131017e-01,7.706311e-01,1.464627e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813339030000e+08,2.813339640000e+08,1.355738e+01,4.714362e-01,1.040984e+01,4.131017e-01,7.678356e-01,1.468180e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813339640000e+08,2.813340250000e+08,1.337705e+01,4.682904e-01,1.098361e+01,4.243337e-01,8.210784e-01,1.341772e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813340250000e+08,2.813340860000e+08,1.378689e+01,4.754098e-01,1.081967e+01,4.211552e-01,7.847800e-01,1.417155e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813340860000e+08,2.813341470000e+08,1.357377e+01,4.717211e-01,1.047541e+01,4.144008e-01,7.717391e-01,1.458599e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813341470000e+08,2.813342080000e+08,1.365574e+01,4.731433e-01,1.050820e+01,4.150488e-01,7.695078e-01,1.459191e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813342080000e+08,2.813342690000e+08,1.331148e+01,4.671412e-01,1.042623e+01,4.134269e-01,7.832512e-01,1.445942e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600009
2.813342910000e+08,2.813343520000e+08,1.390164e+01,4.773843e-01,1.124590e+01,4.293705e-01,8.089623e-01,1.349975e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813343520000e+08,2.813344130000e+08,1.363934e+01,4.728592e-01,1.047541e+01,4.144008e-01,7.680289e-01,1.463336e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813344130000e+08,2.813344740000e+08,1.403279e+01,4.796308e-01,1.077049e+01,4.201969e-01,7.675233e-01,1.443772e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813344740000e+08,2.813345350000e+08,1.424590e+01,4.832591e-01,1.096721e+01,4.240170e-01,7.698504e-01,1.427902e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813345350000e+08,2.813345960000e+08,1.395082e+01,4.782279e-01,1.106557e+01,4.259141e-01,7.931845e-01,1.388398e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813345960000e+08,2.813346570000e+08,1.345902e+01,4.697229e-01,1.042623e+01,4.134269e-01,7.746651e-01,1.458141e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813346570000e+08,2.813347180000e+08,1.388525e+01,4.771027e-01,1.088525e+01,4.224295e-01,7.839434e-01,1.414114e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813347180000e+08,2.813347790000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813347790000e+08,2.813348400000e+08,1.290164e+01,4.598938e-01,1.011475e+01,4.072047e-01,7.839898e-01,1.466915e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813348400000e+08,2.813349010000e+08,1.447541e+01,4.871363e-01,1.147541e+01,4.337297e-01,7.927520e-01,1.364060e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813349010000e+08,2.813349620000e+08,1.265574e+01,4.554900e-01,1.019672e+01,4.088513e-01,8.056995e-01,1.424016e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813349620000e+08,2.813350230000e+08,1.380328e+01,4.756924e-01,1.078689e+01,4.205166e-01,7.814727e-01,1.424143e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813350230000e+08,2.813350840000e+08,1.355738e+01,4.714362e-01,1.091803e+01,4.230652e-01,8.053204e-01,1.376866e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813350840000e+08,2.813351450000e+08,1.337705e+01,4.682904e-01,1.042623e+01,4.134269e-01,7.794118e-01,1.451542e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813351450000e+08,2.813352060000e+08,1.409836e+01,4.807501e-01,1.150820e+01,4.343489e-01,8.162791e-01,1.320534e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813352060000e+08,2.813352670000e+08,1.426229e+01,4.835371e-01,1.106557e+01,4.259141e-01,7.758621e-01,1.413808e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813352670000e+08,2.813353280000e+08,1.324590e+01,4.659892e-01,1.018033e+01,4.085225e-01,7.685643e-01,1.483712e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813353280000e+08,2.813353890000e+08,1.345902e+01,4.697229e-01,1.050820e+01,4.150488e-01,7.807552e-01,1.443945e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813353890000e+08,2.813354500000e+08,1.298361e+01,4.613524e-01,1.004918e+01,4.058826e-01,7.739899e-01,1.486172e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813354500000e+08,2.813355110000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813355110000e+08,2.813355720000e+08,1.411475e+01,4.810295e-01,1.114754e+01,4.274887e-01,7.897793e-01,1.388638e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813355720000e+08,2.813356330000e+08,1.314754e+01,4.642558e-01,1.054098e+01,4.156958e-01,8.017457e-01,1.407805e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813356330000e+08,2.813356940000e+08,1.362295e+01,4.725749e-01,1.095082e+01,4.236999e-01,8.038508e-01,1.377465e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813356940000e+08,2.813357550000e+08,1.383607e+01,4.762570e-01,1.116393e+01,4.278029e-01,8.068720e-01,1.358794e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813357550000e+08,2.813358160000e+08,1.278689e+01,4.578439e-01,1.027869e+01,4.104913e-01,8.038462e-01,1.421797e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813358160000e+08,2.813358770000e+08,1.390164e+01,4.773843e-01,1.096721e+01,4.240170e-01,7.889151e-01,1.401347e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813358770000e+08,2.813359380000e+08,1.280328e+01,4.581373e-01,9.918033e+00,4.032254e-01,7.746479e-01,1.495056e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813359380000e+08,2.813359990000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813359990000e+08,2.813360600000e+08,1.437705e+01,4.854785e-01,1.155738e+01,4.352760e-01,8.038769e-01,1.340786e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813360600000e+08,2.813361210000e+08,1.336066e+01,4.680034e-01,1.004918e+01,4.058826e-01,7.521473e-01,1.512410e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813361210000e+08,2.813361820000e+08,1.365574e+01,4.731433e-01,1.044262e+01,4.137518e-01,7.647059e-01,1.469705e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813361820000e+08,2.813362430000e+08,1.321311e+01,4.654121e-01,1.052459e+01,4.153724e-01,7.965261e-01,1.418035e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813362430000e+08,2.813363040000e+08,1.306557e+01,4.628063e-01,1.032787e+01,4.114721e-01,7.904642e-01,1.441588e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813363040000e+08,2.813363650000e+08,1.354098e+01,4.711511e-01,1.072131e+01,4.192365e-01,7.917675e-01,1.412808e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813363650000e+08,2.813364260000e+08,1.390164e+01,4.773843e-01,1.113115e+01,4.271742e-01,8.007075e-01,1.371780e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813364260000e+08,2.813364870000e+08,1.452459e+01,4.879632e-01,1.150820e+01,4.343489e-01,7.923251e-01,1.362783e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813364870000e+08,2.813365480000e+08,1.316393e+01,4.645452e-01,1.050820e+01,4.150488e-01,7.982565e-01,1.416163e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813365480000e+08,2.813366090000e+08,1.378689e+01,4.754098e-01,1.106557e+01,4.259141e-01,8.026159e-01,1.372499e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813366090000e+08,2.813366700000e+08,1.406557e+01,4.801908e-01,1.121311e+01,4.287441e-01,7.972028e-01,1.372688e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813366700000e+08,2.813367310000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813367310000e+08,2.813367920000e+08,1.322951e+01,4.657007e-01,1.040984e+01,4.131017e-01,7.868649e-01,1.441587e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
2.813367920000e+08,2.813368530000e+08,1.336066e+01,4.680034e-01,1.054098e+01,4.156958e-01,7.889571e-01,1.429333e-02,2.210000e+01,2.280000e+01,1.009000e+03,12325600010
