#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424751590000e+08,3.424752200000e+08,3.454099e+01,7.524930e-01,3.108197e+01,7.138211e-01,8.998576e-01,6.539786e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424752200000e+08,3.424752810000e+08,3.386885e+01,7.451357e-01,3.014754e+01,7.030092e-01,8.901259e-01,6.880314e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424752810000e+08,3.424753420000e+08,3.306557e+01,7.362463e-01,2.903279e+01,6.898894e-01,8.780367e-01,7.286484e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424753420000e+08,3.424754030000e+08,3.452459e+01,7.523143e-01,3.065574e+01,7.089097e-01,8.879392e-01,6.873679e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424754030000e+08,3.424754640000e+08,3.329508e+01,7.387970e-01,2.927869e+01,6.928048e-01,8.793698e-01,7.227013e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424754640000e+08,3.424755250000e+08,3.413115e+01,7.480153e-01,3.022951e+01,7.039643e-01,8.856868e-01,6.973453e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424755250000e+08,3.424755860000e+08,3.345901e+01,7.406136e-01,2.972131e+01,6.980219e-01,8.882900e-01,6.972713e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424755860000e+08,3.424756470000e+08,3.357377e+01,7.418825e-01,3.008197e+01,7.022442e-01,8.959961e-01,6.745481e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424756470000e+08,3.424757080000e+08,3.444262e+01,7.514207e-01,3.080328e+01,7.106137e-01,8.943360e-01,6.706575e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424757080000e+08,3.424757690000e+08,3.436066e+01,7.505261e-01,3.070492e+01,7.094782e-01,8.936068e-01,6.734951e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424757690000e+08,3.424758300000e+08,3.467213e+01,7.539201e-01,3.068852e+01,7.092888e-01,8.851064e-01,6.934106e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424758300000e+08,3.424758910000e+08,3.336066e+01,7.395241e-01,2.962295e+01,6.968660e-01,8.879607e-01,6.991975e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424758910000e+08,3.424759520000e+08,3.490164e+01,7.564113e-01,3.036065e+01,7.054897e-01,8.698919e-01,7.291165e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424759520000e+08,3.424760130000e+08,3.434426e+01,7.503471e-01,3.032787e+01,7.051086e-01,8.830549e-01,7.020901e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424760130000e+08,3.424760740000e+08,3.434426e+01,7.503471e-01,3.085246e+01,7.111807e-01,8.983294e-01,6.602730e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424760740000e+08,3.424761350000e+08,3.298361e+01,7.353332e-01,2.922951e+01,6.922227e-01,8.861829e-01,7.080297e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424761350000e+08,3.424761960000e+08,3.367213e+01,7.429684e-01,3.018033e+01,7.033914e-01,8.962999e-01,6.726916e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424761960000e+08,3.424762570000e+08,3.391803e+01,7.456765e-01,2.962295e+01,6.968660e-01,8.733688e-01,7.311205e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424762570000e+08,3.424763180000e+08,3.406557e+01,7.472965e-01,3.011475e+01,7.026268e-01,8.840231e-01,7.024167e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424763180000e+08,3.424763790000e+08,3.427869e+01,7.496304e-01,3.026229e+01,7.043459e-01,8.828312e-01,7.033442e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424763790000e+08,3.424764400000e+08,3.426229e+01,7.494511e-01,3.075410e+01,7.100462e-01,8.976077e-01,6.631379e-03,2.200000e+01,1.000000e+01,9.820000e+02,3396300053
3.424764910000e+08,3.424765520000e+08,3.398361e+01,7.463968e-01,3.000000e+01,7.012869e-01,8.827786e-01,7.065285e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424765520000e+08,3.424766130000e+08,3.483607e+01,7.557003e-01,3.124590e+01,7.157010e-01,8.969412e-01,6.595460e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424766130000e+08,3.424766740000e+08,3.436066e+01,7.505261e-01,3.083607e+01,7.109918e-01,8.974237e-01,6.627148e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424766740000e+08,3.424767350000e+08,3.532787e+01,7.610160e-01,3.132787e+01,7.166391e-01,8.867750e-01,6.825812e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424767350000e+08,3.424767960000e+08,3.396721e+01,7.462168e-01,2.970492e+01,6.978294e-01,8.745174e-01,7.277482e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424767960000e+08,3.424768570000e+08,3.319672e+01,7.377049e-01,2.959016e+01,6.964802e-01,8.913580e-01,6.915322e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424768570000e+08,3.424769180000e+08,3.316393e+01,7.373405e-01,2.940984e+01,6.943547e-01,8.868018e-01,7.044256e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424769180000e+08,3.424769790000e+08,3.334426e+01,7.393425e-01,2.936065e+01,6.937739e-01,8.805310e-01,7.191584e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424769790000e+08,3.424770400000e+08,3.288525e+01,7.342359e-01,2.947541e+01,6.951283e-01,8.963110e-01,6.806599e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424770400000e+08,3.424771010000e+08,3.327869e+01,7.386152e-01,2.934426e+01,6.935802e-01,8.817734e-01,7.166186e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424771010000e+08,3.424771620000e+08,3.354099e+01,7.415202e-01,2.940984e+01,6.943547e-01,8.768328e-01,7.265292e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424771620000e+08,3.424772230000e+08,3.342623e+01,7.402506e-01,2.991803e+01,7.003282e-01,8.950466e-01,6.787541e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424772230000e+08,3.424772840000e+08,3.290164e+01,7.344189e-01,2.918033e+01,6.916401e-01,8.868958e-01,7.069715e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424772840000e+08,3.424773450000e+08,3.344262e+01,7.404321e-01,2.962295e+01,6.968660e-01,8.857843e-01,7.042255e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424773450000e+08,3.424774060000e+08,3.314754e+01,7.371583e-01,2.957377e+01,6.962873e-01,8.921859e-01,6.897232e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424774060000e+08,3.424774670000e+08,3.339344e+01,7.398875e-01,2.945902e+01,6.949350e-01,8.821797e-01,7.143205e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424774670000e+08,3.424775280000e+08,3.327869e+01,7.386152e-01,2.985246e+01,6.995603e-01,8.970444e-01,6.745032e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424775280000e+08,3.424775890000e+08,3.342623e+01,7.402506e-01,2.967213e+01,6.974441e-01,8.876901e-01,6.992478e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424775890000e+08,3.424776500000e+08,3.337705e+01,7.397058e-01,2.970492e+01,6.978294e-01,8.899804e-01,6.934839e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424776500000e+08,3.424777110000e+08,3.422951e+01,7.490924e-01,3.044262e+01,7.064413e-01,8.893678e-01,6.864615e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424777110000e+08,3.424777720000e+08,3.326229e+01,7.384331e-01,2.942623e+01,6.945482e-01,8.846722e-01,7.091158e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424777720000e+08,3.424778330000e+08,3.331147e+01,7.389789e-01,2.937705e+01,6.939675e-01,8.818898e-01,7.159605e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300054
3.424778980000e+08,3.424779590000e+08,3.409836e+01,7.476560e-01,3.032787e+01,7.051086e-01,8.894231e-01,6.876300e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424779590000e+08,3.424780200000e+08,3.362295e+01,7.424257e-01,2.975410e+01,6.984068e-01,8.849342e-01,7.046051e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424780200000e+08,3.424780810000e+08,3.319672e+01,7.377049e-01,2.922951e+01,6.922227e-01,8.804938e-01,7.208515e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424780810000e+08,3.424781420000e+08,3.385246e+01,7.449553e-01,3.009836e+01,7.024356e-01,8.891041e-01,6.909935e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424781420000e+08,3.424782030000e+08,3.316393e+01,7.373405e-01,2.932787e+01,6.933864e-01,8.843302e-01,7.110813e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424782030000e+08,3.424782640000e+08,3.308197e+01,7.364287e-01,2.949180e+01,6.953216e-01,8.914767e-01,6.923982e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424782640000e+08,3.424783250000e+08,3.318033e+01,7.375227e-01,2.955738e+01,6.960942e-01,8.908103e-01,6.932315e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424783250000e+08,3.424783860000e+08,3.495082e+01,7.569440e-01,3.126229e+01,7.158887e-01,8.944653e-01,6.654047e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424783860000e+08,3.424784470000e+08,3.375410e+01,7.438722e-01,2.996721e+01,7.009035e-01,8.878096e-01,6.955198e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424784470000e+08,3.424785080000e+08,3.411475e+01,7.478357e-01,3.029508e+01,7.047274e-01,8.880346e-01,6.912272e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424785080000e+08,3.424785690000e+08,3.324590e+01,7.382511e-01,2.985246e+01,6.995603e-01,8.979290e-01,6.722614e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424785690000e+08,3.424786300000e+08,3.359016e+01,7.420636e-01,2.996721e+01,7.009035e-01,8.921425e-01,6.852850e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424786300000e+08,3.424786910000e+08,3.440984e+01,7.510630e-01,3.040984e+01,7.060608e-01,8.837542e-01,6.995974e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424786910000e+08,3.424787520000e+08,3.363934e+01,7.426067e-01,2.970492e+01,6.978294e-01,8.830410e-01,7.094448e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424787520000e+08,3.424788130000e+08,3.216393e+01,7.261388e-01,2.852459e+01,6.838247e-01,8.868502e-01,7.151589e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424788130000e+08,3.424788740000e+08,3.519672e+01,7.596021e-01,3.134426e+01,7.168266e-01,8.905450e-01,6.737981e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424788740000e+08,3.424789350000e+08,3.418033e+01,7.485541e-01,3.062295e+01,7.085306e-01,8.959233e-01,6.687430e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424789350000e+08,3.424789960000e+08,3.400000e+01,7.465769e-01,3.059016e+01,7.081512e-01,8.997107e-01,6.595904e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424789960000e+08,3.424790570000e+08,3.314754e+01,7.371583e-01,2.990164e+01,7.001363e-01,9.020771e-01,6.609572e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424790570000e+08,3.424791180000e+08,3.398361e+01,7.463968e-01,3.016393e+01,7.032003e-01,8.876025e-01,6.937259e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424791180000e+08,3.424791790000e+08,3.257377e+01,7.307505e-01,2.873771e+01,6.863745e-01,8.822345e-01,7.231062e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424791790000e+08,3.424792400000e+08,3.304918e+01,7.360637e-01,2.939344e+01,6.941612e-01,8.893849e-01,6.985649e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300055
3.424793040000e+08,3.424793650000e+08,3.470492e+01,7.542765e-01,3.059016e+01,7.081512e-01,8.814360e-01,7.026053e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424793650000e+08,3.424794260000e+08,3.472131e+01,7.544546e-01,3.078688e+01,7.104245e-01,8.866856e-01,6.887545e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424794260000e+08,3.424794870000e+08,3.403279e+01,7.469368e-01,2.975410e+01,6.984068e-01,8.742775e-01,7.276416e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424794870000e+08,3.424795480000e+08,3.400000e+01,7.465769e-01,2.980328e+01,6.989838e-01,8.765670e-01,7.222771e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424795480000e+08,3.424796090000e+08,3.332787e+01,7.391607e-01,2.985246e+01,6.995603e-01,8.957206e-01,6.778239e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424796090000e+08,3.424796700000e+08,3.324590e+01,7.382511e-01,2.944262e+01,6.947417e-01,8.856016e-01,7.067979e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424796700000e+08,3.424797310000e+08,3.373771e+01,7.436916e-01,2.940984e+01,6.943547e-01,8.717201e-01,7.371317e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424797310000e+08,3.424797920000e+08,3.334426e+01,7.393425e-01,2.944262e+01,6.947417e-01,8.829892e-01,7.127139e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424797920000e+08,3.424798530000e+08,3.375410e+01,7.438722e-01,3.021312e+01,7.037734e-01,8.950947e-01,6.753129e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424798530000e+08,3.424799140000e+08,3.450820e+01,7.521358e-01,3.055738e+01,7.077715e-01,8.855107e-01,6.939902e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424799140000e+08,3.424799750000e+08,3.434426e+01,7.503471e-01,3.055738e+01,7.077715e-01,8.897375e-01,6.843100e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424799750000e+08,3.424800360000e+08,3.339344e+01,7.398875e-01,2.947541e+01,6.951283e-01,8.826706e-01,7.130291e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424800360000e+08,3.424800970000e+08,3.295082e+01,7.349676e-01,2.914754e+01,6.912514e-01,8.845771e-01,7.127149e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424800970000e+08,3.424801580000e+08,3.414754e+01,7.481951e-01,3.044262e+01,7.064413e-01,8.915026e-01,6.814379e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424801580000e+08,3.424802190000e+08,3.340984e+01,7.400691e-01,2.970492e+01,6.978294e-01,8.891070e-01,6.955478e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424802190000e+08,3.424802800000e+08,3.398361e+01,7.463968e-01,3.016393e+01,7.032003e-01,8.876025e-01,6.937259e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424802800000e+08,3.424803410000e+08,3.381967e+01,7.445945e-01,3.008197e+01,7.022442e-01,8.894814e-01,6.902979e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424803410000e+08,3.424804020000e+08,3.218033e+01,7.263238e-01,2.834426e+01,6.816598e-01,8.807947e-01,7.313495e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424804020000e+08,3.424804630000e+08,3.298361e+01,7.353332e-01,2.932787e+01,6.933864e-01,8.891650e-01,6.998673e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424804630000e+08,3.424805240000e+08,3.306557e+01,7.362463e-01,2.924590e+01,6.924168e-01,8.844819e-01,7.117321e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424805240000e+08,3.424805850000e+08,3.273771e+01,7.325870e-01,2.931148e+01,6.931926e-01,8.953430e-01,6.849988e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424805850000e+08,3.424806460000e+08,3.342623e+01,7.402506e-01,2.985246e+01,6.995603e-01,8.930848e-01,6.843172e-03,2.100000e+01,1.000000e+01,9.820000e+02,3396300056
3.424807090000e+08,3.424807700000e+08,3.316393e+01,7.373405e-01,2.918033e+01,6.916401e-01,8.798814e-01,7.228019e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424807700000e+08,3.424808310000e+08,3.403279e+01,7.469368e-01,3.049180e+01,7.070118e-01,8.959538e-01,6.701041e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424808310000e+08,3.424808920000e+08,3.354099e+01,7.415202e-01,2.985246e+01,6.995603e-01,8.900293e-01,6.916523e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424808920000e+08,3.424809530000e+08,3.383607e+01,7.447749e-01,2.955738e+01,6.960942e-01,8.735465e-01,7.315660e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424809530000e+08,3.424810140000e+08,3.272131e+01,7.324036e-01,2.875410e+01,6.865702e-01,8.787575e-01,7.306033e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424810140000e+08,3.424810750000e+08,3.342623e+01,7.402506e-01,2.978688e+01,6.987915e-01,8.911231e-01,6.898078e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424810750000e+08,3.424811360000e+08,3.281967e+01,7.335035e-01,2.877049e+01,6.867659e-01,8.766234e-01,7.350060e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424811360000e+08,3.424811970000e+08,3.344262e+01,7.404321e-01,2.921312e+01,6.920285e-01,8.735294e-01,7.358993e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424811970000e+08,3.424812580000e+08,3.354099e+01,7.415202e-01,2.939344e+01,6.941612e-01,8.763441e-01,7.277663e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424812580000e+08,3.424813190000e+08,3.231147e+01,7.278024e-01,2.878688e+01,6.869616e-01,8.909183e-01,7.021850e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424813190000e+08,3.424813800000e+08,3.314754e+01,7.371583e-01,2.942623e+01,6.945482e-01,8.877349e-01,7.020588e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424813800000e+08,3.424814410000e+08,3.409836e+01,7.476560e-01,3.029508e+01,7.047274e-01,8.884615e-01,6.902398e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424814410000e+08,3.424815020000e+08,3.368853e+01,7.431493e-01,2.981967e+01,6.991760e-01,8.851581e-01,7.033227e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424815020000e+08,3.424815630000e+08,3.329508e+01,7.387970e-01,2.952459e+01,6.957080e-01,8.867553e-01,7.031628e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424815630000e+08,3.424816240000e+08,3.437705e+01,7.507051e-01,3.072131e+01,7.096676e-01,8.936576e-01,6.731929e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424816240000e+08,3.424816850000e+08,3.368853e+01,7.431493e-01,2.995082e+01,7.007118e-01,8.890511e-01,6.928177e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424816850000e+08,3.424817460000e+08,3.326229e+01,7.384331e-01,2.904918e+01,6.900841e-01,8.733366e-01,7.383722e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424817460000e+08,3.424818070000e+08,3.285246e+01,7.338699e-01,2.927869e+01,6.928048e-01,8.912176e-01,6.955404e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424818070000e+08,3.424818680000e+08,3.470492e+01,7.542765e-01,3.062295e+01,7.085306e-01,8.823807e-01,7.001754e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424818680000e+08,3.424819290000e+08,3.250820e+01,7.300146e-01,2.903279e+01,6.898894e-01,8.930913e-01,6.938940e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424819290000e+08,3.424819900000e+08,3.349180e+01,7.409764e-01,2.950820e+01,6.955149e-01,8.810573e-01,7.162041e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424819900000e+08,3.424820510000e+08,3.331147e+01,7.389789e-01,2.954098e+01,6.959012e-01,8.868110e-01,7.028389e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424820510000e+08,3.424821120000e+08,3.265574e+01,7.316693e-01,2.893443e+01,6.887197e-01,8.860442e-01,7.119528e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300057
3.424821250000e+08,3.424821860000e+08,3.324590e+01,7.382511e-01,2.993443e+01,7.005200e-01,9.003945e-01,6.650038e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424821860000e+08,3.424822470000e+08,3.204918e+01,7.248423e-01,2.868852e+01,6.857869e-01,8.951406e-01,6.929084e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424822470000e+08,3.424823080000e+08,3.368853e+01,7.431493e-01,2.986885e+01,6.997523e-01,8.866180e-01,6.994141e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424823080000e+08,3.424823690000e+08,3.267213e+01,7.318529e-01,2.893443e+01,6.887197e-01,8.855996e-01,7.129824e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424823690000e+08,3.424824300000e+08,3.286885e+01,7.340529e-01,2.924590e+01,6.924168e-01,8.897756e-01,6.993941e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424824300000e+08,3.424824910000e+08,3.262295e+01,7.313019e-01,2.862295e+01,6.850027e-01,8.773869e-01,7.352541e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424824910000e+08,3.424825520000e+08,3.381967e+01,7.445945e-01,2.993443e+01,7.005200e-01,8.851188e-01,7.020623e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424825520000e+08,3.424826130000e+08,3.345901e+01,7.406136e-01,2.967213e+01,6.974441e-01,8.868202e-01,7.012627e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424826130000e+08,3.424826740000e+08,3.265574e+01,7.316693e-01,2.877049e+01,6.867659e-01,8.810241e-01,7.254019e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424826740000e+08,3.424827350000e+08,3.250820e+01,7.300146e-01,2.888525e+01,6.881342e-01,8.885527e-01,7.066673e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424827350000e+08,3.424827960000e+08,3.331147e+01,7.389789e-01,2.986885e+01,6.997523e-01,8.966535e-01,6.753024e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424827960000e+08,3.424828570000e+08,3.388525e+01,7.453159e-01,3.013115e+01,7.028181e-01,8.892114e-01,6.903666e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424828570000e+08,3.424829180000e+08,3.416393e+01,7.483746e-01,3.026229e+01,7.043459e-01,8.857965e-01,6.967192e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424829180000e+08,3.424829790000e+08,3.411475e+01,7.478357e-01,2.988525e+01,6.999444e-01,8.760211e-01,7.224288e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424829790000e+08,3.424830400000e+08,3.459016e+01,7.530285e-01,3.078688e+01,7.104245e-01,8.900474e-01,6.810330e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424830400000e+08,3.424831010000e+08,3.368853e+01,7.431493e-01,2.983607e+01,6.993681e-01,8.856448e-01,7.020238e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424831010000e+08,3.424831620000e+08,3.503279e+01,7.578311e-01,3.114754e+01,7.145736e-01,8.890969e-01,6.792728e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424831620000e+08,3.424832230000e+08,3.345901e+01,7.406136e-01,2.983607e+01,6.993681e-01,8.917198e-01,6.878081e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424832230000e+08,3.424832840000e+08,3.318033e+01,7.375227e-01,2.947541e+01,6.951283e-01,8.883399e-01,7.000568e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424832840000e+08,3.424833450000e+08,3.359016e+01,7.420636e-01,2.952459e+01,6.957080e-01,8.789654e-01,7.205592e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424833450000e+08,3.424834060000e+08,3.324590e+01,7.382511e-01,2.919672e+01,6.918344e-01,8.782051e-01,7.262373e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424834060000e+08,3.424834670000e+08,3.386885e+01,7.451357e-01,3.009836e+01,7.024356e-01,8.886738e-01,6.919979e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424834670000e+08,3.424835280000e+08,3.509836e+01,7.585400e-01,3.106557e+01,7.136328e-01,8.851004e-01,6.892030e-03,2.100000e+01,1.000000e+01,9.830000e+02,3396300058
3.424835360000e+08,3.424835970000e+08,3.324590e+01,7.382511e-01,2.936065e+01,6.937739e-01,8.831361e-01,7.133785e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424835970000e+08,3.424836580000e+08,3.409836e+01,7.476560e-01,3.006557e+01,7.020529e-01,8.817308e-01,7.080634e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424836580000e+08,3.424837190000e+08,3.427869e+01,7.496304e-01,2.990164e+01,7.001363e-01,8.723099e-01,7.298556e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424837190000e+08,3.424837800000e+08,3.354099e+01,7.415202e-01,2.968852e+01,6.976368e-01,8.851417e-01,7.049117e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424837800000e+08,3.424838410000e+08,3.355738e+01,7.417014e-01,2.952459e+01,6.957080e-01,8.798242e-01,7.186999e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424838410000e+08,3.424839020000e+08,3.444262e+01,7.514207e-01,3.032787e+01,7.051086e-01,8.805331e-01,7.075931e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424839020000e+08,3.424839630000e+08,3.406557e+01,7.472965e-01,3.036065e+01,7.054897e-01,8.912416e-01,6.829776e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424839630000e+08,3.424840240000e+08,3.257377e+01,7.307505e-01,2.898361e+01,6.893048e-01,8.897836e-01,7.025324e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424840240000e+08,3.424840850000e+08,3.378688e+01,7.442334e-01,3.003279e+01,7.016700e-01,8.888889e-01,6.922508e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
3.424840850000e+08,3.424841460000e+08,3.213115e+01,7.257687e-01,2.829508e+01,6.810681e-01,8.806123e-01,7.323930e-03,2.200000e+01,9.000000e+00,9.830000e+02,3396300059
