#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839201270000e+08,2.839201880000e+08,2.083607e+01,5.844441e-01,1.659016e+01,5.215073e-01,7.962235e-01,1.129853e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839201880000e+08,2.839202490000e+08,2.055738e+01,5.805223e-01,1.634426e+01,5.176280e-01,7.950558e-01,1.139903e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839202490000e+08,2.839203100000e+08,2.093443e+01,5.858219e-01,1.657377e+01,5.212496e-01,7.916993e-01,1.136397e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839203100000e+08,2.839203710000e+08,2.047541e+01,5.793638e-01,1.662295e+01,5.220224e-01,8.118495e-01,1.105883e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839203710000e+08,2.839204320000e+08,2.022951e+01,5.758744e-01,1.618033e+01,5.150255e-01,7.998379e-01,1.139028e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839204320000e+08,2.839204930000e+08,2.026229e+01,5.763409e-01,1.634426e+01,5.176280e-01,8.066343e-01,1.123360e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839204930000e+08,2.839205540000e+08,2.100000e+01,5.867387e-01,1.718033e+01,5.307021e-01,8.181108e-01,1.077792e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839205540000e+08,2.839206150000e+08,2.034426e+01,5.775054e-01,1.577049e+01,5.084611e-01,7.751813e-01,1.185037e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839206150000e+08,2.839206760000e+08,2.008197e+01,5.737705e-01,1.581967e+01,5.092533e-01,7.877551e-01,1.168278e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839206760000e+08,2.839207370000e+08,2.004918e+01,5.733019e-01,1.562295e+01,5.060771e-01,7.792314e-01,1.186011e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839207370000e+08,2.839207980000e+08,1.954098e+01,5.659894e-01,1.534426e+01,5.015429e-01,7.852349e-01,1.189443e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839207980000e+08,2.839208590000e+08,2.013115e+01,5.744727e-01,1.642623e+01,5.189243e-01,8.159609e-01,1.105836e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600016
2.839212650000e+08,2.839213260000e+08,2.104918e+01,5.874254e-01,1.650820e+01,5.202174e-01,7.842679e-01,1.147908e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600017
2.839213260000e+08,2.839213870000e+08,2.039344e+01,5.782030e-01,1.626229e+01,5.163284e-01,7.974277e-01,1.139529e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600017
2.839213870000e+08,2.839214480000e+08,2.045902e+01,5.791318e-01,1.637705e+01,5.181469e-01,8.004808e-01,1.131255e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600017
2.839214480000e+08,2.839215090000e+08,2.080328e+01,5.839841e-01,1.640984e+01,5.186653e-01,7.888101e-01,1.145756e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600017
2.839215090000e+08,2.839215700000e+08,2.080328e+01,5.839841e-01,1.603279e+01,5.126720e-01,7.706856e-01,1.180113e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600017
2.839216970000e+08,2.839217580000e+08,2.042623e+01,5.786676e-01,1.629508e+01,5.168486e-01,7.977528e-01,1.137932e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839217580000e+08,2.839218190000e+08,1.970492e+01,5.683585e-01,1.557377e+01,5.052798e-01,7.903494e-01,1.174101e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839218190000e+08,2.839218800000e+08,2.145902e+01,5.931165e-01,1.708197e+01,5.291808e-01,7.960275e-01,1.113730e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839218800000e+08,2.839219410000e+08,2.049180e+01,5.795957e-01,1.614754e+01,5.145034e-01,7.880000e-01,1.156048e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839219410000e+08,2.839220020000e+08,2.047541e+01,5.793638e-01,1.611475e+01,5.139808e-01,7.870296e-01,1.158441e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839220020000e+08,2.839220630000e+08,2.095082e+01,5.860512e-01,1.686885e+01,5.258693e-01,8.051643e-01,1.107927e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839220630000e+08,2.839221240000e+08,2.109836e+01,5.881112e-01,1.668852e+01,5.230510e-01,7.909868e-01,1.133397e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839221240000e+08,2.839221850000e+08,2.026229e+01,5.763409e-01,1.583607e+01,5.095171e-01,7.815534e-01,1.175284e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839221850000e+08,2.839222460000e+08,2.098361e+01,5.865096e-01,1.650820e+01,5.202174e-01,7.867187e-01,1.144936e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839222460000e+08,2.839223070000e+08,2.134426e+01,5.915285e-01,1.673771e+01,5.238212e-01,7.841782e-01,1.140117e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839223070000e+08,2.839223680000e+08,2.152459e+01,5.940220e-01,1.696721e+01,5.274003e-01,7.882711e-01,1.127445e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839223680000e+08,2.839224290000e+08,2.131148e+01,5.910739e-01,1.639344e+01,5.184062e-01,7.692308e-01,1.168545e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839224290000e+08,2.839224900000e+08,2.049180e+01,5.795957e-01,1.600000e+01,5.121475e-01,7.808000e-01,1.170133e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839224900000e+08,2.839225510000e+08,2.101639e+01,5.869676e-01,1.693443e+01,5.268904e-01,8.057722e-01,1.104887e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839225510000e+08,2.839226120000e+08,2.044262e+01,5.788997e-01,1.631148e+01,5.171086e-01,7.979150e-01,1.137135e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839226120000e+08,2.839226730000e+08,2.037705e+01,5.779706e-01,1.609836e+01,5.137193e-01,7.900242e-01,1.155232e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839226730000e+08,2.839227340000e+08,1.968852e+01,5.681220e-01,1.540984e+01,5.026134e-01,7.826811e-01,1.190062e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839227340000e+08,2.839227950000e+08,2.088525e+01,5.851334e-01,1.609836e+01,5.137193e-01,7.708007e-01,1.177587e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839227950000e+08,2.839228560000e+08,2.059016e+01,5.809851e-01,1.568852e+01,5.071380e-01,7.619427e-01,1.201731e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839228560000e+08,2.839229170000e+08,2.063935e+01,5.816786e-01,1.647541e+01,5.197006e-01,7.982526e-01,1.130997e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600019
2.839229940000e+08,2.839230550000e+08,1.970492e+01,5.683585e-01,1.506557e+01,4.969674e-01,7.645591e-01,1.223754e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839230550000e+08,2.839231160000e+08,2.011475e+01,5.742387e-01,1.539344e+01,5.023460e-01,7.652812e-01,1.209935e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839231160000e+08,2.839231770000e+08,2.152459e+01,5.940220e-01,1.614754e+01,5.145034e-01,7.501904e-01,1.194698e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839231770000e+08,2.839232380000e+08,2.106557e+01,5.876541e-01,1.554098e+01,5.047477e-01,7.377432e-01,1.227056e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839232380000e+08,2.839232990000e+08,2.081967e+01,5.842141e-01,1.570492e+01,5.074028e-01,7.543307e-01,1.207965e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839232990000e+08,2.839233600000e+08,2.101639e+01,5.869676e-01,1.609836e+01,5.137193e-01,7.659906e-01,1.182454e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600020
2.839233980000e+08,2.839234590000e+08,2.273771e+01,6.105320e-01,1.850820e+01,5.508294e-01,8.139870e-01,1.044822e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839234590000e+08,2.839235200000e+08,2.068852e+01,5.823711e-01,1.688525e+01,5.261248e-01,8.161648e-01,1.090369e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839235200000e+08,2.839235810000e+08,2.218033e+01,6.030024e-01,1.788525e+01,5.414801e-01,8.063563e-01,1.074277e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839235810000e+08,2.839236420000e+08,2.054098e+01,5.802908e-01,1.654098e+01,5.207338e-01,8.052673e-01,1.118701e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839236420000e+08,2.839237030000e+08,2.032787e+01,5.772727e-01,1.640984e+01,5.186653e-01,8.072581e-01,1.120169e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839237030000e+08,2.839237640000e+08,2.234426e+01,6.052268e-01,1.716393e+01,5.304489e-01,7.681585e-01,1.143071e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839237640000e+08,2.839238250000e+08,2.113115e+01,5.885680e-01,1.683607e+01,5.253580e-01,7.967417e-01,1.120873e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839238250000e+08,2.839238860000e+08,2.113115e+01,5.885680e-01,1.667213e+01,5.227941e-01,7.889837e-01,1.136490e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839238860000e+08,2.839239470000e+08,2.044262e+01,5.788997e-01,1.645902e+01,5.194420e-01,8.051323e-01,1.121683e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839239470000e+08,2.839240080000e+08,2.057377e+01,5.807537e-01,1.626229e+01,5.163284e-01,7.904382e-01,1.148863e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839240080000e+08,2.839240690000e+08,2.027869e+01,5.765739e-01,1.636065e+01,5.178875e-01,8.067906e-01,1.122560e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839240690000e+08,2.839241300000e+08,2.060656e+01,5.812163e-01,1.636065e+01,5.178875e-01,7.939538e-01,1.140807e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839241300000e+08,2.839241910000e+08,2.047541e+01,5.793638e-01,1.637705e+01,5.181469e-01,7.998399e-01,1.132163e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839241910000e+08,2.839242520000e+08,2.077049e+01,5.835237e-01,1.639344e+01,5.184062e-01,7.892660e-01,1.145752e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839242520000e+08,2.839243130000e+08,2.103279e+01,5.871965e-01,1.683607e+01,5.253580e-01,8.004677e-01,1.115746e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839243130000e+08,2.839243740000e+08,2.060656e+01,5.812163e-01,1.622951e+01,5.158076e-01,7.875895e-01,1.153640e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839243740000e+08,2.839244350000e+08,2.145902e+01,5.931165e-01,1.726229e+01,5.319666e-01,8.044308e-01,1.096288e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839244350000e+08,2.839244960000e+08,1.932787e+01,5.628946e-01,1.559016e+01,5.055457e-01,8.066158e-01,1.150236e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839244960000e+08,2.839245570000e+08,2.167213e+01,5.960544e-01,1.772131e+01,5.389928e-01,8.177004e-01,1.061877e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600021
2.839247500000e+08,2.839248110000e+08,2.047541e+01,5.793638e-01,1.562295e+01,5.060771e-01,7.630104e-01,1.203230e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839248110000e+08,2.839248720000e+08,2.068852e+01,5.823711e-01,1.572131e+01,5.076677e-01,7.599049e-01,1.202380e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839248720000e+08,2.839249330000e+08,2.086885e+01,5.849037e-01,1.624590e+01,5.160680e-01,7.784761e-01,1.163908e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839249330000e+08,2.839249940000e+08,1.980328e+01,5.697753e-01,1.542623e+01,5.028807e-01,7.789735e-01,1.193851e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839249940000e+08,2.839250550000e+08,2.057377e+01,5.807537e-01,1.518033e+01,4.988565e-01,7.378486e-01,1.241475e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839250550000e+08,2.839251160000e+08,2.068852e+01,5.823711e-01,1.667213e+01,5.227941e-01,8.058637e-01,1.113408e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839251160000e+08,2.839251770000e+08,2.070492e+01,5.826018e-01,1.632787e+01,5.173683e-01,7.885986e-01,1.148895e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839251770000e+08,2.839252380000e+08,2.039344e+01,5.782030e-01,1.568852e+01,5.071380e-01,7.692926e-01,1.194446e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839252380000e+08,2.839252990000e+08,2.098361e+01,5.865096e-01,1.639344e+01,5.184062e-01,7.812500e-01,1.155484e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839252990000e+08,2.839253600000e+08,1.959016e+01,5.667012e-01,1.477049e+01,4.920764e-01,7.539749e-01,1.245903e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839253600000e+08,2.839254210000e+08,2.052459e+01,5.800592e-01,1.596721e+01,5.116225e-01,7.779553e-01,1.174614e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839254210000e+08,2.839254820000e+08,2.154098e+01,5.942482e-01,1.654098e+01,5.207338e-01,7.678843e-01,1.164669e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839254820000e+08,2.839255430000e+08,2.129508e+01,5.908466e-01,1.663935e+01,5.222797e-01,7.813703e-01,1.146776e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839255430000e+08,2.839256040000e+08,2.227869e+01,6.043380e-01,1.740984e+01,5.342351e-01,7.814569e-01,1.121015e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839256040000e+08,2.839256650000e+08,2.142623e+01,5.926632e-01,1.668852e+01,5.230510e-01,7.788829e-01,1.147914e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600022
2.839257010000e+08,2.839257620000e+08,2.078688e+01,5.837539e-01,1.632787e+01,5.173683e-01,7.854890e-01,1.152750e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839257620000e+08,2.839258230000e+08,2.081967e+01,5.842141e-01,1.622951e+01,5.158076e-01,7.795275e-01,1.163298e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839258230000e+08,2.839258840000e+08,2.073771e+01,5.830629e-01,1.631148e+01,5.171086e-01,7.865613e-01,1.152014e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839258840000e+08,2.839259450000e+08,1.934426e+01,5.631332e-01,1.511475e+01,4.977779e-01,7.813559e-01,1.203240e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839259450000e+08,2.839260060000e+08,2.173771e+01,5.969555e-01,1.695082e+01,5.271454e-01,7.797889e-01,1.137985e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839260060000e+08,2.839260670000e+08,2.021312e+01,5.756410e-01,1.586885e+01,5.100442e-01,7.850770e-01,1.169812e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839260670000e+08,2.839261280000e+08,2.065574e+01,5.819095e-01,1.634426e+01,5.176280e-01,7.912698e-01,1.144905e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839261280000e+08,2.839261890000e+08,2.163935e+01,5.956033e-01,1.663935e+01,5.222797e-01,7.689394e-01,1.160171e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839261890000e+08,2.839262500000e+08,2.137705e+01,5.919826e-01,1.686885e+01,5.258693e-01,7.891104e-01,1.129686e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839262500000e+08,2.839263110000e+08,2.131148e+01,5.910739e-01,1.668852e+01,5.230510e-01,7.830769e-01,1.143098e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839263110000e+08,2.839263720000e+08,1.995082e+01,5.718939e-01,1.560656e+01,5.058115e-01,7.822514e-01,1.183057e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839263720000e+08,2.839264330000e+08,2.080328e+01,5.839841e-01,1.672131e+01,5.235646e-01,8.037825e-01,1.114827e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839264330000e+08,2.839264940000e+08,2.088525e+01,5.851334e-01,1.604918e+01,5.129340e-01,7.684458e-01,1.181811e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839264940000e+08,2.839265550000e+08,2.119672e+01,5.894805e-01,1.621312e+01,5.155470e-01,7.648879e-01,1.179335e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839265550000e+08,2.839266160000e+08,2.093443e+01,5.858219e-01,1.649180e+01,5.199590e-01,7.877839e-01,1.144188e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839266160000e+08,2.839266770000e+08,2.027869e+01,5.765739e-01,1.636065e+01,5.178875e-01,8.067906e-01,1.122560e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839266770000e+08,2.839267380000e+08,1.986885e+01,5.707179e-01,1.524590e+01,4.999328e-01,7.673267e-01,1.213702e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839267380000e+08,2.839267990000e+08,2.122951e+01,5.899362e-01,1.598361e+01,5.118851e-01,7.528958e-01,1.198595e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839267990000e+08,2.839268600000e+08,2.096721e+01,5.862805e-01,1.652459e+01,5.204757e-01,7.881157e-01,1.142639e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839268600000e+08,2.839269210000e+08,1.988525e+01,5.709532e-01,1.585246e+01,5.097807e-01,7.971970e-01,1.154488e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839269210000e+08,2.839269820000e+08,2.180328e+01,5.978552e-01,1.690164e+01,5.263801e-01,7.751880e-01,1.144689e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600023
2.839272310000e+08,2.839272920000e+08,1.991803e+01,5.714238e-01,1.560656e+01,5.058115e-01,7.835391e-01,1.181495e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839272920000e+08,2.839273530000e+08,2.016393e+01,5.749403e-01,1.600000e+01,5.121475e-01,7.934960e-01,1.154208e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839273530000e+08,2.839274140000e+08,2.037705e+01,5.779706e-01,1.683607e+01,5.253580e-01,8.262269e-01,1.074745e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839274140000e+08,2.839274750000e+08,2.083607e+01,5.844441e-01,1.681967e+01,5.251022e-01,8.072384e-01,1.106467e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839274750000e+08,2.839275360000e+08,2.004918e+01,5.733019e-01,1.577049e+01,5.084611e-01,7.865903e-01,1.171570e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839275360000e+08,2.839275970000e+08,2.083607e+01,5.844441e-01,1.642623e+01,5.189243e-01,7.883556e-01,1.145755e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839275970000e+08,2.839276580000e+08,2.157377e+01,5.947002e-01,1.722951e+01,5.314611e-01,7.986322e-01,1.105454e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839276580000e+08,2.839277190000e+08,2.173771e+01,5.969555e-01,1.722951e+01,5.314611e-01,7.926093e-01,1.113403e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839277190000e+08,2.839277800000e+08,2.162295e+01,5.953777e-01,1.721312e+01,5.312082e-01,7.960576e-01,1.109439e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839277800000e+08,2.839278410000e+08,2.018033e+01,5.751739e-01,1.595082e+01,5.113598e-01,7.904143e-01,1.160057e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839278410000e+08,2.839279020000e+08,1.981967e+01,5.700111e-01,1.581967e+01,5.092533e-01,7.981803e-01,1.154301e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839279020000e+08,2.839279630000e+08,2.039344e+01,5.782030e-01,1.603279e+01,5.126720e-01,7.861736e-01,1.162464e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839279630000e+08,2.839280240000e+08,1.965574e+01,5.676488e-01,1.590164e+01,5.105709e-01,8.090075e-01,1.135206e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839280240000e+08,2.839280850000e+08,2.077049e+01,5.835237e-01,1.686885e+01,5.258693e-01,8.121547e-01,1.097315e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839280850000e+08,2.839281460000e+08,2.059016e+01,5.809851e-01,1.629508e+01,5.168486e-01,7.914013e-01,1.146461e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839281460000e+08,2.839282070000e+08,2.052459e+01,5.800592e-01,1.655738e+01,5.209917e-01,8.067093e-01,1.115994e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839282070000e+08,2.839282680000e+08,2.093443e+01,5.858219e-01,1.681967e+01,5.251022e-01,8.034456e-01,1.112050e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839282680000e+08,2.839283290000e+08,2.122951e+01,5.899362e-01,1.686885e+01,5.258693e-01,7.945946e-01,1.122649e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839283290000e+08,2.839283900000e+08,2.065574e+01,5.819095e-01,1.624590e+01,5.160680e-01,7.865080e-01,1.154402e-02,1.700000e+01,1.000000e+01,1.023000e+03,9328600024
2.839284640000e+08,2.839285250000e+08,2.063935e+01,5.816786e-01,1.644262e+01,5.191832e-01,7.966640e-01,1.134310e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839285250000e+08,2.839285860000e+08,2.029508e+01,5.768069e-01,1.644262e+01,5.191832e-01,8.101777e-01,1.114560e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839285860000e+08,2.839286470000e+08,2.080328e+01,5.839841e-01,1.662295e+01,5.220224e-01,7.990544e-01,1.124855e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839286470000e+08,2.839287080000e+08,2.118033e+01,5.892525e-01,1.691803e+01,5.266353e-01,7.987616e-01,1.115405e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839287080000e+08,2.839287690000e+08,2.073771e+01,5.830629e-01,1.678688e+01,5.245901e-01,8.094862e-01,1.104136e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839287690000e+08,2.839288300000e+08,2.024590e+01,5.761076e-01,1.601639e+01,5.124098e-01,7.910931e-01,1.156796e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839288300000e+08,2.839288910000e+08,2.177049e+01,5.974055e-01,1.740984e+01,5.342351e-01,7.996988e-01,1.098262e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839288910000e+08,2.839289520000e+08,2.036065e+01,5.777380e-01,1.663935e+01,5.222797e-01,8.172303e-01,1.096639e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839289520000e+08,2.839290130000e+08,2.000000e+01,5.725983e-01,1.583607e+01,5.095171e-01,7.918033e-01,1.162427e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839290130000e+08,2.839290740000e+08,2.142623e+01,5.926632e-01,1.709836e+01,5.294346e-01,7.980107e-01,1.110531e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839290740000e+08,2.839291350000e+08,2.119672e+01,5.894805e-01,1.677049e+01,5.243340e-01,7.911833e-01,1.130373e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839291350000e+08,2.839291960000e+08,2.142623e+01,5.926632e-01,1.719672e+01,5.309553e-01,8.026014e-01,1.100992e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839291960000e+08,2.839292570000e+08,2.077049e+01,5.835237e-01,1.659016e+01,5.215073e-01,7.987372e-01,1.126407e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839292570000e+08,2.839293180000e+08,2.170492e+01,5.965051e-01,1.768852e+01,5.384941e-01,8.149547e-01,1.067239e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839293180000e+08,2.839293790000e+08,1.996721e+01,5.721288e-01,1.601639e+01,5.124098e-01,8.021346e-01,1.141524e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839293790000e+08,2.839294400000e+08,1.996721e+01,5.721288e-01,1.667213e+01,5.227941e-01,8.349754e-01,1.063623e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839294400000e+08,2.839295010000e+08,2.059016e+01,5.809851e-01,1.652459e+01,5.204757e-01,8.025478e-01,1.123238e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839295010000e+08,2.839295620000e+08,2.062295e+01,5.814475e-01,1.645902e+01,5.194420e-01,7.980922e-01,1.131782e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839295620000e+08,2.839296230000e+08,1.954098e+01,5.659894e-01,1.585246e+01,5.097807e-01,8.112416e-01,1.133418e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839296230000e+08,2.839296840000e+08,2.152459e+01,5.940220e-01,1.767213e+01,5.382444e-01,8.210205e-01,1.057904e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839296840000e+08,2.839297450000e+08,2.021312e+01,5.756410e-01,1.598361e+01,5.118851e-01,7.907543e-01,1.158424e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839297450000e+08,2.839298060000e+08,2.057377e+01,5.807537e-01,1.672131e+01,5.235646e-01,8.127490e-01,1.101206e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839298060000e+08,2.839298670000e+08,2.009836e+01,5.740047e-01,1.636065e+01,5.178875e-01,8.140293e-01,1.111212e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839298670000e+08,2.839299280000e+08,2.008197e+01,5.737705e-01,1.588525e+01,5.103076e-01,7.910204e-01,1.161657e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839299280000e+08,2.839299890000e+08,2.078688e+01,5.837539e-01,1.685246e+01,5.256137e-01,8.107256e-01,1.100077e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600025
2.839300320000e+08,2.839300930000e+08,2.075410e+01,5.832934e-01,1.595082e+01,5.113598e-01,7.685624e-01,1.185331e-02,1.700000e+01,9.000000e+00,1.023000e+03,9328600026
