#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179325170000e+08,3.179325780000e+08,6.031147e+01,9.943404e-01,5.596721e+01,9.578598e-01,9.279696e-01,4.262457e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179325780000e+08,3.179326390000e+08,6.268853e+01,1.013746e+00,5.800000e+01,9.750999e-01,9.252092e-01,4.253878e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179326390000e+08,3.179327000000e+08,6.001639e+01,9.919049e-01,5.598361e+01,9.580000e-01,9.328052e-01,4.137741e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179327000000e+08,3.179327610000e+08,6.052459e+01,9.960955e-01,5.626229e+01,9.603816e-01,9.295775e-01,4.210831e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179327610000e+08,3.179328220000e+08,6.163934e+01,1.005227e+00,5.757377e+01,9.715104e-01,9.340426e-01,4.047821e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179328220000e+08,3.179328830000e+08,5.844262e+01,9.788135e-01,5.447541e+01,9.450077e-01,9.321178e-01,4.212923e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179328830000e+08,3.179329440000e+08,5.893443e+01,9.829233e-01,5.475410e+01,9.474218e-01,9.290681e-01,4.281491e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900088
3.179329580000e+08,3.179330190000e+08,6.127869e+01,1.002282e+00,5.685246e+01,9.654054e-01,9.277689e-01,4.234112e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179330190000e+08,3.179330800000e+08,5.996721e+01,9.914984e-01,5.621312e+01,9.599617e-01,9.373975e-01,4.005308e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179330800000e+08,3.179331410000e+08,5.963934e+01,9.887842e-01,5.536066e+01,9.526551e-01,9.282573e-01,4.278502e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179331410000e+08,3.179332020000e+08,5.929508e+01,9.859262e-01,5.529508e+01,9.520907e-01,9.325408e-01,4.170425e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179332020000e+08,3.179332630000e+08,6.008197e+01,9.924466e-01,5.606557e+01,9.587011e-01,9.331514e-01,4.125581e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179332630000e+08,3.179333240000e+08,6.042623e+01,9.952859e-01,5.595082e+01,9.577194e-01,9.259360e-01,4.313367e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179333240000e+08,3.179333850000e+08,5.886885e+01,9.823763e-01,5.465574e+01,9.465705e-01,9.284322e-01,4.301563e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179333850000e+08,3.179334460000e+08,5.865574e+01,9.805965e-01,5.473771e+01,9.472800e-01,9.332029e-01,4.173944e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179334460000e+08,3.179335070000e+08,6.070492e+01,9.975784e-01,5.626229e+01,9.603816e-01,9.268161e-01,4.279842e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179335070000e+08,3.179335680000e+08,6.081967e+01,9.985209e-01,5.708197e+01,9.673520e-01,9.385445e-01,3.942948e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179335680000e+08,3.179336290000e+08,6.136066e+01,1.002952e+00,5.795082e+01,9.746864e-01,9.444296e-01,3.744525e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179336290000e+08,3.179336900000e+08,5.819672e+01,9.767520e-01,5.449180e+01,9.451498e-01,9.363380e-01,4.097720e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179336900000e+08,3.179337510000e+08,5.949180e+01,9.875603e-01,5.534426e+01,9.525141e-01,9.302838e-01,4.227474e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900089
3.179337700000e+08,3.179338310000e+08,5.881967e+01,9.819658e-01,5.472131e+01,9.471382e-01,9.303233e-01,4.250446e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179338310000e+08,3.179338920000e+08,6.127869e+01,1.002282e+00,5.665574e+01,9.637337e-01,9.245586e-01,4.319689e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179338920000e+08,3.179339530000e+08,6.068853e+01,9.974437e-01,5.681967e+01,9.651270e-01,9.362507e-01,4.015278e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179339530000e+08,3.179340140000e+08,5.983607e+01,9.904136e-01,5.595082e+01,9.577194e-01,9.350685e-01,4.078524e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179340140000e+08,3.179340750000e+08,5.954099e+01,9.879684e-01,5.570492e+01,9.556125e-01,9.355727e-01,4.073811e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179340750000e+08,3.179341360000e+08,5.886885e+01,9.823763e-01,5.426229e+01,9.431574e-01,9.217488e-01,4.481713e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179341360000e+08,3.179341970000e+08,6.065574e+01,9.971742e-01,5.665574e+01,9.637337e-01,9.340541e-01,4.080178e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179341970000e+08,3.179342580000e+08,6.065574e+01,9.971742e-01,5.663934e+01,9.635942e-01,9.337838e-01,4.087940e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179342580000e+08,3.179343190000e+08,6.050820e+01,9.959607e-01,5.665574e+01,9.637337e-01,9.363316e-01,4.018877e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179343190000e+08,3.179343800000e+08,6.004918e+01,9.921758e-01,5.588525e+01,9.571581e-01,9.306579e-01,4.197348e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179343800000e+08,3.179344410000e+08,5.896721e+01,9.831966e-01,5.509836e+01,9.503956e-01,9.343898e-01,4.128379e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179344410000e+08,3.179345020000e+08,6.027869e+01,9.940700e-01,5.613115e+01,9.592615e-01,9.311939e-01,4.174330e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179345020000e+08,3.179345630000e+08,5.878688e+01,9.816921e-01,5.501639e+01,9.496884e-01,9.358617e-01,4.091282e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900090
3.179345810000e+08,3.179346420000e+08,5.914754e+01,9.846989e-01,5.532787e+01,9.523730e-01,9.354213e-01,4.091806e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179346420000e+08,3.179347030000e+08,5.988525e+01,9.908205e-01,5.609836e+01,9.589814e-01,9.367643e-01,4.026906e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179347030000e+08,3.179347640000e+08,6.147541e+01,1.003889e+00,5.744262e+01,9.704032e-01,9.344000e-01,4.042990e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179347640000e+08,3.179348250000e+08,6.039344e+01,9.950158e-01,5.618033e+01,9.596817e-01,9.302388e-01,4.197051e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179348250000e+08,3.179348860000e+08,6.026229e+01,9.939348e-01,5.642623e+01,9.617797e-01,9.363438e-01,4.026708e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179348860000e+08,3.179349470000e+08,5.981967e+01,9.902779e-01,5.545901e+01,9.535010e-01,9.271033e-01,4.303591e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179349470000e+08,3.179350080000e+08,5.942623e+01,9.870160e-01,5.477049e+01,9.475636e-01,9.216552e-01,4.463087e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179350080000e+08,3.179350690000e+08,6.004918e+01,9.921758e-01,5.598361e+01,9.580000e-01,9.322959e-01,4.151125e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179350690000e+08,3.179351300000e+08,5.995082e+01,9.913628e-01,5.596721e+01,9.578598e-01,9.335521e-01,4.118580e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179351300000e+08,3.179351910000e+08,5.972131e+01,9.894634e-01,5.570492e+01,9.556125e-01,9.327477e-01,4.149598e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179351910000e+08,3.179352520000e+08,5.978688e+01,9.900065e-01,5.598361e+01,9.580000e-01,9.363860e-01,4.041437e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179352520000e+08,3.179353130000e+08,6.136066e+01,1.002952e+00,5.698361e+01,9.665182e-01,9.286668e-01,4.206935e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179353130000e+08,3.179353740000e+08,5.873771e+01,9.812814e-01,5.480328e+01,9.478472e-01,9.330170e-01,4.176415e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900091
3.179353910000e+08,3.179354520000e+08,6.031147e+01,9.943404e-01,5.634426e+01,9.610809e-01,9.342213e-01,4.086982e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179354520000e+08,3.179355130000e+08,6.149180e+01,1.004023e+00,5.778688e+01,9.733068e-01,9.397494e-01,3.885198e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179355130000e+08,3.179355740000e+08,6.029508e+01,9.942052e-01,5.668853e+01,9.640124e-01,9.401849e-01,3.910265e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179355740000e+08,3.179356350000e+08,6.029508e+01,9.942052e-01,5.616393e+01,9.595417e-01,9.314845e-01,4.165588e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179356350000e+08,3.179356960000e+08,6.036066e+01,9.947457e-01,5.654099e+01,9.627572e-01,9.367192e-01,4.012350e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179356960000e+08,3.179357570000e+08,5.945901e+01,9.872882e-01,5.544262e+01,9.533601e-01,9.324511e-01,4.167240e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179357570000e+08,3.179358180000e+08,6.121312e+01,1.001745e+00,5.680328e+01,9.649877e-01,9.279593e-01,4.231228e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179358180000e+08,3.179358790000e+08,6.083607e+01,9.986554e-01,5.654099e+01,9.627572e-01,9.293991e-01,4.204950e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179358790000e+08,3.179359400000e+08,6.119672e+01,1.001611e+00,5.709836e+01,9.674909e-01,9.330297e-01,4.091286e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179359400000e+08,3.179360010000e+08,6.167213e+01,1.005494e+00,5.759016e+01,9.716486e-01,9.338118e-01,4.053317e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179360010000e+08,3.179360620000e+08,6.039344e+01,9.950158e-01,5.668853e+01,9.640124e-01,9.386536e-01,3.953550e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179360620000e+08,3.179361230000e+08,5.900000e+01,9.834699e-01,5.518033e+01,9.511023e-01,9.352598e-01,4.101684e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179361230000e+08,3.179361840000e+08,6.055738e+01,9.963654e-01,5.645901e+01,9.620591e-01,9.323227e-01,4.132913e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900092
3.179361940000e+08,3.179362550000e+08,5.963934e+01,9.887842e-01,5.583607e+01,9.567368e-01,9.362287e-01,4.051094e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179362550000e+08,3.179363160000e+08,6.034426e+01,9.946106e-01,5.659016e+01,9.631758e-01,9.377887e-01,3.981112e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179363160000e+08,3.179363770000e+08,6.073771e+01,9.978477e-01,5.673771e+01,9.644306e-01,9.341431e-01,4.074866e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179363770000e+08,3.179364380000e+08,6.055738e+01,9.963654e-01,5.681967e+01,9.651270e-01,9.382783e-01,3.959463e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179364380000e+08,3.179364990000e+08,6.027869e+01,9.940700e-01,5.660656e+01,9.633153e-01,9.390808e-01,3.944408e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179364990000e+08,3.179365600000e+08,6.013115e+01,9.928527e-01,5.618033e+01,9.596817e-01,9.342966e-01,4.090926e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179365600000e+08,3.179366210000e+08,6.208197e+01,1.008830e+00,5.791803e+01,9.744106e-01,9.329284e-01,4.064861e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179366210000e+08,3.179366820000e+08,5.931147e+01,9.860625e-01,5.595082e+01,9.577194e-01,9.433389e-01,3.843636e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179366820000e+08,3.179367430000e+08,5.980328e+01,9.901422e-01,5.557377e+01,9.544870e-01,9.292763e-01,4.244510e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179367430000e+08,3.179368040000e+08,6.060656e+01,9.967698e-01,5.649180e+01,9.623384e-01,9.321071e-01,4.137332e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179368040000e+08,3.179368650000e+08,5.995082e+01,9.913628e-01,5.639344e+01,9.615002e-01,9.406617e-01,3.906805e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179368650000e+08,3.179369260000e+08,6.080328e+01,9.983863e-01,5.724590e+01,9.687401e-01,9.414937e-01,3.853733e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179369260000e+08,3.179369870000e+08,6.052459e+01,9.960955e-01,5.678688e+01,9.648485e-01,9.382449e-01,3.961537e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900093
3.179370000000e+08,3.179370610000e+08,6.216393e+01,1.009495e+00,5.785246e+01,9.738588e-01,9.306434e-01,4.125734e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179370610000e+08,3.179371220000e+08,5.944262e+01,9.871521e-01,5.498361e+01,9.494054e-01,9.249862e-01,4.374459e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179371220000e+08,3.179371830000e+08,6.091803e+01,9.993279e-01,5.621312e+01,9.599617e-01,9.227664e-01,4.379366e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179371830000e+08,3.179372440000e+08,5.980328e+01,9.901422e-01,5.621312e+01,9.599617e-01,9.399671e-01,3.932997e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179372440000e+08,3.179373050000e+08,5.850820e+01,9.793624e-01,5.462295e+01,9.462866e-01,9.335948e-01,4.167800e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179373050000e+08,3.179373660000e+08,6.159016e+01,1.004826e+00,5.742623e+01,9.702647e-01,9.323929e-01,4.096142e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179373660000e+08,3.179374270000e+08,5.954099e+01,9.879684e-01,5.522951e+01,9.515260e-01,9.275881e-01,4.300408e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179374270000e+08,3.179374880000e+08,5.883607e+01,9.821027e-01,5.462295e+01,9.462866e-01,9.283923e-01,4.303868e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179374880000e+08,3.179375490000e+08,6.001639e+01,9.919049e-01,5.593443e+01,9.575791e-01,9.319858e-01,4.161066e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179375490000e+08,3.179376100000e+08,6.095082e+01,9.995968e-01,5.650820e+01,9.624780e-01,9.271113e-01,4.263255e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179376100000e+08,3.179376710000e+08,6.188525e+01,1.007230e+00,5.745901e+01,9.705417e-01,9.284768e-01,4.194213e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179376710000e+08,3.179377320000e+08,6.057377e+01,9.965002e-01,5.634426e+01,9.610809e-01,9.301759e-01,4.192547e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179377320000e+08,3.179377930000e+08,6.111475e+01,1.000940e+00,5.688525e+01,9.656838e-01,9.307940e-01,4.156815e-03,2.000000e+01,6.000000e+00,1.017000e+03,36367900094
3.179378050000e+08,3.179378660000e+08,5.937705e+01,9.866075e-01,5.514754e+01,9.508197e-01,9.287686e-01,4.273810e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179378660000e+08,3.179379270000e+08,5.996721e+01,9.914984e-01,5.600000e+01,9.581403e-01,9.338436e-01,4.109615e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179379270000e+08,3.179379880000e+08,5.942623e+01,9.870160e-01,5.557377e+01,9.544870e-01,9.351724e-01,4.089514e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179379880000e+08,3.179380490000e+08,6.077049e+01,9.981170e-01,5.706557e+01,9.672131e-01,9.390343e-01,3.929817e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179380490000e+08,3.179381100000e+08,6.095082e+01,9.995968e-01,5.696721e+01,9.663792e-01,9.346423e-01,4.053373e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179381100000e+08,3.179381710000e+08,6.036066e+01,9.947457e-01,5.581967e+01,9.565964e-01,9.247692e-01,4.346831e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179381710000e+08,3.179382320000e+08,5.968853e+01,9.891918e-01,5.544262e+01,9.533601e-01,9.288657e-01,4.259962e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179382320000e+08,3.179382930000e+08,6.011475e+01,9.927174e-01,5.586885e+01,9.570177e-01,9.293700e-01,4.230906e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179382930000e+08,3.179383540000e+08,6.127869e+01,1.002282e+00,5.703279e+01,9.669352e-01,9.307116e-01,4.153537e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179383540000e+08,3.179384150000e+08,6.081967e+01,9.985209e-01,5.650820e+01,9.624780e-01,9.291105e-01,4.213448e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179384150000e+08,3.179384760000e+08,6.109836e+01,1.000806e+00,5.662295e+01,9.634548e-01,9.267507e-01,4.267794e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179384760000e+08,3.179385370000e+08,5.962295e+01,9.886483e-01,5.573771e+01,9.558938e-01,9.348364e-01,4.092595e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179385370000e+08,3.179385980000e+08,5.942623e+01,9.870160e-01,5.513115e+01,9.506783e-01,9.277241e-01,4.300829e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900095
3.179386120000e+08,3.179386730000e+08,5.949180e+01,9.875603e-01,5.560656e+01,9.547685e-01,9.346927e-01,4.101301e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179386730000e+08,3.179387340000e+08,6.175410e+01,1.006162e+00,5.763934e+01,9.720634e-01,9.333687e-01,4.063196e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179387340000e+08,3.179387950000e+08,6.029508e+01,9.942052e-01,5.581967e+01,9.565964e-01,9.257749e-01,4.322374e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179387950000e+08,3.179388560000e+08,6.024590e+01,9.937996e-01,5.606557e+01,9.587011e-01,9.306123e-01,4.191766e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179388560000e+08,3.179389170000e+08,6.075410e+01,9.979824e-01,5.713115e+01,9.677687e-01,9.403670e-01,3.889908e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179389170000e+08,3.179389780000e+08,6.006557e+01,9.923112e-01,5.540984e+01,9.530782e-01,9.224891e-01,4.417578e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179389780000e+08,3.179390390000e+08,5.952459e+01,9.878324e-01,5.531147e+01,9.522319e-01,9.292206e-01,4.255981e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179390390000e+08,3.179391000000e+08,6.068853e+01,9.974437e-01,5.731147e+01,9.692948e-01,9.443544e-01,3.767599e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179391000000e+08,3.179391610000e+08,5.911475e+01,9.844259e-01,5.495082e+01,9.491223e-01,9.295619e-01,4.261184e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179391610000e+08,3.179392220000e+08,6.177049e+01,1.006296e+00,5.785246e+01,9.738588e-01,9.365711e-01,3.970621e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179392220000e+08,3.179392830000e+08,6.144262e+01,1.003622e+00,5.742623e+01,9.702647e-01,9.346318e-01,4.037417e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179392830000e+08,3.179393440000e+08,6.168853e+01,1.005628e+00,5.765574e+01,9.722016e-01,9.346266e-01,4.029511e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179393440000e+08,3.179394050000e+08,6.085246e+01,9.987899e-01,5.727869e+01,9.690174e-01,9.412715e-01,3.859027e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900096
3.179394150000e+08,3.179394760000e+08,6.186885e+01,1.007097e+00,5.760656e+01,9.717869e-01,9.311076e-01,4.122728e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179394760000e+08,3.179395370000e+08,6.137705e+01,1.003086e+00,5.709836e+01,9.674909e-01,9.302884e-01,4.161916e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179395370000e+08,3.179395980000e+08,6.049180e+01,9.958257e-01,5.654099e+01,9.627572e-01,9.346883e-01,4.067388e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179395980000e+08,3.179396590000e+08,5.809836e+01,9.759263e-01,5.432787e+01,9.437271e-01,9.351016e-01,4.138087e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179396590000e+08,3.179397200000e+08,5.922951e+01,9.853809e-01,5.545901e+01,9.535010e-01,9.363410e-01,4.061748e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179397200000e+08,3.179397810000e+08,6.088525e+01,9.990590e-01,5.681967e+01,9.651270e-01,9.332256e-01,4.096163e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179397810000e+08,3.179398420000e+08,5.903279e+01,9.837431e-01,5.478688e+01,9.477054e-01,9.280756e-01,4.305448e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179398420000e+08,3.179399030000e+08,5.945901e+01,9.872882e-01,5.491803e+01,9.488391e-01,9.236283e-01,4.410024e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179399030000e+08,3.179399640000e+08,6.070492e+01,9.975784e-01,5.654099e+01,9.627572e-01,9.314070e-01,4.153678e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179399640000e+08,3.179400250000e+08,6.185246e+01,1.006963e+00,5.734426e+01,9.695720e-01,9.271137e-01,4.232003e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179400250000e+08,3.179400860000e+08,6.126229e+01,1.002148e+00,5.686885e+01,9.655445e-01,9.282847e-01,4.220705e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179400860000e+08,3.179401470000e+08,6.065574e+01,9.971742e-01,5.640984e+01,9.616399e-01,9.300000e-01,4.194591e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179401470000e+08,3.179402080000e+08,6.040984e+01,9.951508e-01,5.629508e+01,9.606614e-01,9.318860e-01,4.150312e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900097
3.179402200000e+08,3.179402810000e+08,6.044262e+01,9.954209e-01,5.650820e+01,9.624780e-01,9.349064e-01,4.062717e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179402810000e+08,3.179403420000e+08,6.062295e+01,9.969047e-01,5.600000e+01,9.581403e-01,9.237426e-01,4.364485e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179403420000e+08,3.179404030000e+08,5.911475e+01,9.844259e-01,5.501639e+01,9.496884e-01,9.306711e-01,4.230020e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179404030000e+08,3.179404640000e+08,6.093443e+01,9.994624e-01,5.685246e+01,9.654054e-01,9.330105e-01,4.100627e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179404640000e+08,3.179405250000e+08,6.029508e+01,9.942052e-01,5.663934e+01,9.635942e-01,9.393692e-01,3.935128e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179405250000e+08,3.179405860000e+08,6.086885e+01,9.989244e-01,5.685246e+01,9.654054e-01,9.340156e-01,4.074132e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179405860000e+08,3.179406470000e+08,6.100000e+01,1.000000e+00,5.711475e+01,9.676298e-01,9.363074e-01,4.003352e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179406470000e+08,3.179407080000e+08,5.906557e+01,9.840163e-01,5.508197e+01,9.502542e-01,9.325562e-01,4.178076e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179407080000e+08,3.179407690000e+08,5.970492e+01,9.893276e-01,5.554099e+01,9.542054e-01,9.302581e-01,4.220644e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179407690000e+08,3.179408300000e+08,5.940984e+01,9.868798e-01,5.534426e+01,9.525141e-01,9.315673e-01,4.194159e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179408300000e+08,3.179408910000e+08,6.049180e+01,9.958257e-01,5.644262e+01,9.619194e-01,9.330623e-01,4.114125e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179408910000e+08,3.179409520000e+08,5.993443e+01,9.912273e-01,5.590164e+01,9.572985e-01,9.327133e-01,4.143196e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179409520000e+08,3.179410130000e+08,5.975410e+01,9.897350e-01,5.614754e+01,9.594016e-01,9.396433e-01,3.944532e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900098
3.179410290000e+08,3.179410900000e+08,6.073771e+01,9.978477e-01,5.650820e+01,9.624780e-01,9.303644e-01,4.181655e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900099
3.179410900000e+08,3.179411510000e+08,6.067213e+01,9.973090e-01,5.626229e+01,9.603816e-01,9.273170e-01,4.267476e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900099
3.179411510000e+08,3.179412120000e+08,6.077049e+01,9.981170e-01,5.644262e+01,9.619194e-01,9.287834e-01,4.224124e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900099
3.179412120000e+08,3.179412730000e+08,6.186885e+01,1.007097e+00,5.795082e+01,9.746864e-01,9.366720e-01,3.964521e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900099
3.179412730000e+08,3.179413340000e+08,6.106557e+01,1.000537e+00,5.704918e+01,9.670742e-01,9.342282e-01,4.061470e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900099
3.179413340000e+08,3.179413950000e+08,6.100000e+01,1.000000e+00,5.696721e+01,9.663792e-01,9.338887e-01,4.073385e-03,1.900000e+01,6.000000e+00,1.017000e+03,36367900099
