#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764990040000e+08,2.764990650000e+08,4.372131e+01,8.466067e-01,4.114754e+01,8.213098e-01,9.411324e-01,4.557767e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764990650000e+08,2.764991260000e+08,4.372131e+01,8.466067e-01,4.106557e+01,8.204914e-01,9.392576e-01,4.625160e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764991260000e+08,2.764991870000e+08,4.386885e+01,8.480339e-01,4.121312e+01,8.219640e-01,9.394619e-01,4.610106e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764991870000e+08,2.764992480000e+08,4.540984e+01,8.627998e-01,4.260656e+01,8.357441e-01,9.382672e-01,4.572792e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764992480000e+08,2.764993090000e+08,4.236066e+01,8.333288e-01,4.001639e+01,8.099423e-01,9.446595e-01,4.497934e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764993090000e+08,2.764993700000e+08,4.478688e+01,8.568612e-01,4.221312e+01,8.318763e-01,9.425330e-01,4.452637e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764993700000e+08,2.764994310000e+08,4.336066e+01,8.431076e-01,4.073771e+01,8.172094e-01,9.395085e-01,4.635373e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764994310000e+08,2.764994920000e+08,4.465574e+01,8.556058e-01,4.191803e+01,8.289638e-01,9.386931e-01,4.596348e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764994920000e+08,2.764995530000e+08,4.452459e+01,8.543485e-01,4.177049e+01,8.275036e-01,9.381443e-01,4.622317e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764995530000e+08,2.764996140000e+08,4.378688e+01,8.472413e-01,4.109836e+01,8.208188e-01,9.385998e-01,4.645028e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764996140000e+08,2.764996750000e+08,4.465574e+01,8.556058e-01,4.219672e+01,8.317148e-01,9.449339e-01,4.370583e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764996750000e+08,2.764997360000e+08,4.377049e+01,8.470827e-01,4.127869e+01,8.226177e-01,9.430712e-01,4.484176e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764997360000e+08,2.764997970000e+08,4.393443e+01,8.486674e-01,4.114754e+01,8.213098e-01,9.365672e-01,4.708245e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764997970000e+08,2.764998580000e+08,4.355738e+01,8.450180e-01,4.070492e+01,8.168805e-01,9.345126e-01,4.799275e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764998580000e+08,2.764999190000e+08,4.452459e+01,8.543485e-01,4.142623e+01,8.240865e-01,9.304124e-01,4.882463e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000028
2.764999600000e+08,2.765000210000e+08,4.344262e+01,8.439041e-01,4.042623e+01,8.140793e-01,9.305660e-01,4.937836e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765000210000e+08,2.765000820000e+08,4.411475e+01,8.504074e-01,4.160656e+01,8.258781e-01,9.431438e-01,4.463968e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765000820000e+08,2.765001430000e+08,4.383607e+01,8.477170e-01,4.101639e+01,8.199999e-01,9.356769e-01,4.744231e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765001430000e+08,2.765002040000e+08,4.385246e+01,8.478754e-01,4.150820e+01,8.249013e-01,9.465421e-01,4.349247e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765002040000e+08,2.765002650000e+08,4.419672e+01,8.511971e-01,4.134426e+01,8.232707e-01,9.354599e-01,4.732247e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765002650000e+08,2.765003260000e+08,4.339344e+01,8.434263e-01,4.091803e+01,8.190161e-01,9.429543e-01,4.507957e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765003260000e+08,2.765003870000e+08,4.414754e+01,8.507233e-01,4.177049e+01,8.275036e-01,9.461567e-01,4.349399e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765003870000e+08,2.765004480000e+08,4.390164e+01,8.483508e-01,4.144262e+01,8.242495e-01,9.439880e-01,4.443430e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765004480000e+08,2.765005090000e+08,4.316393e+01,8.411929e-01,4.083607e+01,8.181954e-01,9.460691e-01,4.402047e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765005090000e+08,2.765005700000e+08,4.340984e+01,8.435856e-01,4.088525e+01,8.186879e-01,9.418429e-01,4.548117e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765005700000e+08,2.765006310000e+08,4.439344e+01,8.530893e-01,4.183607e+01,8.281528e-01,9.423929e-01,4.477439e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765006310000e+08,2.765006920000e+08,4.334426e+01,8.429482e-01,4.075410e+01,8.173738e-01,9.402421e-01,4.609852e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765006920000e+08,2.765007530000e+08,4.432787e+01,8.524590e-01,4.127869e+01,8.226177e-01,9.312130e-01,4.867145e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765007530000e+08,2.765008140000e+08,4.463934e+01,8.554487e-01,4.209836e+01,8.307449e-01,9.430775e-01,4.440091e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765008140000e+08,2.765008750000e+08,4.381967e+01,8.475584e-01,4.104918e+01,8.203276e-01,9.367751e-01,4.707194e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765008750000e+08,2.765009360000e+08,4.350820e+01,8.445408e-01,4.100000e+01,8.198360e-01,9.423512e-01,4.524298e-03,2.540000e+01,2.930000e+01,9.570000e+02,15320000029
2.765009830000e+08,2.765010440000e+08,4.531147e+01,8.618649e-01,4.270492e+01,8.367082e-01,9.424747e-01,4.428895e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765010440000e+08,2.765011050000e+08,4.421312e+01,8.513549e-01,4.149180e+01,8.247384e-01,9.384502e-01,4.627843e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765011050000e+08,2.765011660000e+08,4.477049e+01,8.567045e-01,4.216393e+01,8.313916e-01,9.417796e-01,4.480759e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765011660000e+08,2.765012270000e+08,4.381967e+01,8.475584e-01,4.136066e+01,8.234340e-01,9.438833e-01,4.451493e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765012270000e+08,2.765012880000e+08,4.227869e+01,8.325222e-01,3.990164e+01,8.087801e-01,9.437767e-01,4.535940e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765012880000e+08,2.765013490000e+08,4.288525e+01,8.384729e-01,4.054099e+01,8.152339e-01,9.453364e-01,4.444505e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765013490000e+08,2.765014100000e+08,4.344262e+01,8.439041e-01,4.081967e+01,8.180311e-01,9.396226e-01,4.626908e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765014100000e+08,2.765014710000e+08,4.332787e+01,8.427888e-01,4.101639e+01,8.199999e-01,9.466515e-01,4.371269e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765014710000e+08,2.765015320000e+08,4.524590e+01,8.612410e-01,4.254099e+01,8.351007e-01,9.402174e-01,4.512811e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765015320000e+08,2.765015930000e+08,4.332787e+01,8.427888e-01,4.093443e+01,8.191801e-01,9.447597e-01,4.443652e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765015930000e+08,2.765016540000e+08,4.352459e+01,8.446999e-01,4.090164e+01,8.188520e-01,9.397364e-01,4.618473e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765016540000e+08,2.765017150000e+08,4.390164e+01,8.483508e-01,4.122951e+01,8.221275e-01,9.391337e-01,4.620052e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765017150000e+08,2.765017760000e+08,4.563934e+01,8.649774e-01,4.303279e+01,8.399140e-01,9.428879e-01,4.398043e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765017760000e+08,2.765018370000e+08,4.424590e+01,8.516705e-01,4.162295e+01,8.260409e-01,9.407188e-01,4.545557e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765018370000e+08,2.765018980000e+08,4.232787e+01,8.330063e-01,3.926229e+01,8.022743e-01,9.275755e-01,5.100810e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765018980000e+08,2.765019590000e+08,4.406557e+01,8.499332e-01,4.163934e+01,8.262035e-01,9.449404e-01,4.399506e-03,2.540000e+01,2.930000e+01,9.560000e+02,15320000030
2.765020020000e+08,2.765020630000e+08,4.281967e+01,8.378317e-01,4.040984e+01,8.139142e-01,9.437213e-01,4.509281e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765020630000e+08,2.765021240000e+08,4.529508e+01,8.617090e-01,4.260656e+01,8.357441e-01,9.406442e-01,4.495250e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765021240000e+08,2.765021850000e+08,4.331147e+01,8.426294e-01,4.062295e+01,8.160576e-01,9.379258e-01,4.694327e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765021850000e+08,2.765022460000e+08,4.403279e+01,8.496169e-01,4.140984e+01,8.239234e-01,9.404319e-01,4.566859e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765022460000e+08,2.765023070000e+08,4.363934e+01,8.458127e-01,4.108197e+01,8.206551e-01,9.413974e-01,4.552404e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765023070000e+08,2.765023680000e+08,4.268853e+01,8.365476e-01,3.998361e+01,8.096104e-01,9.366360e-01,4.774043e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765023680000e+08,2.765024290000e+08,4.501639e+01,8.590540e-01,4.254099e+01,8.351007e-01,9.450109e-01,4.350172e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765024290000e+08,2.765024900000e+08,4.391803e+01,8.485091e-01,4.126229e+01,8.224543e-01,9.395297e-01,4.605111e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765024900000e+08,2.765025510000e+08,4.277049e+01,8.373504e-01,4.024590e+01,8.122616e-01,9.409736e-01,4.613971e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765025510000e+08,2.765026120000e+08,4.362295e+01,8.456538e-01,4.083607e+01,8.181954e-01,9.361143e-01,4.740716e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765026120000e+08,2.765026730000e+08,4.293443e+01,8.389536e-01,4.019672e+01,8.117651e-01,9.362352e-01,4.774361e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765026730000e+08,2.765027340000e+08,4.416393e+01,8.508812e-01,4.160656e+01,8.258781e-01,9.420936e-01,4.499991e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765027340000e+08,2.765027950000e+08,4.372131e+01,8.466067e-01,4.140984e+01,8.239234e-01,9.471316e-01,4.333029e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765027950000e+08,2.765028560000e+08,4.436066e+01,8.527742e-01,4.163934e+01,8.262035e-01,9.386548e-01,4.612955e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765028560000e+08,2.765029170000e+08,4.372131e+01,8.466067e-01,4.157377e+01,8.255527e-01,9.508811e-01,4.184811e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765029170000e+08,2.765029780000e+08,4.247541e+01,8.344569e-01,4.022951e+01,8.120961e-01,9.471247e-01,4.396392e-03,2.540000e+01,2.940000e+01,9.560000e+02,15320000031
2.765030260000e+08,2.765030870000e+08,4.268853e+01,8.365476e-01,4.019672e+01,8.117651e-01,9.416283e-01,4.594312e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765030870000e+08,2.765031480000e+08,4.337705e+01,8.432670e-01,4.078688e+01,8.177025e-01,9.402872e-01,4.606477e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765031480000e+08,2.765032090000e+08,4.614754e+01,8.697799e-01,4.342623e+01,8.437449e-01,9.410302e-01,4.439943e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765032090000e+08,2.765032700000e+08,4.280328e+01,8.376712e-01,4.008197e+01,8.106056e-01,9.364228e-01,4.775108e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765032700000e+08,2.765033310000e+08,4.373771e+01,8.467653e-01,4.129508e+01,8.227810e-01,9.441530e-01,4.445579e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765033310000e+08,2.765033920000e+08,4.413115e+01,8.505654e-01,4.162295e+01,8.260409e-01,9.431649e-01,4.462358e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765033920000e+08,2.765034530000e+08,4.377049e+01,8.470827e-01,4.124590e+01,8.222909e-01,9.423221e-01,4.511790e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000032
2.765034810000e+08,2.765035420000e+08,4.329508e+01,8.424698e-01,4.118033e+01,8.216370e-01,9.511549e-01,4.194228e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765035420000e+08,2.765036030000e+08,4.436066e+01,8.527742e-01,4.165574e+01,8.263661e-01,9.390244e-01,4.599945e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765036030000e+08,2.765036640000e+08,4.527869e+01,8.615530e-01,4.257377e+01,8.354225e-01,9.402607e-01,4.509645e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765036640000e+08,2.765037250000e+08,4.318033e+01,8.413526e-01,4.086885e+01,8.185238e-01,9.464692e-01,4.385782e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765037250000e+08,2.765037860000e+08,4.398361e+01,8.491424e-01,4.122951e+01,8.221275e-01,9.373835e-01,4.677272e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765037860000e+08,2.765038470000e+08,4.440984e+01,8.532468e-01,4.214754e+01,8.312300e-01,9.490587e-01,4.224516e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765038470000e+08,2.765039080000e+08,4.395082e+01,8.488258e-01,4.162295e+01,8.260409e-01,9.470347e-01,4.325439e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765039080000e+08,2.765039690000e+08,4.326229e+01,8.421507e-01,4.126229e+01,8.224543e-01,9.537703e-01,4.087545e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765039690000e+08,2.765040300000e+08,4.380328e+01,8.473998e-01,4.114754e+01,8.213098e-01,9.393712e-01,4.616787e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765040300000e+08,2.765040910000e+08,4.393443e+01,8.486674e-01,4.168853e+01,8.266912e-01,9.488806e-01,4.254330e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765040910000e+08,2.765041520000e+08,4.390164e+01,8.483508e-01,4.134426e+01,8.232707e-01,9.417475e-01,4.526047e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765041520000e+08,2.765042130000e+08,4.463934e+01,8.554487e-01,4.229508e+01,8.326836e-01,9.474844e-01,4.274708e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765042130000e+08,2.765042740000e+08,4.445901e+01,8.537191e-01,4.162295e+01,8.260409e-01,9.362094e-01,4.692669e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765042740000e+08,2.765043350000e+08,4.570492e+01,8.655986e-01,4.314754e+01,8.410331e-01,9.440459e-01,4.352774e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765043350000e+08,2.765043960000e+08,4.240984e+01,8.338125e-01,3.981967e+01,8.079489e-01,9.389254e-01,4.708122e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765043960000e+08,2.765044570000e+08,4.447541e+01,8.538765e-01,4.145901e+01,8.244125e-01,9.321784e-01,4.827349e-03,2.550000e+01,2.940000e+01,9.560000e+02,15320000033
2.765045020000e+08,2.765045630000e+08,4.306557e+01,8.402339e-01,4.019672e+01,8.117651e-01,9.333841e-01,4.865072e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765045630000e+08,2.765046240000e+08,4.391803e+01,8.485091e-01,4.114754e+01,8.213098e-01,9.369168e-01,4.697006e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765046240000e+08,2.765046850000e+08,4.398361e+01,8.491424e-01,4.090164e+01,8.188520e-01,9.299292e-01,4.928141e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765046850000e+08,2.765047460000e+08,4.373771e+01,8.467653e-01,4.072131e+01,8.170450e-01,9.310345e-01,4.905756e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765047460000e+08,2.765048070000e+08,4.454099e+01,8.545058e-01,4.167213e+01,8.265287e-01,9.355907e-01,4.709473e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765048070000e+08,2.765048680000e+08,4.324590e+01,8.419912e-01,4.067213e+01,8.165514e-01,9.404852e-01,4.606287e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765048680000e+08,2.765049290000e+08,4.503279e+01,8.592104e-01,4.242623e+01,8.339736e-01,9.421187e-01,4.455461e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765049290000e+08,2.765049900000e+08,4.400000e+01,8.493006e-01,4.083607e+01,8.181954e-01,9.280924e-01,4.986452e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765049900000e+08,2.765050510000e+08,4.140984e+01,8.239234e-01,3.911475e+01,8.007656e-01,9.445764e-01,4.552493e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765050510000e+08,2.765051120000e+08,4.208197e+01,8.305831e-01,3.991803e+01,8.089462e-01,9.485781e-01,4.359107e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765051120000e+08,2.765051730000e+08,4.193443e+01,8.291258e-01,3.944262e+01,8.041147e-01,9.405786e-01,4.674324e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765051730000e+08,2.765052340000e+08,4.234426e+01,8.331676e-01,3.988525e+01,8.086140e-01,9.419280e-01,4.601825e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765052340000e+08,2.765052950000e+08,4.067213e+01,8.165514e-01,3.840984e+01,7.935171e-01,9.443772e-01,4.601354e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765052950000e+08,2.765053560000e+08,4.340984e+01,8.435856e-01,4.093443e+01,8.191801e-01,9.429758e-01,4.506307e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765053560000e+08,2.765054170000e+08,4.273771e+01,8.370293e-01,4.029508e+01,8.127577e-01,9.428462e-01,4.546451e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765054170000e+08,2.765054780000e+08,4.178688e+01,8.276659e-01,3.944262e+01,8.041147e-01,9.438996e-01,4.557861e-03,2.550000e+01,2.950000e+01,9.560000e+02,15320000034
2.765055440000e+08,2.765056050000e+08,4.409836e+01,8.502494e-01,4.122951e+01,8.221275e-01,9.349442e-01,4.755100e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765056050000e+08,2.765056660000e+08,4.252459e+01,8.349398e-01,4.003279e+01,8.101081e-01,9.414032e-01,4.611474e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765056660000e+08,2.765057270000e+08,4.239344e+01,8.336513e-01,4.003279e+01,8.101081e-01,9.443156e-01,4.509322e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765057270000e+08,2.765057880000e+08,4.321312e+01,8.416720e-01,4.065574e+01,8.163869e-01,9.408194e-01,4.595893e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765057880000e+08,2.765058490000e+08,4.249180e+01,8.346179e-01,3.995082e+01,8.092784e-01,9.402006e-01,4.657374e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765058490000e+08,2.765059100000e+08,4.355738e+01,8.450180e-01,4.119672e+01,8.218005e-01,9.458035e-01,4.392282e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765059100000e+08,2.765059710000e+08,4.377049e+01,8.470827e-01,4.144262e+01,8.242495e-01,9.468165e-01,4.342759e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765059710000e+08,2.765060320000e+08,4.211475e+01,8.309066e-01,3.983607e+01,8.081152e-01,9.458933e-01,4.463385e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765060320000e+08,2.765060930000e+08,4.165574e+01,8.263661e-01,3.952459e+01,8.049498e-01,9.488391e-01,4.370823e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765060930000e+08,2.765061540000e+08,4.340984e+01,8.435856e-01,4.081967e+01,8.180311e-01,9.403324e-01,4.603108e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765061540000e+08,2.765062150000e+08,4.159016e+01,8.257154e-01,3.937705e+01,8.034460e-01,9.467875e-01,4.456283e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765062150000e+08,2.765062760000e+08,4.070492e+01,8.168805e-01,3.863934e+01,7.958843e-01,9.492549e-01,4.404535e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765062760000e+08,2.765063370000e+08,4.222951e+01,8.320379e-01,3.980328e+01,8.077826e-01,9.425466e-01,4.584968e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765063370000e+08,2.765063980000e+08,4.209836e+01,8.307449e-01,3.980328e+01,8.077826e-01,9.454829e-01,4.480185e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765063980000e+08,2.765064590000e+08,4.262295e+01,8.359048e-01,4.088525e+01,8.186879e-01,9.592308e-01,3.878297e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765064590000e+08,2.765065200000e+08,4.224590e+01,8.321993e-01,3.986885e+01,8.084477e-01,9.437330e-01,4.539354e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765065200000e+08,2.765065810000e+08,4.165574e+01,8.263661e-01,3.944262e+01,8.041147e-01,9.468713e-01,4.449463e-03,2.480000e+01,2.960000e+01,9.560000e+02,15320000035
2.765065960000e+08,2.765066570000e+08,4.365574e+01,8.459715e-01,4.095082e+01,8.193442e-01,9.380398e-01,4.671771e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765066570000e+08,2.765067180000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765067180000e+08,2.765067790000e+08,4.277049e+01,8.373504e-01,4.073771e+01,8.172094e-01,9.524722e-01,4.165459e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765067790000e+08,2.765068400000e+08,4.295082e+01,8.391137e-01,4.068853e+01,8.167160e-01,9.473283e-01,4.364036e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765068400000e+08,2.765069010000e+08,4.403279e+01,8.496169e-01,4.162295e+01,8.260409e-01,9.452718e-01,4.388650e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765069010000e+08,2.765069620000e+08,4.016393e+01,8.114340e-01,3.798361e+01,7.891021e-01,9.457143e-01,4.577619e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765069620000e+08,2.765070230000e+08,4.198361e+01,8.296118e-01,3.968853e+01,8.066174e-01,9.453338e-01,4.492076e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765070230000e+08,2.765070840000e+08,4.172131e+01,8.270163e-01,3.931147e+01,8.027767e-01,9.422397e-01,4.624359e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765070840000e+08,2.765071450000e+08,4.308197e+01,8.403938e-01,4.042623e+01,8.140793e-01,9.383562e-01,4.691546e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765071450000e+08,2.765072060000e+08,4.193443e+01,8.291258e-01,3.947541e+01,8.044488e-01,9.413604e-01,4.645400e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765072060000e+08,2.765072670000e+08,4.139344e+01,8.237603e-01,3.867213e+01,7.962219e-01,9.342574e-01,4.932032e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765072670000e+08,2.765073280000e+08,4.134426e+01,8.232707e-01,3.859016e+01,7.953777e-01,9.333862e-01,4.965240e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765073280000e+08,2.765073890000e+08,4.155738e+01,8.253899e-01,3.906557e+01,8.002620e-01,9.400395e-01,4.715382e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765073890000e+08,2.765074500000e+08,4.019672e+01,8.117651e-01,3.796721e+01,7.889317e-01,9.445351e-01,4.622299e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765074500000e+08,2.765075110000e+08,4.275410e+01,8.371899e-01,4.039344e+01,8.137491e-01,9.447853e-01,4.472395e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765075110000e+08,2.765075720000e+08,4.249180e+01,8.346179e-01,4.014754e+01,8.112684e-01,9.448302e-01,4.484458e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765075720000e+08,2.765076330000e+08,4.296721e+01,8.392738e-01,4.049180e+01,8.147392e-01,9.423884e-01,4.551310e-03,2.390000e+01,2.970000e+01,9.560000e+02,15320000036
2.765076570000e+08,2.765077180000e+08,4.336066e+01,8.431076e-01,4.122951e+01,8.221275e-01,9.508507e-01,4.203414e-03,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
2.765077180000e+08,2.765077790000e+08,4.303279e+01,8.399140e-01,4.075410e+01,8.173738e-01,9.470476e-01,4.370832e-03,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
2.765077790000e+08,2.765078400000e+08,4.195082e+01,8.292879e-01,4.003279e+01,8.101081e-01,9.542790e-01,4.129147e-03,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
2.765078400000e+08,2.765079010000e+08,4.252459e+01,8.349398e-01,4.004918e+01,8.102739e-01,9.417887e-01,4.597220e-03,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
2.765079010000e+08,2.765079620000e+08,4.308197e+01,8.403938e-01,4.077049e+01,8.175382e-01,9.463471e-01,4.395510e-03,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
2.765079620000e+08,2.765080230000e+08,4.239344e+01,8.336513e-01,4.001639e+01,8.099423e-01,9.439288e-01,4.524027e-03,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
2.765080230000e+08,2.765080840000e+08,3.993443e+01,8.091123e-01,3.762295e+01,7.853469e-01,9.421182e-01,4.731349e-03,2.350000e+01,3.000000e+01,9.560000e+02,15320000037
