#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823424270000e+08,2.823424880000e+08,7.196721e+00,3.434808e-01,5.409836e+00,2.978017e-01,7.517084e-01,2.061928e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823424880000e+08,2.823425490000e+08,7.377049e+00,3.477574e-01,6.163934e+00,3.178807e-01,8.355556e-01,1.747395e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823425490000e+08,2.823426100000e+08,7.131147e+00,3.419124e-01,5.360656e+00,2.964450e-01,7.517241e-01,2.071342e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823426100000e+08,2.823426710000e+08,7.163934e+00,3.426974e-01,5.590164e+00,3.027243e-01,7.803203e-01,1.980572e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823426710000e+08,2.823427320000e+08,7.278688e+00,3.454313e-01,5.459016e+00,2.991523e-01,7.500000e-01,2.054987e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823427320000e+08,2.823427930000e+08,7.639344e+00,3.538858e-01,5.770492e+00,3.075683e-01,7.553648e-01,1.991338e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823427930000e+08,2.823428540000e+08,6.672131e+00,3.307253e-01,4.868853e+00,2.825195e-01,7.297297e-01,2.201319e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823428540000e+08,2.823429150000e+08,7.983606e+00,3.617718e-01,5.934426e+00,3.119065e-01,7.433265e-01,1.979319e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823429150000e+08,2.823429760000e+08,7.475410e+00,3.500682e-01,5.786885e+00,3.080048e-01,7.741228e-01,1.958207e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823429760000e+08,2.823430370000e+08,8.000000e+00,3.621430e-01,5.967213e+00,3.127670e-01,7.459016e-01,1.970751e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823430370000e+08,2.823430980000e+08,7.459016e+00,3.496841e-01,5.622951e+00,3.036108e-01,7.538462e-01,2.019477e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823430980000e+08,2.823431590000e+08,7.606557e+00,3.531255e-01,5.704918e+00,3.058157e-01,7.500000e-01,2.010211e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823431590000e+08,2.823432200000e+08,7.409836e+00,3.485294e-01,5.754098e+00,3.071311e-01,7.765487e-01,1.959325e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823432200000e+08,2.823432810000e+08,7.819672e+00,3.580382e-01,6.016394e+00,3.140532e-01,7.693920e-01,1.928643e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823432810000e+08,2.823433420000e+08,7.770492e+00,3.569105e-01,5.934426e+00,3.119065e-01,7.637131e-01,1.951173e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823433420000e+08,2.823434030000e+08,6.573771e+00,3.282784e-01,5.131147e+00,2.900296e-01,7.805486e-01,2.066793e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823434030000e+08,2.823434640000e+08,7.327869e+00,3.465963e-01,5.377049e+00,2.968979e-01,7.337807e-01,2.090495e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823434640000e+08,2.823435250000e+08,8.229508e+00,3.673009e-01,6.459016e+00,3.254006e-01,7.848606e-01,1.834022e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823435250000e+08,2.823435860000e+08,7.934426e+00,3.606557e-01,6.016394e+00,3.140532e-01,7.582645e-01,1.946067e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823435860000e+08,2.823436470000e+08,8.016394e+00,3.625138e-01,6.213115e+00,3.191463e-01,7.750511e-01,1.888220e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823436470000e+08,2.823437080000e+08,8.114754e+00,3.647311e-01,6.377049e+00,3.233292e-01,7.858586e-01,1.843826e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823437080000e+08,2.823437690000e+08,7.606557e+00,3.531255e-01,5.885246e+00,3.106114e-01,7.737069e-01,1.942517e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823437690000e+08,2.823438300000e+08,7.065574e+00,3.403367e-01,5.344262e+00,2.959913e-01,7.563805e-01,2.067700e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823438300000e+08,2.823438910000e+08,7.803279e+00,3.576627e-01,5.737705e+00,3.066932e-01,7.352941e-01,2.022129e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823438910000e+08,2.823439520000e+08,7.524590e+00,3.512178e-01,5.409836e+00,2.978017e-01,7.189543e-01,2.098132e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823439520000e+08,2.823440130000e+08,8.000000e+00,3.621430e-01,6.098361e+00,3.161853e-01,7.622951e-01,1.926951e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823440130000e+08,2.823440740000e+08,7.311475e+00,3.462084e-01,5.770492e+00,3.075683e-01,7.892377e-01,1.931225e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823440740000e+08,2.823441350000e+08,7.688525e+00,3.550231e-01,5.901639e+00,3.110437e-01,7.675906e-01,1.950317e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823441350000e+08,2.823441960000e+08,7.754098e+00,3.565338e-01,5.934426e+00,3.119065e-01,7.653277e-01,1.948606e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823441960000e+08,2.823442570000e+08,7.590164e+00,3.527448e-01,5.885246e+00,3.106114e-01,7.753780e-01,1.939512e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823442570000e+08,2.823443180000e+08,7.606557e+00,3.531255e-01,5.737705e+00,3.066932e-01,7.543104e-01,1.998524e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823443180000e+08,2.823443790000e+08,7.065574e+00,3.403367e-01,5.622951e+00,3.036108e-01,7.958237e-01,1.941657e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823443790000e+08,2.823444400000e+08,7.721312e+00,3.557792e-01,5.754098e+00,3.071311e-01,7.452229e-01,2.007765e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823444400000e+08,2.823445010000e+08,7.622951e+00,3.535059e-01,5.885246e+00,3.106114e-01,7.720430e-01,1.945453e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823445010000e+08,2.823445620000e+08,8.163935e+00,3.658347e-01,6.311475e+00,3.216625e-01,7.730924e-01,1.876833e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823445620000e+08,2.823446230000e+08,7.344262e+00,3.469838e-01,5.737705e+00,3.066932e-01,7.812500e-01,1.953125e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823446230000e+08,2.823446840000e+08,8.377049e+00,3.705788e-01,6.295082e+00,3.212446e-01,7.514677e-01,1.911772e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823446840000e+08,2.823447450000e+08,8.393442e+00,3.709413e-01,6.196721e+00,3.187250e-01,7.382812e-01,1.942645e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823447450000e+08,2.823448060000e+08,7.885246e+00,3.595363e-01,5.786885e+00,3.080048e-01,7.338877e-01,2.014999e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700015
2.823448180000e+08,2.823448790000e+08,7.508197e+00,3.508350e-01,5.655738e+00,3.044947e-01,7.532751e-01,2.014423e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823448790000e+08,2.823449400000e+08,7.934426e+00,3.606557e-01,5.737705e+00,3.066932e-01,7.231405e-01,2.033848e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823449400000e+08,2.823450010000e+08,7.442623e+00,3.492996e-01,5.655738e+00,3.044947e-01,7.599119e-01,2.004652e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823450010000e+08,2.823450620000e+08,7.377049e+00,3.477574e-01,5.590164e+00,3.027243e-01,7.577778e-01,2.019629e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823450620000e+08,2.823451230000e+08,7.245902e+00,3.446524e-01,5.344262e+00,2.959913e-01,7.375566e-01,2.092687e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823451230000e+08,2.823451840000e+08,7.180328e+00,3.430893e-01,5.278688e+00,2.941698e-01,7.351598e-01,2.108365e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823451840000e+08,2.823452450000e+08,7.950819e+00,3.610281e-01,5.885246e+00,3.106114e-01,7.402062e-01,1.991223e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823452450000e+08,2.823453060000e+08,7.786885e+00,3.572868e-01,5.934426e+00,3.119065e-01,7.621053e-01,1.953678e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823453060000e+08,2.823453670000e+08,7.606557e+00,3.531255e-01,5.508197e+00,3.004968e-01,7.241379e-01,2.074903e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823453670000e+08,2.823454280000e+08,7.442623e+00,3.492996e-01,5.262295e+00,2.937127e-01,7.070485e-01,2.135967e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823454280000e+08,2.823454890000e+08,7.377049e+00,3.477574e-01,5.344262e+00,2.959913e-01,7.244444e-01,2.106206e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823454890000e+08,2.823455500000e+08,7.409836e+00,3.485294e-01,5.491803e+00,3.000493e-01,7.411504e-01,2.060192e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823455500000e+08,2.823456110000e+08,7.573771e+00,3.523637e-01,5.688525e+00,3.053760e-01,7.510822e-01,2.011642e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823456110000e+08,2.823456720000e+08,7.196721e+00,3.434808e-01,5.081967e+00,2.886364e-01,7.061504e-01,2.174097e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823456720000e+08,2.823457330000e+08,7.786885e+00,3.572868e-01,5.803279e+00,3.084408e-01,7.452632e-01,1.999189e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823457330000e+08,2.823457940000e+08,7.901639e+00,3.599098e-01,5.803279e+00,3.084408e-01,7.344398e-01,2.011574e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823457940000e+08,2.823458550000e+08,7.245902e+00,3.446524e-01,5.540984e+00,3.013898e-01,7.647059e-01,2.017630e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823458550000e+08,2.823459160000e+08,8.114754e+00,3.647311e-01,5.983606e+00,3.131963e-01,7.373737e-01,1.977927e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823459160000e+08,2.823459770000e+08,7.918033e+00,3.602830e-01,5.721312e+00,3.062548e-01,7.225673e-01,2.037251e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823459770000e+08,2.823460380000e+08,7.918033e+00,3.602830e-01,5.885246e+00,3.106114e-01,7.432712e-01,1.987638e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823460380000e+08,2.823460990000e+08,7.590164e+00,3.527448e-01,5.573771e+00,3.022802e-01,7.343413e-01,2.052676e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823460990000e+08,2.823461600000e+08,7.540984e+00,3.516002e-01,5.475410e+00,2.996011e-01,7.260870e-01,2.079322e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823461600000e+08,2.823462210000e+08,7.901639e+00,3.599098e-01,5.688525e+00,3.053760e-01,7.199170e-01,2.045319e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823462210000e+08,2.823462820000e+08,7.688525e+00,3.550231e-01,5.590164e+00,3.027243e-01,7.270789e-01,2.056946e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823462820000e+08,2.823463430000e+08,8.114754e+00,3.647311e-01,6.163934e+00,3.178807e-01,7.595959e-01,1.920700e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823463430000e+08,2.823464040000e+08,7.213115e+00,3.438718e-01,5.409836e+00,2.978017e-01,7.500000e-01,2.064307e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823464040000e+08,2.823464650000e+08,7.967213e+00,3.614001e-01,6.131147e+00,3.170341e-01,7.695473e-01,1.910251e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823464650000e+08,2.823465260000e+08,7.852459e+00,3.587880e-01,5.983606e+00,3.131963e-01,7.620042e-01,1.945788e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823465260000e+08,2.823465870000e+08,7.442623e+00,3.492996e-01,5.672131e+00,3.049357e-01,7.621145e-01,1.998325e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823465870000e+08,2.823466480000e+08,8.163935e+00,3.658347e-01,6.196721e+00,3.187250e-01,7.590361e-01,1.916428e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823466480000e+08,2.823467090000e+08,7.704918e+00,3.554014e-01,5.639344e+00,3.040531e-01,7.319149e-01,2.043232e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823467090000e+08,2.823467700000e+08,7.524590e+00,3.512178e-01,5.393443e+00,2.973501e-01,7.167756e-01,2.103055e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823467700000e+08,2.823468310000e+08,7.475410e+00,3.500682e-01,5.655738e+00,3.044947e-01,7.565789e-01,2.009666e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823468310000e+08,2.823468920000e+08,7.081967e+00,3.407313e-01,5.278688e+00,2.941698e-01,7.453704e-01,2.096036e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823468920000e+08,2.823469530000e+08,7.688525e+00,3.550231e-01,5.819672e+00,3.088761e-01,7.569296e-01,1.980648e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823469530000e+08,2.823470140000e+08,7.295082e+00,3.458200e-01,5.442623e+00,2.987027e-01,7.460674e-01,2.063328e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823470140000e+08,2.823470750000e+08,7.245902e+00,3.446524e-01,5.344262e+00,2.959913e-01,7.375566e-01,2.092687e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823470750000e+08,2.823471360000e+08,7.508197e+00,3.508350e-01,5.786885e+00,3.080048e-01,7.707424e-01,1.964191e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823471360000e+08,2.823471970000e+08,7.803279e+00,3.576627e-01,5.983606e+00,3.131963e-01,7.668067e-01,1.938195e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823471970000e+08,2.823472580000e+08,8.262295e+00,3.680319e-01,6.278688e+00,3.208260e-01,7.599207e-01,1.902595e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823472580000e+08,2.823473190000e+08,7.262295e+00,3.450420e-01,5.278688e+00,2.941698e-01,7.268623e-01,2.116971e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823473190000e+08,2.823473800000e+08,6.852459e+00,3.351647e-01,5.098361e+00,2.891015e-01,7.440192e-01,2.134557e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823473800000e+08,2.823474410000e+08,6.803279e+00,3.339598e-01,5.000000e+00,2.862992e-01,7.349398e-01,2.166577e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823474410000e+08,2.823475020000e+08,7.737705e+00,3.561567e-01,5.672131e+00,3.049357e-01,7.330508e-01,2.036153e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823475020000e+08,2.823475630000e+08,7.950819e+00,3.610281e-01,5.770492e+00,3.075683e-01,7.257732e-01,2.025744e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823475630000e+08,2.823476240000e+08,7.557377e+00,3.519821e-01,5.393443e+00,2.973501e-01,7.136660e-01,2.105395e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823476240000e+08,2.823476850000e+08,7.918033e+00,3.602830e-01,5.950819e+00,3.123370e-01,7.515528e-01,1.966180e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823476850000e+08,2.823477460000e+08,7.803279e+00,3.576627e-01,5.885246e+00,3.106114e-01,7.542017e-01,1.973466e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823477460000e+08,2.823478070000e+08,7.622951e+00,3.535059e-01,5.901639e+00,3.110437e-01,7.741935e-01,1.938950e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823478070000e+08,2.823478680000e+08,7.262295e+00,3.450420e-01,5.655738e+00,3.044947e-01,7.787811e-01,1.972046e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823478680000e+08,2.823479290000e+08,7.688525e+00,3.550231e-01,5.606557e+00,3.031679e-01,7.292111e-01,2.051898e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823479290000e+08,2.823479900000e+08,7.983606e+00,3.617718e-01,5.868853e+00,3.101785e-01,7.351130e-01,1.999599e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823479900000e+08,2.823480510000e+08,8.213115e+00,3.669349e-01,6.131147e+00,3.170341e-01,7.465070e-01,1.943485e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823480510000e+08,2.823481120000e+08,7.131147e+00,3.419124e-01,5.213115e+00,2.923369e-01,7.310345e-01,2.126046e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823481120000e+08,2.823481730000e+08,8.114754e+00,3.647311e-01,5.967213e+00,3.127670e-01,7.353535e-01,1.982798e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823481730000e+08,2.823482340000e+08,7.393443e+00,3.481436e-01,5.393443e+00,2.973501e-01,7.294900e-01,2.091766e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823482340000e+08,2.823482950000e+08,7.524590e+00,3.512178e-01,5.672131e+00,3.049357e-01,7.538126e-01,2.010751e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823482950000e+08,2.823483560000e+08,7.950819e+00,3.610281e-01,6.000000e+00,3.136250e-01,7.546391e-01,1.953896e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823483560000e+08,2.823484170000e+08,7.606557e+00,3.531255e-01,5.442623e+00,2.987027e-01,7.155172e-01,2.094494e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823484170000e+08,2.823484780000e+08,7.557377e+00,3.519821e-01,5.442623e+00,2.987027e-01,7.201735e-01,2.090800e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823484780000e+08,2.823485390000e+08,7.967213e+00,3.614001e-01,6.622951e+00,3.295041e-01,8.312757e-01,1.698804e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823485390000e+08,2.823486000000e+08,7.344262e+00,3.469838e-01,5.459016e+00,2.991523e-01,7.433036e-01,2.063735e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823486000000e+08,2.823486610000e+08,8.147541e+00,3.654672e-01,5.819672e+00,3.088761e-01,7.142857e-01,2.026393e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823486610000e+08,2.823487220000e+08,7.901639e+00,3.599098e-01,5.754098e+00,3.071311e-01,7.282158e-01,2.026370e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823487220000e+08,2.823487830000e+08,7.918033e+00,3.602830e-01,5.885246e+00,3.106114e-01,7.432712e-01,1.987638e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823487830000e+08,2.823488440000e+08,8.393442e+00,3.709413e-01,6.147541e+00,3.174576e-01,7.324219e-01,1.956460e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823488440000e+08,2.823489050000e+08,7.786885e+00,3.572868e-01,6.000000e+00,3.136250e-01,7.705263e-01,1.929361e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823489050000e+08,2.823489660000e+08,8.000000e+00,3.621430e-01,6.065574e+00,3.153342e-01,7.581967e-01,1.938261e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823489660000e+08,2.823490270000e+08,7.262295e+00,3.450420e-01,5.311475e+00,2.950820e-01,7.313769e-01,2.105913e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823490270000e+08,2.823490880000e+08,7.737705e+00,3.561567e-01,5.852459e+00,3.097450e-01,7.563559e-01,1.975923e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823490880000e+08,2.823491490000e+08,7.852459e+00,3.587880e-01,5.868853e+00,3.101785e-01,7.473904e-01,1.985322e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823491490000e+08,2.823492100000e+08,7.524590e+00,3.512178e-01,5.655738e+00,3.044947e-01,7.516340e-01,2.016708e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823492100000e+08,2.823492710000e+08,7.803279e+00,3.576627e-01,5.737705e+00,3.066932e-01,7.352941e-01,2.022129e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823492710000e+08,2.823493320000e+08,7.721312e+00,3.557792e-01,5.377049e+00,2.968979e-01,6.963906e-01,2.118720e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823493320000e+08,2.823493930000e+08,8.065574e+00,3.636241e-01,5.852459e+00,3.097450e-01,7.256098e-01,2.011654e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823493930000e+08,2.823494540000e+08,7.393443e+00,3.481436e-01,5.344262e+00,2.959913e-01,7.228382e-01,2.107652e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823494540000e+08,2.823495150000e+08,7.983606e+00,3.617718e-01,5.967213e+00,3.127670e-01,7.474332e-01,1.968837e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823495150000e+08,2.823495760000e+08,7.918033e+00,3.602830e-01,5.934426e+00,3.119065e-01,7.494824e-01,1.971634e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823495760000e+08,2.823496370000e+08,7.688525e+00,3.550231e-01,5.819672e+00,3.088761e-01,7.569296e-01,1.980648e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823496370000e+08,2.823496980000e+08,7.934426e+00,3.606557e-01,5.786885e+00,3.080048e-01,7.293388e-01,2.019552e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823496980000e+08,2.823497590000e+08,7.540984e+00,3.516002e-01,5.639344e+00,3.040531e-01,7.478261e-01,2.024750e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823497590000e+08,2.823498200000e+08,8.032787e+00,3.628843e-01,5.967213e+00,3.127670e-01,7.428572e-01,1.974430e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823498200000e+08,2.823498810000e+08,7.819672e+00,3.580382e-01,5.737705e+00,3.066932e-01,7.337526e-01,2.023757e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700016
2.823498970000e+08,2.823499580000e+08,8.098361e+00,3.643625e-01,6.065574e+00,3.153342e-01,7.489879e-01,1.950838e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823499580000e+08,2.823500190000e+08,8.147541e+00,3.654672e-01,5.885246e+00,3.106114e-01,7.223340e-01,2.008872e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823500190000e+08,2.823500800000e+08,8.049180e+00,3.632544e-01,6.114754e+00,3.166099e-01,7.596741e-01,1.928294e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823500800000e+08,2.823501410000e+08,7.655738e+00,3.542653e-01,5.950819e+00,3.123370e-01,7.773019e-01,1.925283e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823501410000e+08,2.823502020000e+08,7.934426e+00,3.606557e-01,5.967213e+00,3.127670e-01,7.520661e-01,1.962787e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823502020000e+08,2.823502630000e+08,7.131147e+00,3.419124e-01,5.442623e+00,2.987027e-01,7.632184e-01,2.038233e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823502630000e+08,2.823503240000e+08,7.836066e+00,3.584133e-01,5.918033e+00,3.114754e-01,7.552301e-01,1.966549e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823503240000e+08,2.823503850000e+08,8.262295e+00,3.680319e-01,6.327869e+00,3.220800e-01,7.658730e-01,1.886205e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823503850000e+08,2.823504460000e+08,8.147541e+00,3.654672e-01,5.819672e+00,3.088761e-01,7.142857e-01,2.026393e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823504460000e+08,2.823505070000e+08,8.426229e+00,3.716651e-01,6.295082e+00,3.212446e-01,7.470817e-01,1.917311e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823505070000e+08,2.823505680000e+08,7.032787e+00,3.395461e-01,5.295082e+00,2.946262e-01,7.529138e-01,2.082420e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823505680000e+08,2.823506290000e+08,8.278688e+00,3.683968e-01,6.229508e+00,3.195670e-01,7.524753e-01,1.920480e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823506290000e+08,2.823506900000e+08,7.377049e+00,3.477574e-01,5.655738e+00,3.044947e-01,7.666667e-01,1.993818e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823506900000e+08,2.823507510000e+08,7.983606e+00,3.617718e-01,6.229508e+00,3.195670e-01,7.802874e-01,1.876248e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823507510000e+08,2.823508120000e+08,7.819672e+00,3.580382e-01,5.704918e+00,3.058157e-01,7.295597e-01,2.033794e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823508120000e+08,2.823508730000e+08,7.672131e+00,3.546444e-01,5.655738e+00,3.044947e-01,7.371795e-01,2.034667e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823508730000e+08,2.823509340000e+08,7.426229e+00,3.489147e-01,5.672131e+00,3.049357e-01,7.637969e-01,1.995642e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823509340000e+08,2.823509950000e+08,7.459016e+00,3.496841e-01,5.770492e+00,3.075683e-01,7.736264e-01,1.961882e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823509950000e+08,2.823510560000e+08,7.770492e+00,3.569105e-01,5.934426e+00,3.119065e-01,7.637131e-01,1.951173e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823510560000e+08,2.823511170000e+08,7.590164e+00,3.527448e-01,5.524590e+00,3.009436e-01,7.278618e-01,2.068372e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
2.823511170000e+08,2.823511780000e+08,8.016394e+00,3.625138e-01,5.983606e+00,3.131963e-01,7.464213e-01,1.967406e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700017
