#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
95,3.238559405960e+08,3.238570816261e+08,1.141030098319e+03,47697,45897,42039,1800,1800,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800095,0,0,0
97,3.238571175468e+08,3.238577596051e+08,6.420583291054e+02,26812,25807,23364,1005,1005,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800097,0,0,0
98,3.238577697787e+08,3.238582996199e+08,5.298411716223e+02,22398,21598,19281,800,800,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800098,0,0,0
99,3.238583110662e+08,3.238587816233e+08,4.705570830703e+02,19608,18865,17083,743,743,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800099,0,0,0
101,3.238588610445e+08,3.238594466205e+08,5.855760266185e+02,24764,23816,21621,948,948,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800101,0,0,0
102,3.238594573982e+08,3.238596565637e+08,1.991655840278e+02,8379,8071,6962,308,308,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800102,0,0,0
103,3.238596667387e+08,3.238598645787e+08,1.978399534822e+02,8360,8020,7136,340,340,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800103,0,0,0
104,3.238598760654e+08,3.238609635349e+08,1.087469463885e+03,45664,43907,39924,1757,1757,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800104,0,0,0
105,3.238609738246e+08,3.238615586049e+08,5.847802087665e+02,24421,23503,21432,918,918,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800105,0,0,0
106,3.238615689170e+08,3.238617336113e+08,1.646943289638e+02,6760,6514,5711,246,246,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800106,0,0,0
107,3.238617446284e+08,3.238622586137e+08,5.139853294492e+02,21612,20820,18800,792,792,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800107,0,0,0
108,3.238622693082e+08,3.238627805776e+08,5.112694500089e+02,21441,20610,18569,831,831,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800108,0,0,0
109,3.238627910421e+08,3.238629136031e+08,1.225610051155e+02,5235,5049,4244,186,186,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800109,0,0,0
110,3.238629237966e+08,3.238634856037e+08,5.618070874810e+02,23523,22600,20552,923,923,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800110,0,0,0
111,3.238634958124e+08,3.238646296066e+08,1.133794224858e+03,47723,45855,41787,1868,1868,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800111,0,0,0
112,3.238646330452e+08,3.238653425811e+08,7.095359592438e+02,30080,28906,26258,1174,1174,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800112,0,0,0
121,3.238654336224e+08,3.238657735845e+08,3.399621255398e+02,14177,13625,12144,552,552,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800121,0,0,0
122,3.238657847418e+08,3.238661355685e+08,3.508266313672e+02,14648,14066,12398,582,582,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800122,0,0,0
123,3.238661464308e+08,3.238665685780e+08,4.221471599340e+02,17704,17021,15404,683,683,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800123,0,0,0
124,3.238665799203e+08,3.238673215820e+08,7.416617124081e+02,31179,29973,27102,1206,1206,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800124,0,0,0
132,3.238674026119e+08,3.238683445851e+08,9.419732530117e+02,39550,38030,34538,1520,1520,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800132,0,0,0
133,3.238683551148e+08,3.238690445560e+08,6.894411562085e+02,28630,27498,24870,1132,1132,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800133,0,0,0
134,3.238690560612e+08,3.238701905598e+08,1.134498644531e+03,47707,45927,41818,1780,1780,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800134,0,0,0
135,3.238701949389e+08,3.238710025830e+08,8.076440938115e+02,33929,32627,29690,1302,1302,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800135,0,0,0
136,3.238710128263e+08,3.238711065491e+08,9.372272515297e+01,3979,3833,3106,146,146,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800136,0,0,0
137,3.238711176094e+08,3.238716815743e+08,5.639649246931e+02,23862,22917,20713,945,945,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800137,0,0,0
142,3.238717326590e+08,3.238718185510e+08,8.589199537039e+01,3494,3357,2868,137,137,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800142,0,0,0
143,3.238718297315e+08,3.238720195488e+08,1.898173140287e+02,7915,7612,6751,303,303,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800143,0,0,0
144,3.238720305070e+08,3.238731675653e+08,1.137058306456e+03,47712,45959,41694,1753,1753,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800144,0,0,0
148,3.238732659954e+08,3.238738535659e+08,5.875705337524e+02,24786,23848,21442,938,938,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800148,0,0,0
149,3.238738640576e+08,3.238739855659e+08,1.215082908273e+02,5106,4909,4015,197,197,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800149,0,0,0
153,3.238740266363e+08,3.238744485606e+08,4.219243455529e+02,17520,16838,15102,682,682,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800153,0,0,0
155,3.238745348276e+08,3.238747695117e+08,2.346840812564e+02,9889,9499,8316,390,390,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800155,0,0,0
158,3.238748006364e+08,3.238756535500e+08,8.529136233330e+02,35796,34475,31375,1321,1321,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800158,0,0,0
160,3.238756818574e+08,3.238757994709e+08,1.176135637760e+02,5010,4821,4231,189,189,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800160,0,0,0
161,3.238758109811e+08,3.238769565410e+08,1.145559874773e+03,47651,45891,41629,1760,1760,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800161,0,0,0
162,3.238769607088e+08,3.238775825136e+08,6.218047905564e+02,25983,24964,22765,1019,1019,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800162,0,0,0
167,3.238776406790e+08,3.238779845488e+08,3.438698071241e+02,14211,13659,12247,552,552,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800167,0,0,0
172,3.238780356125e+08,3.238787035276e+08,6.679151326418e+02,28074,26962,24583,1112,1112,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800172,0,0,0
173,3.238787146709e+08,3.238790365426e+08,3.218716706634e+02,13466,12971,11712,495,495,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800173,0,0,0
178,3.238791364391e+08,3.238792555367e+08,1.190975647569e+02,4967,4773,4093,194,194,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800178,0,0,0
180,3.238793387146e+08,3.238797825393e+08,4.438247454762e+02,18633,17936,16149,697,697,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800180,0,0,0
181,3.238797930791e+08,3.238798895176e+08,9.643852210045e+01,4081,3935,3260,146,146,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800181,0,0,0
182,3.238799006854e+08,3.238799834785e+08,8.279302287102e+01,3445,3315,2809,130,130,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800182,0,0,0
183,3.238799937888e+08,3.238801115226e+08,1.177338086367e+02,4921,4725,4025,196,196,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800183,0,0,0
184,3.238801227289e+08,3.238804125252e+08,2.897963575721e+02,12089,11650,10292,439,439,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800184,0,0,0
188,3.238804536428e+08,3.238806665304e+08,2.128875263333e+02,8831,8503,7589,328,328,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800188,0,0,0
189,3.238806781496e+08,3.238811535230e+08,4.753733545542e+02,20012,19228,17383,784,784,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800189,0,0,0
190,3.238811640539e+08,3.238813694942e+08,2.054402967095e+02,8515,8199,6941,316,316,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800190,0,0,0
191,3.238813801488e+08,3.238814674927e+08,8.734395754337e+01,3563,3437,2799,126,126,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800191,0,0,0
192,3.238814789787e+08,3.238818695242e+08,3.905455760360e+02,16387,15768,14121,619,619,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800192,0,0,0
193,3.238818801810e+08,3.238819914157e+08,1.112346730232e+02,4730,4556,3933,174,174,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800193,0,0,0
194,3.238820027227e+08,3.238824905080e+08,4.877853472233e+02,20370,19545,17594,825,825,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800194,0,0,0
195,3.238825010946e+08,3.238825765215e+08,7.542697089911e+01,3159,3050,2574,109,109,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800195,0,0,0
196,3.238825868828e+08,3.238826865342e+08,9.965143954754e+01,4150,4005,3300,145,145,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800196,0,0,0
198,3.238827075895e+08,3.238833565049e+08,6.489153774977e+02,26777,25761,23376,1016,1016,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800198,0,0,0
199,3.238833678872e+08,3.238835495298e+08,1.816426460743e+02,7674,7371,6363,303,303,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800199,0,0,0
200,3.238835605520e+08,3.238842895263e+08,7.289742944837e+02,30332,29168,26401,1164,1164,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800200,0,0,0
202,3.238843260643e+08,3.238848135270e+08,4.874626621604e+02,20657,19825,17938,832,832,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800202,0,0,0
203,3.238848248765e+08,3.238851154955e+08,2.906190475225e+02,12198,11707,10115,491,491,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800203,0,0,0
213,3.238852997445e+08,3.238856454741e+08,3.457296102047e+02,14725,14147,12682,578,578,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800213,0,0,0
217,3.238856865372e+08,3.238860325066e+08,3.459694209695e+02,14462,13924,12291,538,538,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800217,0,0,0
218,3.238860430707e+08,3.238866175044e+08,5.744336642623e+02,24250,23240,20667,1010,1010,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800218,0,0,0
219,3.238866291002e+08,3.238871345178e+08,5.054176198244e+02,21345,20535,18459,810,810,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800219,0,0,0
220,3.238871447045e+08,3.238874975129e+08,3.528084271550e+02,14928,14317,12686,611,611,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800220,0,0,0
221,3.238875085422e+08,3.238883924750e+08,8.839327603579e+02,37181,35709,32017,1472,1472,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800221,0,0,0
222,3.238884028374e+08,3.238892475062e+08,8.446687740684e+02,35344,33941,30357,1403,1403,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800222,0,0,0
224,3.238892685900e+08,3.238893554779e+08,8.688786119223e+01,3547,3385,2837,162,162,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800224,0,0,0
227,3.238893865223e+08,3.238899364535e+08,5.499312660098e+02,22874,21956,19630,918,918,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800227,0,0,0
228,3.238899474154e+08,3.238900994354e+08,1.520199719667e+02,6490,6241,5206,249,249,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800228,0,0,0
229,3.238901105746e+08,3.238901854860e+08,7.491138911247e+01,3160,3048,2555,112,112,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800229,0,0,0
230,3.238901961424e+08,3.238903874720e+08,1.913295816183e+02,8035,7686,6757,349,349,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800230,0,0,0
231,3.238903985647e+08,3.238906634748e+08,2.649101532698e+02,11134,10701,9517,433,433,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800231,0,0,0
232,3.238906745121e+08,3.238909994601e+08,3.249479619265e+02,13821,13260,11671,561,561,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800232,0,0,0
238,3.238910605743e+08,3.238915104863e+08,4.499119818807e+02,18822,18105,16334,717,717,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800238,0,0,0
239,3.238915207479e+08,3.238918684834e+08,3.477354580164e+02,14650,14102,12583,548,548,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800239,0,0,0
240,3.238918790363e+08,3.238921044905e+08,2.254542204142e+02,9254,8870,7579,384,384,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800240,0,0,0
243,3.238921355017e+08,3.238925614896e+08,4.259879149199e+02,18051,17339,15568,712,712,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800243,0,0,0
245,3.238925825383e+08,3.238926934720e+08,1.109336677194e+02,4663,4477,3682,186,186,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800245,0,0,0
246,3.238927036815e+08,3.238928434453e+08,1.397637265921e+02,5780,5551,4666,229,229,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800246,0,0,0
248,3.238928645263e+08,3.238930964815e+08,2.319551831484e+02,9800,9437,8270,363,363,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800248,0,0,0
249,3.238931071252e+08,3.238933624792e+08,2.553540064692e+02,10775,10370,9195,405,405,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800249,0,0,0
250,3.238933730368e+08,3.238934444841e+08,7.144733160734e+01,2989,2873,2431,116,116,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800250,0,0,0
251,3.238934559351e+08,3.238936684919e+08,2.125568811893e+02,9040,8699,7633,341,341,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800251,0,0,0
253,3.238936895020e+08,3.238946374714e+08,9.479694405198e+02,39819,38195,34429,1624,1624,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800253,0,0,0
254,3.238946480780e+08,3.238951884537e+08,5.403756849766e+02,22725,21833,19381,892,892,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800254,0,0,0
268,3.238953435575e+08,3.238957674855e+08,4.239280773401e+02,17831,17178,15314,653,653,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800268,0,0,0
269,3.238957781507e+08,3.238958574380e+08,7.928726208210e+01,3233,3111,2592,122,122,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800269,0,0,0
270,3.238958690632e+08,3.238961944188e+08,3.253556533456e+02,13745,13211,11603,534,534,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800270,0,0,0
271,3.238962048587e+08,3.238969174677e+08,7.126090596318e+02,30231,29075,26071,1156,1156,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800271,0,0,0
272,3.238969288704e+08,3.238973664762e+08,4.376058036685e+02,18276,17574,15743,702,702,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800272,0,0,0
274,3.238974460417e+08,3.238975284169e+08,8.237524497509e+01,3536,3386,2836,150,150,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800274,0,0,0
275,3.238975400888e+08,3.238981014579e+08,5.613690556884e+02,23345,22444,19928,901,901,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800275,0,0,0
276,3.238981123288e+08,3.238992464551e+08,1.134126226187e+03,47708,45841,41265,1867,1867,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800276,0,0,0
277,3.238992504149e+08,3.238996844557e+08,4.340407728553e+02,18227,17524,15707,703,703,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800277,0,0,0
278,3.238996955844e+08,3.238998824656e+08,1.868812898397e+02,7829,7519,6456,310,310,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800278,0,0,0
279,3.238998931138e+08,3.239000264434e+08,1.333296094537e+02,5628,5423,4372,205,205,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800279,0,0,0
282,3.239000574922e+08,3.239003554644e+08,2.979721768498e+02,12473,11936,10440,537,537,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800282,0,0,0
288,3.239004164860e+08,3.239010564016e+08,6.399155995846e+02,26878,25832,23196,1046,1046,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800288,0,0,0
290,3.239010775321e+08,3.239019584072e+08,8.808750596046e+02,36979,35543,32179,1436,1436,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800290,0,0,0
291,3.239019689567e+08,3.239021434436e+08,1.744869099259e+02,7430,7133,6049,297,297,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800291,0,0,0
