#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.492286760000e+08,2.492287370000e+08,3.477049e+01,7.549888e-01,3.263934e+01,7.314857e-01,9.387082e-01,5.208302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492287370000e+08,2.492287980000e+08,3.568853e+01,7.648907e-01,3.347541e+01,7.407950e-01,9.379880e-01,5.169007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492287980000e+08,2.492288590000e+08,3.406557e+01,7.472965e-01,3.206557e+01,7.250277e-01,9.412897e-01,5.156986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492288590000e+08,2.492289200000e+08,3.460656e+01,7.532069e-01,3.245901e+01,7.294621e-01,9.379441e-01,5.250925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492289200000e+08,2.492289810000e+08,3.342623e+01,7.402506e-01,3.114754e+01,7.145736e-01,9.318293e-01,5.581595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492289810000e+08,2.492290420000e+08,3.416393e+01,7.483746e-01,3.178688e+01,7.218701e-01,9.304222e-01,5.573479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492290420000e+08,2.492291030000e+08,3.254099e+01,7.303826e-01,3.054098e+01,7.075817e-01,9.385390e-01,5.390706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492291030000e+08,2.492291640000e+08,3.414754e+01,7.481951e-01,3.188525e+01,7.229861e-01,9.337494e-01,5.449611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492291640000e+08,2.492292250000e+08,3.481967e+01,7.555225e-01,3.254099e+01,7.303826e-01,9.345574e-01,5.366065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492292250000e+08,2.492292860000e+08,3.442623e+01,7.512419e-01,3.198361e+01,7.241004e-01,9.290476e-01,5.602640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492292860000e+08,2.492293470000e+08,3.303279e+01,7.358812e-01,3.096721e+01,7.125021e-01,9.374690e-01,5.393723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492293690000e+08,2.492294300000e+08,3.414754e+01,7.481951e-01,3.188525e+01,7.229861e-01,9.337494e-01,5.449611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492294300000e+08,2.492294910000e+08,3.322951e+01,7.380691e-01,3.073771e+01,7.098569e-01,9.250124e-01,5.849810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492294910000e+08,2.492295520000e+08,3.470492e+01,7.542765e-01,3.239344e+01,7.287250e-01,9.333963e-01,5.419031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492295520000e+08,2.492296130000e+08,3.449180e+01,7.519571e-01,3.200000e+01,7.242860e-01,9.277567e-01,5.644078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492296130000e+08,2.492296740000e+08,3.265574e+01,7.316693e-01,3.013115e+01,7.028181e-01,9.226907e-01,5.984104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492296740000e+08,2.492297350000e+08,3.427869e+01,7.496304e-01,3.165574e+01,7.203794e-01,9.234816e-01,5.813265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492297350000e+08,2.492297960000e+08,3.239344e+01,7.287250e-01,3.021312e+01,7.037734e-01,9.326923e-01,5.636482e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492297960000e+08,2.492298570000e+08,3.427869e+01,7.496304e-01,3.196721e+01,7.239149e-01,9.325681e-01,5.483980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492298570000e+08,2.492299180000e+08,3.493443e+01,7.567664e-01,3.234426e+01,7.281715e-01,9.258564e-01,5.675666e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
2.492299180000e+08,2.492299790000e+08,3.449180e+01,7.519571e-01,3.227869e+01,7.274331e-01,9.358365e-01,5.342213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400019
