#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472883650000e+08,3.472884260000e+08,4.306557e+01,8.402339e-01,4.070492e+01,8.168805e-01,9.451846e-01,4.440986e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472884260000e+08,3.472884870000e+08,4.493443e+01,8.582715e-01,4.249180e+01,8.346179e-01,9.456403e-01,4.330591e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472885270000e+08,3.472885880000e+08,4.186885e+01,8.284773e-01,3.937705e+01,8.034460e-01,9.404855e-01,4.681412e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472885880000e+08,3.472886490000e+08,4.400000e+01,8.493006e-01,4.172131e+01,8.270163e-01,9.482116e-01,4.277377e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472886490000e+08,3.472887100000e+08,4.208197e+01,8.305831e-01,3.970492e+01,8.067839e-01,9.435138e-01,4.556510e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472887100000e+08,3.472887710000e+08,4.400000e+01,8.493006e-01,4.165574e+01,8.263661e-01,9.467213e-01,4.335075e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472887710000e+08,3.472888320000e+08,4.229508e+01,8.326836e-01,4.022951e+01,8.120961e-01,9.511628e-01,4.243194e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472888320000e+08,3.472888930000e+08,4.393443e+01,8.486674e-01,4.139344e+01,8.237603e-01,9.421642e-01,4.509146e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472888930000e+08,3.472889540000e+08,4.319672e+01,8.415123e-01,4.065574e+01,8.163869e-01,9.411765e-01,4.583748e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472889540000e+08,3.472890150000e+08,4.250820e+01,8.347788e-01,4.001639e+01,8.099423e-01,9.413806e-01,4.613197e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472890150000e+08,3.472890760000e+08,4.486885e+01,8.576450e-01,4.211475e+01,8.309066e-01,9.386189e-01,4.588013e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472890760000e+08,3.472891370000e+08,4.291803e+01,8.387934e-01,4.040984e+01,8.139142e-01,9.415584e-01,4.584583e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472891370000e+08,3.472891980000e+08,4.298361e+01,8.394339e-01,4.032787e+01,8.130884e-01,9.382151e-01,4.701930e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472891980000e+08,3.472892590000e+08,4.308197e+01,8.403938e-01,4.067213e+01,8.165514e-01,9.440639e-01,4.482643e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472892590000e+08,3.472893200000e+08,4.314754e+01,8.410331e-01,4.034426e+01,8.132536e-01,9.350304e-01,4.804243e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472893200000e+08,3.472893810000e+08,4.490164e+01,8.579583e-01,4.227869e+01,8.325222e-01,9.415845e-01,4.481234e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472893810000e+08,3.472894420000e+08,4.231147e+01,8.328450e-01,4.016393e+01,8.114340e-01,9.492445e-01,4.320526e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472894420000e+08,3.472895030000e+08,4.362295e+01,8.456538e-01,4.131147e+01,8.229443e-01,9.470124e-01,4.342526e-03,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472895500000e+08,3.472896110000e+08,4.250820e+01,8.347788e-01,4.000000e+01,8.097763e-01,9.409950e-01,4.627398e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472896110000e+08,3.472896720000e+08,4.365574e+01,8.459715e-01,4.150820e+01,8.249013e-01,9.508073e-01,4.190934e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472896720000e+08,3.472897330000e+08,4.381967e+01,8.475584e-01,4.147541e+01,8.245755e-01,9.465020e-01,4.352412e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472897330000e+08,3.472897940000e+08,4.350820e+01,8.445408e-01,4.109836e+01,8.208188e-01,9.446119e-01,4.440015e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472897940000e+08,3.472898550000e+08,4.411475e+01,8.504074e-01,4.181967e+01,8.279905e-01,9.479747e-01,4.281034e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472898550000e+08,3.472899160000e+08,4.303279e+01,8.399140e-01,4.086885e+01,8.185238e-01,9.497143e-01,4.265344e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472899160000e+08,3.472899770000e+08,4.268853e+01,8.365476e-01,4.062295e+01,8.160576e-01,9.516129e-01,4.205083e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472899770000e+08,3.472900380000e+08,4.496721e+01,8.585845e-01,4.263934e+01,8.360656e-01,9.482319e-01,4.230343e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472900380000e+08,3.472900990000e+08,4.345901e+01,8.440633e-01,4.122951e+01,8.221275e-01,9.486986e-01,4.284735e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472900990000e+08,3.472901600000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472901600000e+08,3.472902210000e+08,4.159016e+01,8.257154e-01,3.921312e+01,8.017718e-01,9.428459e-01,4.608758e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472902210000e+08,3.472902820000e+08,4.314754e+01,8.410331e-01,4.098361e+01,8.196721e-01,9.498480e-01,4.254302e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472902820000e+08,3.472903430000e+08,4.280328e+01,8.376712e-01,4.040984e+01,8.139142e-01,9.440827e-01,4.496499e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472903430000e+08,3.472904040000e+08,4.431147e+01,8.523014e-01,4.180328e+01,8.278283e-01,9.433962e-01,4.444744e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472904040000e+08,3.472904650000e+08,4.272131e+01,8.368688e-01,4.047541e+01,8.145743e-01,9.474290e-01,4.371789e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472904650000e+08,3.472905260000e+08,4.242623e+01,8.339736e-01,4.004918e+01,8.102739e-01,9.439722e-01,4.520634e-03,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472905720000e+08,3.472906330000e+08,4.527869e+01,8.615530e-01,4.240984e+01,8.338125e-01,9.366401e-01,4.635340e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472906330000e+08,3.472906940000e+08,4.301639e+01,8.397540e-01,4.078688e+01,8.177025e-01,9.481707e-01,4.327618e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472906940000e+08,3.472907550000e+08,4.265574e+01,8.362263e-01,4.047541e+01,8.145743e-01,9.488855e-01,4.317430e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472907550000e+08,3.472908160000e+08,4.300000e+01,8.395940e-01,4.055738e+01,8.153987e-01,9.431948e-01,4.519554e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472908160000e+08,3.472908770000e+08,4.183607e+01,8.281528e-01,3.932787e+01,8.029441e-01,9.400470e-01,4.699372e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472908770000e+08,3.472909380000e+08,4.400000e+01,8.493006e-01,4.109836e+01,8.208188e-01,9.340537e-01,4.790601e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472909380000e+08,3.472909990000e+08,4.337705e+01,8.432670e-01,4.137705e+01,8.235971e-01,9.538926e-01,4.076993e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472909990000e+08,3.472910600000e+08,4.459016e+01,8.549774e-01,4.250820e+01,8.347788e-01,9.533088e-01,4.045291e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472910600000e+08,3.472911210000e+08,4.260656e+01,8.357441e-01,4.029508e+01,8.127577e-01,9.457484e-01,4.443150e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472911210000e+08,3.472911820000e+08,4.290164e+01,8.386332e-01,4.067213e+01,8.165514e-01,9.480321e-01,4.338877e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472911820000e+08,3.472912430000e+08,4.265574e+01,8.362263e-01,4.062295e+01,8.160576e-01,9.523444e-01,4.176385e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472912430000e+08,3.472913040000e+08,4.372131e+01,8.466067e-01,4.137705e+01,8.235971e-01,9.463817e-01,4.361926e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472913040000e+08,3.472913650000e+08,4.336066e+01,8.431076e-01,4.104918e+01,8.203276e-01,9.466919e-01,4.368056e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472913650000e+08,3.472914260000e+08,4.398361e+01,8.491424e-01,4.149180e+01,8.247384e-01,9.433470e-01,4.463103e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472914260000e+08,3.472914870000e+08,4.203279e+01,8.300976e-01,3.980328e+01,8.077826e-01,9.469579e-01,4.426054e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472914870000e+08,3.472915480000e+08,4.365574e+01,8.459715e-01,4.140984e+01,8.239234e-01,9.485543e-01,4.280753e-03,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472915930000e+08,3.472916540000e+08,4.278688e+01,8.375108e-01,4.011475e+01,8.109370e-01,9.375479e-01,4.736417e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472916540000e+08,3.472917150000e+08,4.339344e+01,8.434263e-01,4.122951e+01,8.221275e-01,9.501323e-01,4.230824e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472917150000e+08,3.472917760000e+08,4.354099e+01,8.448589e-01,4.075410e+01,8.173738e-01,9.359940e-01,4.749336e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472917760000e+08,3.472918370000e+08,4.355738e+01,8.450180e-01,4.108197e+01,8.206551e-01,9.431690e-01,4.491502e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472918370000e+08,3.472918980000e+08,4.367213e+01,8.461304e-01,4.113115e+01,8.211462e-01,9.418168e-01,4.535392e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472918980000e+08,3.472919590000e+08,4.221312e+01,8.318763e-01,4.037705e+01,8.135839e-01,9.565049e-01,4.019530e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472919590000e+08,3.472920200000e+08,4.177049e+01,8.275036e-01,3.950820e+01,8.047828e-01,9.458399e-01,4.483827e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472920200000e+08,3.472920810000e+08,4.357377e+01,8.451769e-01,4.101639e+01,8.199999e-01,9.413093e-01,4.559040e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472920810000e+08,3.472921420000e+08,4.196721e+01,8.294499e-01,3.996721e+01,8.094444e-01,9.523438e-01,4.210530e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472921420000e+08,3.472922030000e+08,4.290164e+01,8.386332e-01,4.073771e+01,8.172094e-01,9.495606e-01,4.278037e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472922030000e+08,3.472922640000e+08,4.286885e+01,8.383126e-01,4.032787e+01,8.130884e-01,9.407266e-01,4.617702e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472922640000e+08,3.472923250000e+08,4.237705e+01,8.334901e-01,4.021312e+01,8.119307e-01,9.489362e-01,4.329572e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472923250000e+08,3.472923860000e+08,4.340984e+01,8.435856e-01,4.134426e+01,8.232707e-01,9.524169e-01,4.136956e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472923860000e+08,3.472924470000e+08,4.436066e+01,8.527742e-01,4.172131e+01,8.270163e-01,9.405026e-01,4.547421e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472924470000e+08,3.472925080000e+08,4.219672e+01,8.317148e-01,3.986885e+01,8.084477e-01,9.448329e-01,4.500008e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472925080000e+08,3.472925690000e+08,4.162295e+01,8.260409e-01,3.927869e+01,8.024418e-01,9.436786e-01,4.575277e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472926200000e+08,3.472926810000e+08,4.462295e+01,8.552917e-01,4.191803e+01,8.289638e-01,9.393828e-01,4.573779e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472926810000e+08,3.472927420000e+08,4.313115e+01,8.408734e-01,4.060656e+01,8.158929e-01,9.414671e-01,4.576591e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472927420000e+08,3.472928030000e+08,4.296721e+01,8.392738e-01,4.052459e+01,8.150690e-01,9.431515e-01,4.522898e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472928030000e+08,3.472928640000e+08,4.303279e+01,8.399140e-01,4.045901e+01,8.144094e-01,9.401905e-01,4.628373e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472928640000e+08,3.472929250000e+08,4.173771e+01,8.271788e-01,3.904918e+01,8.000941e-01,9.355853e-01,4.865250e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472929250000e+08,3.472929860000e+08,4.329508e+01,8.424698e-01,4.083607e+01,8.181954e-01,9.432033e-01,4.503808e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472929860000e+08,3.472930470000e+08,4.172131e+01,8.270163e-01,3.929508e+01,8.026093e-01,9.418468e-01,4.639093e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472930470000e+08,3.472931080000e+08,4.326229e+01,8.421507e-01,4.106557e+01,8.204914e-01,9.492232e-01,4.273631e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472931080000e+08,3.472931690000e+08,4.285246e+01,8.381523e-01,4.011475e+01,8.109370e-01,9.361132e-01,4.783181e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472931690000e+08,3.472932300000e+08,4.432787e+01,8.524590e-01,4.208197e+01,8.305831e-01,9.493343e-01,4.217579e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472932300000e+08,3.472932910000e+08,4.370492e+01,8.464479e-01,4.108197e+01,8.206551e-01,9.399850e-01,4.600027e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472932910000e+08,3.472933520000e+08,4.304918e+01,8.400739e-01,4.052459e+01,8.150690e-01,9.413556e-01,4.585035e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472933520000e+08,3.472934130000e+08,4.401639e+01,8.494588e-01,4.098361e+01,8.196721e-01,9.310987e-01,4.888093e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472934130000e+08,3.472934740000e+08,4.377049e+01,8.470827e-01,4.116393e+01,8.214734e-01,9.404494e-01,4.579891e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472934740000e+08,3.472935350000e+08,4.324590e+01,8.419912e-01,4.044262e+01,8.142443e-01,9.351782e-01,4.793696e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472935350000e+08,3.472935960000e+08,4.313115e+01,8.408734e-01,4.036066e+01,8.134188e-01,9.357659e-01,4.779760e-03,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472936430000e+08,3.472937040000e+08,4.206557e+01,8.304213e-01,3.975410e+01,8.072835e-01,9.450507e-01,4.498632e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472937040000e+08,3.472937650000e+08,4.406557e+01,8.499332e-01,4.142623e+01,8.240865e-01,9.401042e-01,4.576902e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472937650000e+08,3.472938260000e+08,4.442623e+01,8.534042e-01,4.172131e+01,8.270163e-01,9.391144e-01,4.593375e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472938260000e+08,3.472938870000e+08,4.218033e+01,8.315532e-01,3.983607e+01,8.081152e-01,9.444228e-01,4.516599e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472938870000e+08,3.472939480000e+08,4.377049e+01,8.470827e-01,4.131147e+01,8.229443e-01,9.438202e-01,4.456346e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472939480000e+08,3.472940090000e+08,4.154099e+01,8.252271e-01,3.944262e+01,8.041147e-01,9.494870e-01,4.350537e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472940090000e+08,3.472940700000e+08,4.354099e+01,8.448589e-01,4.088525e+01,8.186879e-01,9.390060e-01,4.643694e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472940700000e+08,3.472941310000e+08,4.172131e+01,8.270163e-01,3.932787e+01,8.029441e-01,9.426326e-01,4.609564e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472941310000e+08,3.472941920000e+08,4.170492e+01,8.268538e-01,3.926229e+01,8.022743e-01,9.414308e-01,4.655542e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472941920000e+08,3.472942530000e+08,4.437705e+01,8.529318e-01,4.190164e+01,8.288016e-01,9.442187e-01,4.410994e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472942530000e+08,3.472943140000e+08,4.488525e+01,8.578017e-01,4.247541e+01,8.344569e-01,9.463112e-01,4.307668e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472943140000e+08,3.472943750000e+08,4.337705e+01,8.432670e-01,4.118033e+01,8.216370e-01,9.493575e-01,4.262628e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472943750000e+08,3.472944360000e+08,4.344262e+01,8.439041e-01,4.109836e+01,8.208188e-01,9.460377e-01,4.389110e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472944360000e+08,3.472944970000e+08,4.316393e+01,8.411929e-01,4.085246e+01,8.183596e-01,9.464489e-01,4.387400e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472944970000e+08,3.472945580000e+08,4.372131e+01,8.466067e-01,4.145901e+01,8.244125e-01,9.482565e-01,4.289230e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472945580000e+08,3.472946190000e+08,4.449180e+01,8.540339e-01,4.195082e+01,8.292879e-01,9.428887e-01,4.454369e-03,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472946620000e+08,3.472947230000e+08,4.255738e+01,8.352616e-01,4.018033e+01,8.115996e-01,9.441448e-01,4.507115e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472947230000e+08,3.472947840000e+08,4.304918e+01,8.400739e-01,4.057377e+01,8.155634e-01,9.424981e-01,4.542909e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472947840000e+08,3.472948450000e+08,4.231147e+01,8.328450e-01,3.960656e+01,8.057840e-01,9.360713e-01,4.815135e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472948450000e+08,3.472949060000e+08,4.272131e+01,8.368688e-01,4.029508e+01,8.127577e-01,9.432080e-01,4.533777e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472949060000e+08,3.472949670000e+08,4.336066e+01,8.431076e-01,4.086885e+01,8.185238e-01,9.425331e-01,4.525269e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472949670000e+08,3.472950280000e+08,4.162295e+01,8.260409e-01,3.914754e+01,8.011011e-01,9.405277e-01,4.693660e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472950280000e+08,3.472950890000e+08,4.355738e+01,8.450180e-01,4.085246e+01,8.183596e-01,9.378999e-01,4.681970e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472950890000e+08,3.472951500000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472951500000e+08,3.472952110000e+08,4.337705e+01,8.432670e-01,4.086885e+01,8.185238e-01,9.421769e-01,4.537557e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472952110000e+08,3.472952720000e+08,4.309836e+01,8.405536e-01,4.049180e+01,8.147392e-01,9.395207e-01,4.649018e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472952720000e+08,3.472953330000e+08,4.280328e+01,8.376712e-01,4.024590e+01,8.122616e-01,9.402528e-01,4.638502e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472953330000e+08,3.472953940000e+08,4.432787e+01,8.524590e-01,4.155738e+01,8.253899e-01,9.375000e-01,4.655028e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472953940000e+08,3.472954550000e+08,4.316393e+01,8.411929e-01,4.075410e+01,8.173738e-01,9.441702e-01,4.474380e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472954550000e+08,3.472955160000e+08,4.352459e+01,8.446999e-01,4.108197e+01,8.206551e-01,9.438795e-01,4.466700e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472955160000e+08,3.472955770000e+08,4.386885e+01,8.480339e-01,4.111475e+01,8.209826e-01,9.372197e-01,4.689097e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472955770000e+08,3.472956380000e+08,4.291803e+01,8.387934e-01,4.021312e+01,8.119307e-01,9.369748e-01,4.749374e-03,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472956890000e+08,3.472957500000e+08,4.278688e+01,8.375108e-01,4.006557e+01,8.104398e-01,9.363984e-01,4.776876e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472957500000e+08,3.472958110000e+08,4.424590e+01,8.516705e-01,4.144262e+01,8.242495e-01,9.366432e-01,4.689022e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472958110000e+08,3.472958720000e+08,4.373771e+01,8.467653e-01,4.109836e+01,8.208188e-01,9.396552e-01,4.610111e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472958720000e+08,3.472959330000e+08,4.111475e+01,8.209826e-01,3.849180e+01,7.943634e-01,9.362041e-01,4.879977e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472959330000e+08,3.472959940000e+08,4.431147e+01,8.523014e-01,4.137705e+01,8.235971e-01,9.337773e-01,4.783019e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472959940000e+08,3.472960550000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472960550000e+08,3.472961160000e+08,4.411475e+01,8.504074e-01,4.134426e+01,8.232707e-01,9.371980e-01,4.676764e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472961160000e+08,3.472961770000e+08,4.208197e+01,8.305831e-01,3.926229e+01,8.022743e-01,9.329957e-01,4.934897e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472961770000e+08,3.472962380000e+08,4.368853e+01,8.462892e-01,4.098361e+01,8.196721e-01,9.380863e-01,4.668379e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472962380000e+08,3.472962990000e+08,4.432787e+01,8.524590e-01,4.144262e+01,8.242495e-01,9.349113e-01,4.743892e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472962990000e+08,3.472963600000e+08,4.429508e+01,8.521437e-01,4.159016e+01,8.257154e-01,9.389341e-01,4.606532e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472963600000e+08,3.472964210000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472964210000e+08,3.472964820000e+08,4.377049e+01,8.470827e-01,4.077049e+01,8.175382e-01,9.314607e-01,4.889861e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472964820000e+08,3.472965430000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,9.329738e-01,4.908002e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472965430000e+08,3.472966040000e+08,4.272131e+01,8.368688e-01,4.013115e+01,8.111027e-01,9.393707e-01,4.674903e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472966040000e+08,3.472966650000e+08,4.167213e+01,8.265287e-01,3.932787e+01,8.029441e-01,9.437451e-01,4.570039e-03,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472967080000e+08,3.472967690000e+08,4.278688e+01,8.375108e-01,4.000000e+01,8.097763e-01,9.348659e-01,4.830128e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472967690000e+08,3.472968300000e+08,4.381967e+01,8.475584e-01,4.147541e+01,8.245755e-01,9.465020e-01,4.352412e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472968300000e+08,3.472968910000e+08,4.196721e+01,8.294499e-01,3.967213e+01,8.064508e-01,9.453125e-01,4.493780e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472968910000e+08,3.472969520000e+08,4.262295e+01,8.359048e-01,3.973771e+01,8.071170e-01,9.323077e-01,4.926773e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472969520000e+08,3.472970130000e+08,4.377049e+01,8.470827e-01,4.139344e+01,8.237603e-01,9.456929e-01,4.385789e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472970130000e+08,3.472970740000e+08,4.383607e+01,8.477170e-01,4.104918e+01,8.203276e-01,9.364249e-01,4.718451e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472970740000e+08,3.472971350000e+08,4.378688e+01,8.472413e-01,4.131147e+01,8.229443e-01,9.434668e-01,4.468667e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472971350000e+08,3.472971960000e+08,4.321312e+01,8.416720e-01,4.042623e+01,8.140793e-01,9.355084e-01,4.784128e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472971960000e+08,3.472972570000e+08,4.188525e+01,8.286395e-01,3.950820e+01,8.047828e-01,9.432485e-01,4.577267e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472972570000e+08,3.472973180000e+08,4.354099e+01,8.448589e-01,4.127869e+01,8.226177e-01,9.480422e-01,4.306509e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472973180000e+08,3.472973790000e+08,4.434426e+01,8.526166e-01,4.177049e+01,8.275036e-01,9.419593e-01,4.495714e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472973790000e+08,3.472974400000e+08,4.275410e+01,8.371899e-01,3.998361e+01,8.096104e-01,9.351994e-01,4.820453e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472974400000e+08,3.472975010000e+08,4.214754e+01,8.312300e-01,4.027869e+01,8.125924e-01,9.556593e-01,4.059775e-03,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
