#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
614,3.863740723371e+08,3.863748499320e+08,7.775949330926e+02,37375,34291,30432,3084,3084,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100614,8,0,514
615,3.863748593932e+08,3.863752609985e+08,4.016052690148e+02,19412,17846,15814,1566,1566,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100615,8,0,514
616,3.863752704024e+08,3.863755579722e+08,2.875698568225e+02,13649,12550,10873,1099,1099,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100616,8,0,514
617,3.863755674030e+08,3.863759209379e+08,3.535348895788e+02,16813,15405,13783,1408,1408,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100617,8,0,514
618,3.863759303387e+08,3.863769329991e+08,1.002660369217e+03,47994,44051,38828,3943,3943,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100618,8,0,514
619,3.863769345511e+08,3.863771959744e+08,2.614233583212e+02,12596,11545,10060,1051,1051,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100619,8,0,514
1,3.863772000586e+08,3.863779619902e+08,7.619315854907e+02,36465,33394,29807,3071,3071,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100001,8,0,514
2,3.863779713810e+08,3.863780939794e+08,1.225983501077e+02,6062,5580,4624,482,482,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100002,8,0,514
3,3.863781033586e+08,3.863784839663e+08,3.806077411771e+02,17868,16358,14321,1510,1510,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100003,8,0,514
4,3.863784933416e+08,3.863786379949e+08,1.446533065438e+02,6924,6390,5479,534,534,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100004,8,0,514
5,3.863786474171e+08,3.863789449969e+08,2.975798497796e+02,14206,12993,11336,1213,1213,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100005,8,0,514
6,3.863789543621e+08,3.863791319986e+08,1.776364968419e+02,8543,7884,6949,659,659,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100006,8,0,514
7,3.863791413803e+08,3.863795149993e+08,3.736190449595e+02,17917,16429,14670,1488,1488,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100007,0,0,514
8,3.863795243695e+08,3.863797769585e+08,2.525889394283e+02,11919,10902,9539,1017,1017,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100008,8,0,514
9,3.863797863945e+08,3.863807939966e+08,1.007602132559e+03,47950,44143,39355,3807,3807,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100009,8,0,514
10,3.863807962933e+08,3.863817899932e+08,9.936998888254e+02,47517,43667,39615,3850,3850,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100010,8,0,514
11,3.863817993364e+08,3.863821869911e+08,3.876547012925e+02,18310,16834,14867,1476,1476,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200011,8,0,514
12,3.863821963685e+08,3.863823459965e+08,1.496279912591e+02,6985,6396,5386,589,589,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200012,8,0,514
13,3.863823553518e+08,3.863825009999e+08,1.456480471492e+02,6798,6225,5108,573,573,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200013,8,0,514
14,3.863825103323e+08,3.863828769938e+08,3.666614964604e+02,17107,15649,13572,1458,1458,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200014,8,0,514
16,3.863829553551e+08,3.863839629592e+08,1.007604099274e+03,47933,43970,40633,3963,3963,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200016,8,0,514
17,3.863839654132e+08,3.863849689895e+08,1.003576283514e+03,47973,43979,40287,3994,3994,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200017,8,0,514
18,3.863849707678e+08,3.863858409999e+08,8.702320684195e+02,41415,37960,34497,3455,3455,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200018,8,0,514
19,3.863858503568e+08,3.863868549917e+08,1.004634883821e+03,47972,43972,40521,4000,4000,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200019,8,0,514
20,3.863868568160e+08,3.863877539975e+08,8.971814904809e+02,42926,39231,35685,3695,3695,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200020,8,0,514
21,3.863877633256e+08,3.863887639955e+08,1.000669895232e+03,47954,43948,40311,4006,4006,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200021,8,0,514
22,3.863887663360e+08,3.863897669826e+08,1.000646589041e+03,47956,43953,40322,4003,4003,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200022,0,0,514
23,3.863897694145e+08,3.863898919880e+08,1.225734965801e+02,5750,5253,4249,497,497,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200023,8,0,514
24,3.863899013569e+08,3.863909099710e+08,1.008614148498e+03,47965,43891,40247,4074,4074,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200024,8,0,514
26,3.863909423802e+08,3.863919499748e+08,1.007594636798e+03,47951,44066,41311,3885,3885,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200026,0,0,514
27,3.863919519889e+08,3.863929669885e+08,1.014999628842e+03,47951,44059,41354,3892,3892,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200027,8,0,514
28,3.863929687230e+08,3.863939849959e+08,1.016272956491e+03,47948,44060,41332,3888,3888,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200028,8,0,514
29,3.863939869124e+08,3.863949949996e+08,1.008087222278e+03,47977,44033,41291,3944,3944,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200029,8,0,514
30,3.863949965952e+08,3.863959049757e+08,9.083805051446e+02,42929,39433,37023,3496,3496,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200030,8,0,514
31,3.863959143972e+08,3.863962549423e+08,3.405451307893e+02,16157,14835,13785,1322,1322,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200031,8,0,514
32,3.863962643529e+08,3.863964309997e+08,1.666468623281e+02,7708,7077,6357,631,631,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200032,8,0,514
33,3.863964395441e+08,3.863974539773e+08,1.014433164895e+03,47953,44113,41304,3840,3840,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200033,8,0,514
34,3.863974559157e+08,3.863979469817e+08,4.910659463406e+02,23286,21411,20029,1875,1875,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200034,0,0,514
35,3.863979561701e+08,3.863989609919e+08,1.004821782768e+03,47966,44074,41211,3892,3892,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200035,0,0,514
36,3.863989629502e+08,3.863999709760e+08,1.008025783956e+03,47937,43892,40969,4045,4045,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200036,8,0,514
37,3.863999734126e+08,3.864009829944e+08,1.009581760705e+03,47944,44095,41288,3849,3849,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200037,8,0,514
38,3.864009850995e+08,3.864016299990e+08,6.448995556831e+02,30586,28050,26092,2536,2536,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200038,8,0,514
39,3.864016393515e+08,3.864017179951e+08,7.864359080791e+01,3727,3420,2755,307,307,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200039,8,0,514
40,3.864017273454e+08,3.864027429079e+08,1.015562524557e+03,47968,43916,41007,4052,4052,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200040,0,0,514
41,3.864027445175e+08,3.864037469929e+08,1.002475405157e+03,47974,44012,40472,3962,3962,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200041,8,0,514
42,3.864037488493e+08,3.864047619530e+08,1.013103673518e+03,47941,43998,40857,3943,3943,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200042,8,0,514
43,3.864047640536e+08,3.864057749974e+08,1.010943824828e+03,47976,44005,40796,3971,3971,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200043,0,0,514
44,3.864057765738e+08,3.864064069537e+08,6.303799094558e+02,30046,27560,25023,2486,2486,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200044,8,0,514
45,3.864064163474e+08,3.864074229922e+08,1.006644875050e+03,47978,44098,40822,3880,3880,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200045,8,0,514
46,3.864074246780e+08,3.864084299952e+08,1.005317205131e+03,47972,43926,40874,4046,4046,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200046,0,0,514
47,3.864084317835e+08,3.864094419075e+08,1.010123964727e+03,47972,43948,41170,4024,4024,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200047,8,0,514
48,3.864094436271e+08,3.864097159867e+08,2.723595642447e+02,13124,12038,11121,1086,1086,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200048,8,0,514
49,3.864097254056e+08,3.864107329445e+08,1.007538922966e+03,47601,43669,40664,3932,3932,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200049,8,0,514
50,3.864107423704e+08,3.864117499924e+08,1.007621984243e+03,47956,43850,40557,4106,4106,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200050,8,0,514
51,3.864117519916e+08,3.864127589887e+08,1.006997094870e+03,47964,43993,40733,3971,3971,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200051,8,0,514
52,3.864127609295e+08,3.864132379878e+08,4.770582729578e+02,22581,20685,19142,1896,1896,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200052,8,0,514
53,3.864132473207e+08,3.864139049511e+08,6.576303749084e+02,31435,28760,26130,2675,2675,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200053,8,0,514
54,3.864139144416e+08,3.864140579918e+08,1.435502439737e+02,6733,6150,5231,583,583,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200054,8,0,514
56,3.864140843690e+08,3.864145629021e+08,4.785330314040e+02,22831,20902,19017,1929,1929,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200056,8,0,514
57,3.864145723357e+08,3.864146449515e+08,7.261574029922e+01,3418,3145,2187,273,273,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200057,8,0,514
58,3.864146543784e+08,3.864154839667e+08,8.295883266926e+02,39610,36256,33215,3354,3354,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200058,8,0,514
59,3.864154934465e+08,3.864159999766e+08,5.065300182700e+02,24266,22271,19735,1995,1995,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200059,8,0,514
60,3.864160093382e+08,3.864166589542e+08,6.496159271598e+02,30970,28366,25969,2604,2604,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200060,8,0,514
61,3.864166683538e+08,3.864172469835e+08,5.786297149658e+02,27926,25501,23399,2425,2425,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200061,8,0,514
62,3.864172563360e+08,3.864174819877e+08,2.256517709494e+02,10793,9919,9036,874,874,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200062,8,0,514
63,3.864174913611e+08,3.864178618534e+08,3.704922485948e+02,17777,16311,14798,1466,1466,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200063,8,0,514
64,3.864178713613e+08,3.864184779803e+08,6.066190171242e+02,28876,26561,24082,2315,2315,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200064,8,0,514
65,3.864184873600e+08,3.864186179578e+08,1.305977607369e+02,6450,5883,4970,567,567,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200065,8,0,514
66,3.864186286981e+08,3.864191919885e+08,5.632904058695e+02,27108,24881,22514,2227,2227,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200066,8,0,514
67,3.864192013968e+08,3.864197219912e+08,5.205944265127e+02,25184,23090,21396,2094,2094,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200067,0,0,514
68,3.864197313660e+08,3.864206679952e+08,9.366292639375e+02,45005,41369,38537,3636,3636,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200068,8,0,514
69,3.864206774108e+08,3.864208749981e+08,1.975872558355e+02,9418,8663,7963,755,755,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200069,8,0,514
70,3.864208843624e+08,3.864212689993e+08,3.846369208694e+02,18350,16830,15598,1520,1520,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200070,8,0,514
71,3.864212783491e+08,3.864216809939e+08,4.026447302699e+02,19534,17973,16786,1561,1561,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200071,8,0,514
72,3.864216903475e+08,3.864225629662e+08,8.726186820269e+02,41678,38272,35889,3406,3406,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200072,8,0,514
73,3.864225723728e+08,3.864229669878e+08,3.946150027514e+02,19114,17599,16306,1515,1515,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200073,8,0,514
75,3.864230343572e+08,3.864231059648e+08,7.160756427050e+01,3523,3249,2267,274,274,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200075,8,0,514
76,3.864231153723e+08,3.864232059953e+08,9.062298601866e+01,4331,3968,3419,363,363,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200076,8,0,514
77,3.864232153918e+08,3.864233149832e+08,9.959147042036e+01,4692,4277,3609,415,415,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200077,8,0,514
78,3.864233243565e+08,3.864234809863e+08,1.566297815442e+02,7600,6943,6228,657,657,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200078,8,0,514
80,3.864235084040e+08,3.864236379681e+08,1.295640621185e+02,6259,5768,4961,491,491,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200080,8,0,514
81,3.864236473594e+08,3.864237869804e+08,1.396210108399e+02,6760,6197,5386,563,563,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200081,8,0,514
83,3.864238543670e+08,3.864239219394e+08,6.757242441177e+01,3318,3028,2116,290,290,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200083,8,0,514
86,3.864240113702e+08,3.864240819966e+08,7.062635523081e+01,3490,3226,2227,264,264,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200086,8,0,514
87,3.864240913699e+08,3.864242189824e+08,1.276125252247e+02,6097,5583,4849,514,514,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200087,8,0,514
91,3.864243043500e+08,3.864244139849e+08,1.096348907948e+02,5207,4778,4154,429,429,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200091,8,0,514
92,3.864244233676e+08,3.864244919414e+08,6.857383000851e+01,3320,3028,2038,292,292,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200092,8,0,514
93,3.864245013391e+08,3.864246979421e+08,1.966029912829e+02,9563,8800,7868,763,763,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200093,8,0,514
95,3.864247714384e+08,3.864251039812e+08,3.325428584814e+02,16255,14867,13572,1388,1388,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200095,8,0,514
97,3.864251223946e+08,3.864253179642e+08,1.955695708394e+02,9315,8510,7559,805,805,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200097,0,0,514
99,3.864253683769e+08,3.864255089915e+08,1.406146439314e+02,6724,6176,5355,548,548,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200099,8,0,514
101,3.864255803813e+08,3.864256669993e+08,8.661806046963e+01,4215,3852,3155,363,363,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200101,8,0,514
103,3.864257363528e+08,3.864258659856e+08,1.296328016520e+02,6171,5645,4928,526,526,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200103,8,0,514
104,3.864258754829e+08,3.864259499990e+08,7.451610171795e+01,3692,3368,2279,324,324,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200104,8,0,514
106,3.864260034014e+08,3.864260819951e+08,7.859371030331e+01,3903,3603,2945,300,300,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.149687e+01,1.090000e+02,7.000000e+00,5447200106,8,0,514
110,3.864261584107e+08,3.864262189503e+08,6.053957253695e+01,3020,2773,1908,247,247,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200110,8,0,514
111,3.864262283466e+08,3.864264229896e+08,1.946430536509e+02,9465,8643,7618,822,822,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200111,8,0,514
112,3.864264323749e+08,3.864265869554e+08,1.545804920197e+02,7475,6846,5899,629,629,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200112,8,0,514
114,3.864266463876e+08,3.864267108982e+08,6.451062762737e+01,3116,2858,1979,258,258,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200114,8,0,514
115,3.864267204241e+08,3.864268559936e+08,1.355695219040e+02,6706,6192,5223,514,514,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200115,8,0,514
116,3.864268653738e+08,3.864270119951e+08,1.466212672591e+02,7208,6615,5330,593,593,0,1,e,B,2019,3,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447200116,8,0,514
