#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051728340000e+08,3.051728950000e+08,2.754098e+00,2.124833e-01,3.278688e-02,2.318383e-02,1.190476e-02,8.367681e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051728950000e+08,3.051729570000e+08,2.403226e+00,1.968799e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051729570000e+08,3.051730180000e+08,2.442623e+00,2.001075e-01,1.639344e-02,1.639344e-02,6.711409e-03,6.688850e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051730180000e+08,3.051730790000e+08,3.311476e+00,2.329946e-01,6.557377e-02,3.278688e-02,1.980198e-02,9.802470e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051730790000e+08,3.051731400000e+08,3.049180e+00,2.235768e-01,4.918033e-02,2.839427e-02,1.612903e-02,9.236698e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051731400000e+08,3.051732010000e+08,2.098361e+00,1.854706e-01,3.278688e-02,2.318383e-02,1.562500e-02,1.096189e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051732010000e+08,3.051732620000e+08,2.491803e+00,2.021119e-01,1.639344e-02,1.639344e-02,6.578947e-03,6.557270e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051732620000e+08,3.051733230000e+08,4.377049e+00,2.678711e-01,6.557377e-02,3.278688e-02,1.498127e-02,7.434316e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051733230000e+08,3.051733840000e+08,2.754098e+00,2.124833e-01,1.639344e-02,1.639344e-02,5.952381e-03,5.934639e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051733840000e+08,3.051734450000e+08,2.836066e+00,2.156221e-01,3.278688e-02,2.318383e-02,1.156069e-02,8.127255e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051734450000e+08,3.051735060000e+08,1.573771e+00,1.606223e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051735060000e+08,3.051735670000e+08,2.065574e+00,1.840159e-01,4.918033e-02,2.839427e-02,2.380952e-02,1.358180e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051735670000e+08,3.051736280000e+08,2.016393e+00,1.818121e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051736280000e+08,3.051736890000e+08,2.098361e+00,1.854706e-01,4.918033e-02,2.839427e-02,2.343750e-02,1.337213e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051736890000e+08,3.051737500000e+08,2.508197e+00,2.027757e-01,4.918033e-02,2.839427e-02,1.960784e-02,1.120906e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051737500000e+08,3.051738110000e+08,3.459016e+00,2.381285e-01,3.278688e-02,2.318383e-02,9.478673e-03,6.670593e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051738110000e+08,3.051738720000e+08,3.770492e+00,2.486189e-01,6.557377e-02,3.278688e-02,1.739130e-02,8.619706e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051738720000e+08,3.051739330000e+08,3.573771e+00,2.420463e-01,8.196721e-02,3.665685e-02,2.293578e-02,1.013888e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051739330000e+08,3.051739940000e+08,1.672131e+00,1.655656e-01,8.196721e-02,3.665685e-02,4.901961e-02,2.137817e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051739940000e+08,3.051740550000e+08,2.196721e+00,1.897678e-01,4.918033e-02,2.839427e-02,2.238806e-02,1.278024e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051740550000e+08,3.051741160000e+08,2.114754e+00,1.861937e-01,3.278688e-02,2.318383e-02,1.550388e-02,1.087758e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051741160000e+08,3.051741770000e+08,2.000000e+00,1.810715e-01,4.918033e-02,2.839427e-02,2.459016e-02,1.402150e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051741770000e+08,3.051742380000e+08,1.360656e+00,1.493514e-01,3.278688e-02,2.318383e-02,2.409638e-02,1.683218e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051742380000e+08,3.051742990000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051742990000e+08,3.051743610000e+08,1.306452e+00,1.451613e-01,3.225806e-02,2.280990e-02,2.469136e-02,1.724253e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051743610000e+08,3.051744220000e+08,1.819672e+00,1.727156e-01,1.639344e-02,1.639344e-02,9.009009e-03,8.968337e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051744220000e+08,3.051744840000e+08,1.903226e+00,1.752061e-01,1.612903e-02,1.612903e-02,8.474576e-03,8.438591e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051744840000e+08,3.051745450000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051745450000e+08,3.051746060000e+08,3.590164e+00,2.426008e-01,6.557377e-02,3.278688e-02,1.826484e-02,9.048635e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051746060000e+08,3.051746670000e+08,2.295082e+00,1.939698e-01,4.918033e-02,2.839427e-02,2.142857e-02,1.223852e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051746670000e+08,3.051747280000e+08,2.934426e+00,2.193293e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051747280000e+08,3.051747890000e+08,3.131148e+00,2.265619e-01,3.278688e-02,2.318383e-02,1.047120e-02,7.365392e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051747890000e+08,3.051748500000e+08,2.901639e+00,2.181006e-01,4.918033e-02,2.839427e-02,1.694915e-02,9.702315e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051748500000e+08,3.051749140000e+08,1.921875e+00,1.732896e-01,3.125000e-02,2.209709e-02,1.626016e-02,1.140381e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051749140000e+08,3.051749750000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,1.162791e-02,8.174228e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051749750000e+08,3.051750360000e+08,2.409836e+00,1.987599e-01,4.918033e-02,2.839427e-02,2.040816e-02,1.166181e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051750360000e+08,3.051750970000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,1.162791e-02,8.174228e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051750970000e+08,3.051751580000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051751580000e+08,3.051752190000e+08,3.114754e+00,2.259680e-01,4.918033e-02,2.839427e-02,1.578947e-02,9.043802e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051752190000e+08,3.051752800000e+08,2.262295e+00,1.925793e-01,1.639344e-02,1.639344e-02,7.246377e-03,7.220074e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051752800000e+08,3.051753410000e+08,2.065574e+00,1.840159e-01,3.278688e-02,2.318383e-02,1.587302e-02,1.113448e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051753410000e+08,3.051754020000e+08,4.229508e+00,2.633177e-01,8.196721e-02,3.665685e-02,1.937984e-02,8.582538e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051754020000e+08,3.051754630000e+08,3.622951e+00,2.437060e-01,6.557377e-02,3.278688e-02,1.809955e-02,8.967501e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051754630000e+08,3.051755240000e+08,2.065574e+00,1.840159e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051755240000e+08,3.051755850000e+08,2.688524e+00,2.099385e-01,3.278688e-02,2.318383e-02,1.219512e-02,8.570512e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051755850000e+08,3.051756460000e+08,2.065574e+00,1.840159e-01,3.278688e-02,2.318383e-02,1.587302e-02,1.113448e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051756460000e+08,3.051757070000e+08,1.868852e+00,1.750341e-01,6.557377e-02,3.278688e-02,3.508772e-02,1.723333e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051757070000e+08,3.051757680000e+08,3.131148e+00,2.265619e-01,1.639344e-02,1.639344e-02,5.235602e-03,5.221878e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051757680000e+08,3.051758290000e+08,3.836066e+00,2.507714e-01,1.639344e-02,1.639344e-02,4.273504e-03,4.264363e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051758290000e+08,3.051758900000e+08,2.672131e+00,2.092975e-01,4.918033e-02,2.839427e-02,1.840491e-02,1.052784e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051758900000e+08,3.051759510000e+08,2.688524e+00,2.099385e-01,1.639344e-02,1.639344e-02,6.097561e-03,6.078942e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051759510000e+08,3.051760130000e+08,2.983871e+00,2.193786e-01,3.225806e-02,2.280990e-02,1.081081e-02,7.602965e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051760130000e+08,3.051760740000e+08,2.393443e+00,1.980827e-01,1.639344e-02,1.639344e-02,6.849315e-03,6.825818e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051760740000e+08,3.051761350000e+08,3.655738e+00,2.448063e-01,3.278688e-02,2.318383e-02,8.968610e-03,6.313263e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051761350000e+08,3.051761960000e+08,3.786885e+00,2.491588e-01,4.918033e-02,2.839427e-02,1.298701e-02,7.449208e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051761960000e+08,3.051762570000e+08,4.131147e+00,2.602378e-01,1.311475e-01,4.636766e-02,3.174603e-02,1.104432e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051762570000e+08,3.051763180000e+08,3.540984e+00,2.409334e-01,4.918033e-02,2.839427e-02,1.388889e-02,7.962873e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051763180000e+08,3.051763790000e+08,2.721312e+00,2.112147e-01,3.278688e-02,2.318383e-02,1.204819e-02,8.467882e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051763790000e+08,3.051764400000e+08,2.426229e+00,1.994348e-01,3.278688e-02,2.318383e-02,1.351351e-02,9.490713e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051764400000e+08,3.051765010000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,2.247191e-02,1.110899e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051765010000e+08,3.051765620000e+08,2.786885e+00,2.137443e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051765620000e+08,3.051766230000e+08,2.426229e+00,1.994348e-01,3.278688e-02,2.318383e-02,1.351351e-02,9.490713e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051766230000e+08,3.051766840000e+08,1.540984e+00,1.589403e-01,8.196721e-02,3.665685e-02,5.319149e-02,2.314666e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051766840000e+08,3.051767450000e+08,1.885246e+00,1.758001e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051767450000e+08,3.051768070000e+08,2.354839e+00,1.948878e-01,8.064516e-02,3.606561e-02,3.424658e-02,1.505100e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051768070000e+08,3.051768680000e+08,2.098361e+00,1.854706e-01,3.278688e-02,2.318383e-02,1.562500e-02,1.096189e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051768680000e+08,3.051769290000e+08,2.836066e+00,2.156221e-01,3.278688e-02,2.318383e-02,1.156069e-02,8.127255e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051769290000e+08,3.051769900000e+08,2.967213e+00,2.205512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051769900000e+08,3.051770510000e+08,2.508197e+00,2.027757e-01,8.196721e-02,3.665685e-02,3.267974e-02,1.437404e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051770510000e+08,3.051771120000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051771120000e+08,3.051771730000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051771730000e+08,3.051772340000e+08,2.918033e+00,2.187158e-01,4.918033e-02,2.839427e-02,1.685393e-02,9.648275e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051772340000e+08,3.051772960000e+08,2.596774e+00,2.046545e-01,1.612903e-02,1.612903e-02,6.211180e-03,6.191861e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051772960000e+08,3.051773570000e+08,3.065574e+00,2.241770e-01,8.196721e-02,3.665685e-02,2.673797e-02,1.179664e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051773570000e+08,3.051774180000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051774180000e+08,3.051774790000e+08,3.491803e+00,2.392544e-01,8.196721e-02,3.665685e-02,2.347418e-02,1.037402e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051774790000e+08,3.051775400000e+08,3.360656e+00,2.347184e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051775400000e+08,3.051776020000e+08,3.048387e+00,2.217375e-01,8.064516e-02,3.606561e-02,2.645503e-02,1.167350e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051776020000e+08,3.051776630000e+08,1.704918e+00,1.671810e-01,8.196721e-02,3.665685e-02,4.807692e-02,2.097744e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051776630000e+08,3.051777240000e+08,1.934426e+00,1.780784e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051777240000e+08,3.051777850000e+08,2.967213e+00,2.205512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051777850000e+08,3.051778460000e+08,3.360656e+00,2.347184e-01,6.557377e-02,3.278688e-02,1.951220e-02,9.660447e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051778460000e+08,3.051779070000e+08,3.016393e+00,2.223715e-01,1.639344e-02,1.639344e-02,5.434783e-03,5.419994e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051779070000e+08,3.051779680000e+08,3.754098e+00,2.480778e-01,8.196721e-02,3.665685e-02,2.183406e-02,9.657301e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051779680000e+08,3.051780290000e+08,4.557377e+00,2.733333e-01,1.147541e-01,4.337297e-02,2.517986e-02,9.396507e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051780290000e+08,3.051780900000e+08,3.983607e+00,2.555485e-01,4.918033e-02,2.839427e-02,1.234568e-02,7.083646e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051780900000e+08,3.051781510000e+08,5.229508e+00,2.927963e-01,1.311475e-01,4.636766e-02,2.507837e-02,8.754658e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051781510000e+08,3.051782120000e+08,3.213115e+00,2.295082e-01,6.557377e-02,3.278688e-02,2.040816e-02,1.009942e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051782120000e+08,3.051782730000e+08,3.426229e+00,2.369972e-01,6.557377e-02,3.278688e-02,1.913876e-02,9.477363e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051782730000e+08,3.051783340000e+08,3.229508e+00,2.300929e-01,3.278688e-02,2.318383e-02,1.015228e-02,7.142216e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051783340000e+08,3.051783950000e+08,3.786885e+00,2.491588e-01,1.639344e-02,1.639344e-02,4.329004e-03,4.319624e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051783950000e+08,3.051784560000e+08,3.754098e+00,2.480778e-01,3.278688e-02,2.318383e-02,8.733625e-03,6.148578e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051784560000e+08,3.051785170000e+08,3.639344e+00,2.442568e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051785170000e+08,3.051785780000e+08,4.016394e+00,2.565980e-01,6.557377e-02,3.278688e-02,1.632653e-02,8.096352e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051785780000e+08,3.051786400000e+08,3.193548e+00,2.269556e-01,6.451613e-02,3.225806e-02,2.020202e-02,9.998459e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051786400000e+08,3.051787010000e+08,3.524590e+00,2.403751e-01,1.639344e-02,1.639344e-02,4.651163e-03,4.640333e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051787010000e+08,3.051787620000e+08,3.573771e+00,2.420463e-01,6.557377e-02,3.278688e-02,1.834862e-02,9.089754e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051787620000e+08,3.051788230000e+08,3.229508e+00,2.300929e-01,6.557377e-02,3.278688e-02,2.030457e-02,1.004869e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051788230000e+08,3.051788840000e+08,3.344262e+00,2.341452e-01,1.639344e-02,1.639344e-02,4.901961e-03,4.889932e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051788840000e+08,3.051789450000e+08,3.918033e+00,2.534365e-01,4.918033e-02,2.839427e-02,1.255230e-02,7.201447e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051789450000e+08,3.051790060000e+08,3.377049e+00,2.352902e-01,4.918033e-02,2.839427e-02,1.456311e-02,8.346566e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051790060000e+08,3.051790680000e+08,3.612903e+00,2.413973e-01,4.838710e-02,2.793630e-02,1.339286e-02,7.680416e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051790680000e+08,3.051791290000e+08,4.459016e+00,2.703676e-01,8.196721e-02,3.665685e-02,1.838235e-02,8.144928e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051791290000e+08,3.051791900000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051791900000e+08,3.051792510000e+08,3.426229e+00,2.369972e-01,6.557377e-02,3.278688e-02,1.913876e-02,9.477363e-03,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051792510000e+08,3.051793130000e+08,2.645161e+00,2.065524e-01,8.064516e-02,3.606561e-02,3.048781e-02,1.342511e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051793130000e+08,3.051793740000e+08,2.180328e+00,1.890584e-01,3.278688e-02,2.318383e-02,1.503759e-02,1.055293e-02,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051793820000e+08,3.051794430000e+08,1.885246e+00,1.758001e-01,1.639344e-02,1.639344e-02,8.695652e-03,8.657763e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051794430000e+08,3.051795040000e+08,2.131148e+00,1.869140e-01,1.639344e-02,1.639344e-02,7.692308e-03,7.662665e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051795040000e+08,3.051795650000e+08,2.114754e+00,1.861937e-01,4.918033e-02,2.839427e-02,2.325581e-02,1.326971e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051795650000e+08,3.051796270000e+08,1.790323e+00,1.699299e-01,6.451613e-02,3.225806e-02,3.603604e-02,1.769039e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051796270000e+08,3.051796880000e+08,1.557377e+00,1.597835e-01,1.639344e-02,1.639344e-02,1.052632e-02,1.047077e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051796880000e+08,3.051797490000e+08,2.032787e+00,1.825497e-01,1.639344e-02,1.639344e-02,8.064516e-03,8.031932e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051797490000e+08,3.051798100000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,1.183432e-02,8.318464e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051798100000e+08,3.051798710000e+08,3.426229e+00,2.369972e-01,3.278688e-02,2.318383e-02,9.569378e-03,6.734118e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051798710000e+08,3.051799320000e+08,2.688524e+00,2.099385e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051799320000e+08,3.051799930000e+08,3.557377e+00,2.414905e-01,6.557377e-02,3.278688e-02,1.843318e-02,9.131249e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051799930000e+08,3.051800540000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,5.847953e-03,5.830829e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051800540000e+08,3.051801150000e+08,3.393443e+00,2.358606e-01,3.278688e-02,2.318383e-02,9.661836e-03,6.798865e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051801150000e+08,3.051801760000e+08,3.934426e+00,2.539661e-01,3.278688e-02,2.318383e-02,8.333334e-03,5.867953e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051801760000e+08,3.051802370000e+08,3.032787e+00,2.229749e-01,4.918033e-02,2.839427e-02,1.621622e-02,9.286215e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051802370000e+08,3.051802980000e+08,2.491803e+00,2.021119e-01,1.639344e-02,1.639344e-02,6.578947e-03,6.557270e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051802980000e+08,3.051803610000e+08,2.730159e+00,2.081726e-01,3.174603e-02,2.244783e-02,1.162791e-02,8.174228e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051803610000e+08,3.051804230000e+08,3.338710e+00,2.320564e-01,8.064516e-02,3.606561e-02,2.415459e-02,1.067100e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051804230000e+08,3.051804840000e+08,3.934426e+00,2.539661e-01,9.836066e-02,4.015557e-02,2.500000e-02,1.007782e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051804840000e+08,3.051805450000e+08,3.311476e+00,2.329946e-01,3.278688e-02,2.318383e-02,9.900990e-03,6.966312e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051805450000e+08,3.051806060000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051806060000e+08,3.051806670000e+08,3.229508e+00,2.300929e-01,1.639344e-02,1.639344e-02,5.076142e-03,5.063242e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051806670000e+08,3.051807280000e+08,3.655738e+00,2.448063e-01,6.557377e-02,3.278688e-02,1.793722e-02,8.887810e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051807280000e+08,3.051807900000e+08,1.612903e+00,1.612903e-01,3.225806e-02,2.280990e-02,2.000000e-02,1.400000e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051807900000e+08,3.051808510000e+08,2.442623e+00,2.001075e-01,1.639344e-02,1.639344e-02,6.711409e-03,6.688850e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051808510000e+08,3.051809120000e+08,1.540984e+00,1.589403e-01,1.639344e-02,1.639344e-02,1.063830e-02,1.058156e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051809120000e+08,3.051809740000e+08,1.967742e+00,1.781510e-01,1.612903e-02,1.612903e-02,8.196721e-03,8.163059e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051809740000e+08,3.051810350000e+08,3.377049e+00,2.352902e-01,6.557377e-02,3.278688e-02,1.941748e-02,9.614016e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051810350000e+08,3.051810960000e+08,3.868852e+00,2.518408e-01,3.278688e-02,2.318383e-02,8.474576e-03,5.966985e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051810960000e+08,3.051811570000e+08,2.918033e+00,2.187158e-01,3.278688e-02,2.318383e-02,1.123596e-02,7.900259e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051811570000e+08,3.051812180000e+08,2.852459e+00,2.162444e-01,3.278688e-02,2.318383e-02,1.149425e-02,8.080819e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051812180000e+08,3.051812790000e+08,3.655738e+00,2.448063e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051812790000e+08,3.051813400000e+08,3.262295e+00,2.312580e-01,1.639344e-02,1.639344e-02,5.025126e-03,5.012484e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051813400000e+08,3.051814010000e+08,3.786885e+00,2.491588e-01,4.918033e-02,2.839427e-02,1.298701e-02,7.449208e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051814010000e+08,3.051814620000e+08,3.786885e+00,2.491588e-01,9.836066e-02,4.015557e-02,2.597403e-02,1.046523e-02,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051814620000e+08,3.051815230000e+08,4.098361e+00,2.592031e-01,9.836066e-02,4.015557e-02,2.400000e-02,9.679670e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051815230000e+08,3.051815840000e+08,4.442623e+00,2.698701e-01,1.147541e-01,4.337297e-02,2.583026e-02,9.636005e-03,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
