#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
137,2.820787830205e+08,2.820789050000e+08,1.219795258641e+02,5088,5061,4462,27,27,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400137,0,0,0
139,2.820789340280e+08,2.820794320000e+08,4.979720020294e+02,20016,19888,18333,128,128,0,44,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400139,0,0,0
142,2.820795820193e+08,2.820796490000e+08,6.698069119453e+01,3137,3118,2844,19,19,0,11,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400142,0,0,0
143,2.820796670118e+08,2.820799480000e+08,2.809882216454e+02,11512,11420,10544,92,92,0,32,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400143,0,0,0
145,2.820800310383e+08,2.820801410000e+08,1.099616741538e+02,4463,4433,3724,30,30,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400145,0,0,0
150,2.820803460479e+08,2.820807490000e+08,4.029521234632e+02,15942,15856,14615,86,86,0,37,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400150,0,0,0
151,2.820807610689e+08,2.820808550000e+08,9.393106323481e+01,3710,3684,3169,26,26,0,14,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400151,0,0,0
153,2.820809010292e+08,2.820809930000e+08,9.197080546618e+01,3750,3715,3207,35,35,0,9,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400153,0,0,0
154,2.820810060573e+08,2.820811320000e+08,1.259427101612e+02,5844,5795,5132,49,49,0,24,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400154,0,0,0
155,2.820811580293e+08,2.820813740000e+08,2.159707394838e+02,8517,8466,7409,51,51,0,21,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400155,0,0,0
156,2.820813840186e+08,2.820814840000e+08,9.998136204481e+01,3998,3986,3123,12,12,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400156,0,0,0
160,2.820816290320e+08,2.820816910000e+08,6.196797275543e+01,2670,2649,2435,21,21,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400160,0,0,0
161,2.820817040245e+08,2.820821750000e+08,4.709755455256e+02,18953,18827,17527,126,126,0,44,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400161,0,0,0
163,2.820822740609e+08,2.820824750000e+08,2.009391031265e+02,7997,7939,7147,58,58,0,22,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400163,0,0,0
164,2.820824860272e+08,2.820825880000e+08,1.019728368521e+02,4295,4269,3780,26,26,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400164,0,0,0
165,2.820826030122e+08,2.820829310000e+08,3.279877967834e+02,13529,13444,12485,85,85,0,31,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400165,0,0,0
167,2.820829810159e+08,2.820832150000e+08,2.339841467142e+02,9875,9796,8954,79,79,0,38,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400167,0,0,0
168,2.820832460286e+08,2.820844559787e+08,1.209950143218e+03,47570,47425,44229,145,145,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400168,0,0,0
169,2.820844600839e+08,2.820856729998e+08,1.212915863276e+03,47554,47430,44365,124,124,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400169,0,0,0
170,2.820856770176e+08,2.820868909789e+08,1.213961354256e+03,47538,47427,44181,111,111,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400170,0,0,0
171,2.820868960311e+08,2.820881049390e+08,1.208907868385e+03,47570,47436,43972,134,134,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400171,0,0,0
172,2.820881090276e+08,2.820893259959e+08,1.216968309224e+03,47553,47414,44043,139,139,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400172,0,0,0
173,2.820893300208e+08,2.820905459931e+08,1.215972368896e+03,47538,47404,44367,134,134,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400173,0,0,0
174,2.820905501016e+08,2.820917589459e+08,1.208844312251e+03,47548,47422,44233,126,126,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400174,0,0,0
175,2.820917630223e+08,2.820923909692e+08,6.279468830824e+02,24445,24374,22727,71,71,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400175,0,0,0
