#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178525590000e+08,3.178526200000e+08,4.934426e+01,8.994011e-01,4.570492e+01,8.655986e-01,9.262459e-01,4.764014e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800088
3.178526200000e+08,3.178526810000e+08,5.149180e+01,9.187644e-01,4.780328e+01,8.852459e-01,9.283668e-01,4.601326e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800088
3.178527120000e+08,3.178527730000e+08,5.129508e+01,9.170076e-01,4.759016e+01,8.832704e-01,9.277725e-01,4.627744e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178527730000e+08,3.178528340000e+08,5.062295e+01,9.109799e-01,4.685246e+01,8.763978e-01,9.255182e-01,4.724752e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178528340000e+08,3.178528950000e+08,5.024590e+01,9.075810e-01,4.652459e+01,8.733259e-01,9.259380e-01,4.730134e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178528950000e+08,3.178529560000e+08,5.029508e+01,9.080251e-01,4.629508e+01,8.711691e-01,9.204693e-01,4.884772e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178529560000e+08,3.178530170000e+08,5.175410e+01,9.211015e-01,4.795082e+01,8.866110e-01,9.265125e-01,4.644029e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178530170000e+08,3.178530780000e+08,4.983607e+01,9.038721e-01,4.603279e+01,8.686978e-01,9.236842e-01,4.815397e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178530780000e+08,3.178531390000e+08,5.129508e+01,9.170076e-01,4.709836e+01,8.786947e-01,9.181847e-01,4.899813e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178531390000e+08,3.178532000000e+08,5.060656e+01,9.108324e-01,4.637705e+01,8.719401e-01,9.164237e-01,4.981055e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178532000000e+08,3.178532610000e+08,5.047541e+01,9.096515e-01,4.640984e+01,8.722482e-01,9.194544e-01,4.904347e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178532610000e+08,3.178533220000e+08,5.124590e+01,9.165679e-01,4.727869e+01,8.803751e-01,9.225848e-01,4.779933e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178533220000e+08,3.178533830000e+08,5.239344e+01,9.267734e-01,4.862295e+01,8.928032e-01,9.280350e-01,4.571297e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178533830000e+08,3.178534440000e+08,5.091803e+01,9.136311e-01,4.740984e+01,8.815954e-01,9.311011e-01,4.544686e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178534440000e+08,3.178535050000e+08,5.106557e+01,9.149538e-01,4.721312e+01,8.797644e-01,9.245586e-01,4.731982e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178535050000e+08,3.178535660000e+08,5.016393e+01,9.068404e-01,4.678688e+01,8.757843e-01,9.326797e-01,4.529795e-03,1.800000e+01,4.000000e+00,1.019000e+03,27367800089
3.178535990000e+08,3.178536600000e+08,5.091803e+01,9.136311e-01,4.734426e+01,8.809855e-01,9.298133e-01,4.583790e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178536600000e+08,3.178537210000e+08,5.129508e+01,9.170076e-01,4.726229e+01,8.802226e-01,9.213806e-01,4.811511e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178537210000e+08,3.178537820000e+08,4.922951e+01,8.983547e-01,4.550820e+01,8.637338e-01,9.244089e-01,4.823804e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178537820000e+08,3.178538430000e+08,5.281967e+01,9.305355e-01,4.822951e+01,8.891838e-01,9.130974e-01,4.962632e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178538430000e+08,3.178539040000e+08,5.181967e+01,9.216847e-01,4.780328e+01,8.852459e-01,9.224929e-01,4.755981e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178539040000e+08,3.178539650000e+08,5.162295e+01,9.199336e-01,4.750820e+01,8.825095e-01,9.202921e-01,4.826442e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178539650000e+08,3.178540260000e+08,5.095082e+01,9.139252e-01,4.652459e+01,8.733259e-01,9.131274e-01,5.052037e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178540260000e+08,3.178540870000e+08,5.145901e+01,9.184718e-01,4.754099e+01,8.828139e-01,9.238611e-01,4.733812e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178540870000e+08,3.178541480000e+08,4.968853e+01,9.025331e-01,4.580328e+01,8.665295e-01,9.218080e-01,4.876502e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178541480000e+08,3.178542090000e+08,5.159016e+01,9.196414e-01,4.731147e+01,8.806804e-01,9.170639e-01,4.916129e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178542090000e+08,3.178542700000e+08,5.121312e+01,9.162747e-01,4.734426e+01,8.809855e-01,9.244558e-01,4.728116e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178542700000e+08,3.178543310000e+08,4.978688e+01,9.034259e-01,4.586885e+01,8.671496e-01,9.213039e-01,4.886024e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178543310000e+08,3.178543920000e+08,5.286885e+01,9.309685e-01,4.890164e+01,8.953581e-01,9.249613e-01,4.639163e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178543920000e+08,3.178544530000e+08,5.090164e+01,9.134840e-01,4.696721e+01,8.774704e-01,9.227053e-01,4.792649e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800090
3.178544810000e+08,3.178545420000e+08,4.877049e+01,8.941567e-01,4.498361e+01,8.587410e-01,9.223530e-01,4.906451e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178545420000e+08,3.178546030000e+08,5.116393e+01,9.158346e-01,4.706557e+01,8.783888e-01,9.198975e-01,4.858988e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178546030000e+08,3.178546640000e+08,5.080328e+01,9.126011e-01,4.691803e+01,8.770109e-01,9.235237e-01,4.773936e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178546640000e+08,3.178547250000e+08,5.126229e+01,9.167145e-01,4.703279e+01,8.780827e-01,9.174928e-01,4.920206e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178547250000e+08,3.178547860000e+08,5.122951e+01,9.164213e-01,4.739344e+01,8.814430e-01,9.251200e-01,4.708222e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178547860000e+08,3.178548470000e+08,4.924590e+01,8.985042e-01,4.562295e+01,8.648221e-01,9.264314e-01,4.763245e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178548470000e+08,3.178549080000e+08,5.167213e+01,9.203717e-01,4.791803e+01,8.863078e-01,9.273477e-01,4.623308e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178549080000e+08,3.178549690000e+08,5.077049e+01,9.123065e-01,4.704918e+01,8.782358e-01,9.267033e-01,4.683193e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178549690000e+08,3.178550300000e+08,5.118033e+01,9.159813e-01,4.740984e+01,8.815954e-01,9.263293e-01,4.675346e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178550300000e+08,3.178550910000e+08,5.149180e+01,9.187644e-01,4.722951e+01,8.799171e-01,9.172238e-01,4.916504e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178550910000e+08,3.178551520000e+08,5.186885e+01,9.221220e-01,4.793443e+01,8.864594e-01,9.241467e-01,4.706950e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178551520000e+08,3.178552130000e+08,4.960656e+01,9.017884e-01,4.608197e+01,8.691617e-01,9.289491e-01,4.670316e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178552130000e+08,3.178552740000e+08,5.068853e+01,9.115698e-01,4.657377e+01,8.737874e-01,9.188228e-01,4.911490e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178552740000e+08,3.178553350000e+08,5.091803e+01,9.136311e-01,4.709836e+01,8.786947e-01,9.249839e-01,4.726542e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800091
3.178553690000e+08,3.178554300000e+08,4.939344e+01,8.998492e-01,4.531147e+01,8.618649e-01,9.173581e-01,5.016144e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178554300000e+08,3.178554910000e+08,5.147541e+01,9.186181e-01,4.765574e+01,8.838788e-01,9.257962e-01,4.677417e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178554910000e+08,3.178555520000e+08,5.088525e+01,9.133369e-01,4.688525e+01,8.767044e-01,9.213917e-01,4.830537e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178555520000e+08,3.178556130000e+08,5.047541e+01,9.096515e-01,4.637705e+01,8.719401e-01,9.188048e-01,4.922343e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178556130000e+08,3.178556740000e+08,5.129508e+01,9.170076e-01,4.744262e+01,8.819002e-01,9.248961e-01,4.711670e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178556740000e+08,3.178557350000e+08,5.127869e+01,9.168611e-01,4.759016e+01,8.832704e-01,9.280691e-01,4.619709e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178557350000e+08,3.178557960000e+08,4.996721e+01,9.050606e-01,4.603279e+01,8.686978e-01,9.212598e-01,4.878449e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178557960000e+08,3.178558570000e+08,5.147541e+01,9.186181e-01,4.737705e+01,8.812905e-01,9.203821e-01,4.830861e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178558570000e+08,3.178559180000e+08,5.119672e+01,9.161280e-01,4.681967e+01,8.760911e-01,9.145053e-01,5.003532e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178559180000e+08,3.178559790000e+08,5.157377e+01,9.194953e-01,4.773771e+01,8.846385e-01,9.256198e-01,4.678057e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178559790000e+08,3.178560400000e+08,5.231147e+01,9.260482e-01,4.801639e+01,8.872170e-01,9.178941e-01,4.859820e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178560400000e+08,3.178561010000e+08,4.980328e+01,9.035746e-01,4.598361e+01,8.682336e-01,9.233048e-01,4.827950e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178561010000e+08,3.178561620000e+08,5.098361e+01,9.142192e-01,4.708197e+01,8.785417e-01,9.234726e-01,4.766946e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178561620000e+08,3.178562230000e+08,5.324590e+01,9.342824e-01,4.878688e+01,8.943070e-01,9.162561e-01,4.860455e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800092
3.178562510000e+08,3.178563120000e+08,5.085246e+01,9.130427e-01,4.667213e+01,8.747096e-01,9.177949e-01,4.931752e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178563120000e+08,3.178563730000e+08,5.134426e+01,9.174471e-01,4.762295e+01,8.835746e-01,9.275224e-01,4.632904e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178563730000e+08,3.178564340000e+08,5.116393e+01,9.158346e-01,4.703279e+01,8.780827e-01,9.192566e-01,4.876688e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178564340000e+08,3.178564950000e+08,5.232787e+01,9.261932e-01,4.801639e+01,8.872170e-01,9.176065e-01,4.866797e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178564950000e+08,3.178565560000e+08,5.006557e+01,9.059510e-01,4.663934e+01,8.744023e-01,9.315652e-01,4.568890e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178565560000e+08,3.178566170000e+08,5.063934e+01,9.111274e-01,4.703279e+01,8.780827e-01,9.287795e-01,4.627536e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178566170000e+08,3.178566780000e+08,5.047541e+01,9.096515e-01,4.654099e+01,8.734798e-01,9.220526e-01,4.831409e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178566780000e+08,3.178567390000e+08,5.152459e+01,9.190568e-01,4.742623e+01,8.817478e-01,9.204581e-01,4.826449e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178567390000e+08,3.178568000000e+08,5.206557e+01,9.238690e-01,4.778688e+01,8.850941e-01,9.178212e-01,4.873251e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178568000000e+08,3.178568610000e+08,5.147541e+01,9.186181e-01,4.750820e+01,8.825095e-01,9.229299e-01,4.759511e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178568610000e+08,3.178569220000e+08,5.067213e+01,9.114224e-01,4.685246e+01,8.763978e-01,9.246199e-01,4.748546e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178569220000e+08,3.178569830000e+08,5.073771e+01,9.120119e-01,4.722951e+01,8.799171e-01,9.308562e-01,4.560238e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178569830000e+08,3.178570440000e+08,4.926229e+01,8.986537e-01,4.527869e+01,8.615530e-01,9.191348e-01,4.973341e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178570440000e+08,3.178571050000e+08,4.990164e+01,9.044665e-01,4.619672e+01,8.702433e-01,9.257556e-01,4.751796e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800093
3.178571370000e+08,3.178571980000e+08,5.236066e+01,9.264833e-01,4.826229e+01,8.894859e-01,9.217283e-01,4.752657e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178571980000e+08,3.178572590000e+08,5.085246e+01,9.130427e-01,4.721312e+01,8.797644e-01,9.284332e-01,4.628179e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178572590000e+08,3.178573200000e+08,5.031147e+01,9.081730e-01,4.665574e+01,8.745560e-01,9.273379e-01,4.685701e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178573200000e+08,3.178573810000e+08,5.121312e+01,9.162747e-01,4.750820e+01,8.825095e-01,9.276568e-01,4.634863e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178573810000e+08,3.178574420000e+08,5.204918e+01,9.237236e-01,4.765574e+01,8.838788e-01,9.155905e-01,4.933719e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178574420000e+08,3.178575030000e+08,5.057377e+01,9.105374e-01,4.677049e+01,8.756309e-01,9.247974e-01,4.748015e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178575030000e+08,3.178575640000e+08,5.227869e+01,9.257579e-01,4.778688e+01,8.850941e-01,9.140797e-01,4.962640e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178575640000e+08,3.178576250000e+08,5.086885e+01,9.131898e-01,4.686885e+01,8.765511e-01,9.213664e-01,4.832027e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178576250000e+08,3.178576860000e+08,5.008197e+01,9.060992e-01,4.621312e+01,8.703977e-01,9.227496e-01,4.830441e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178576860000e+08,3.178577470000e+08,5.173771e+01,9.209555e-01,4.832787e+01,8.900899e-01,9.340938e-01,4.416619e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178577470000e+08,3.178578080000e+08,4.973771e+01,9.029796e-01,4.572131e+01,8.657539e-01,9.192485e-01,4.946339e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178578080000e+08,3.178578690000e+08,5.170492e+01,9.206637e-01,4.795082e+01,8.866110e-01,9.273938e-01,4.620491e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178578690000e+08,3.178579300000e+08,5.049180e+01,9.097992e-01,4.652459e+01,8.733259e-01,9.214286e-01,4.848281e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178579300000e+08,3.178579910000e+08,5.119672e+01,9.161280e-01,4.691803e+01,8.770109e-01,9.164265e-01,4.952187e-03,1.800000e+01,3.000000e+00,1.019000e+03,27367800094
3.178580180000e+08,3.178580790000e+08,5.175410e+01,9.211015e-01,4.763934e+01,8.837267e-01,9.204941e-01,4.814739e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178580790000e+08,3.178581400000e+08,5.124590e+01,9.165679e-01,4.736066e+01,8.811380e-01,9.241843e-01,4.734395e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178581400000e+08,3.178582010000e+08,4.937705e+01,8.996999e-01,4.536066e+01,8.623325e-01,9.186587e-01,4.980871e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178582010000e+08,3.178582620000e+08,4.944262e+01,9.002970e-01,4.567213e+01,8.652881e-01,9.237400e-01,4.832897e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178582620000e+08,3.178583230000e+08,5.042623e+01,9.092081e-01,4.629508e+01,8.711691e-01,9.180754e-01,4.944849e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178583230000e+08,3.178583840000e+08,5.083607e+01,9.128954e-01,4.693443e+01,8.771641e-01,9.232506e-01,4.780205e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178583840000e+08,3.178584450000e+08,5.001639e+01,9.055059e-01,4.618033e+01,8.700888e-01,9.233038e-01,4.817681e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178584450000e+08,3.178585060000e+08,4.957377e+01,9.014903e-01,4.555738e+01,8.642004e-01,9.189815e-01,4.961975e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178585060000e+08,3.178585670000e+08,5.198361e+01,9.231415e-01,4.796721e+01,8.867625e-01,9.227373e-01,4.741610e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178585670000e+08,3.178586280000e+08,5.036066e+01,9.086168e-01,4.657377e+01,8.737874e-01,9.248047e-01,4.757840e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178586280000e+08,3.178586890000e+08,5.006557e+01,9.059510e-01,4.649180e+01,8.730181e-01,9.286182e-01,4.658841e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178586890000e+08,3.178587500000e+08,5.244262e+01,9.272082e-01,4.822951e+01,8.891838e-01,9.196624e-01,4.805808e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178587500000e+08,3.178588110000e+08,5.088525e+01,9.133369e-01,4.662295e+01,8.742486e-01,9.162371e-01,4.972433e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178588110000e+08,3.178588720000e+08,5.134426e+01,9.174471e-01,4.755738e+01,8.829661e-01,9.262452e-01,4.670326e-03,1.700000e+01,3.000000e+00,1.019000e+03,27367800095
3.178589060000e+08,3.178589670000e+08,5.168853e+01,9.205177e-01,4.775410e+01,8.847904e-01,9.238820e-01,4.722695e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178589670000e+08,3.178590280000e+08,5.200000e+01,9.232870e-01,4.811475e+01,8.881252e-01,9.252837e-01,4.668512e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178590280000e+08,3.178590890000e+08,5.163934e+01,9.200797e-01,4.813115e+01,8.882765e-01,9.320635e-01,4.483519e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178590890000e+08,3.178591500000e+08,5.091803e+01,9.136311e-01,4.729508e+01,8.805278e-01,9.288474e-01,4.612824e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178591500000e+08,3.178592110000e+08,5.014754e+01,9.066923e-01,4.655738e+01,8.736336e-01,9.284080e-01,4.661354e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178592110000e+08,3.178592720000e+08,5.068853e+01,9.115698e-01,4.700000e+01,8.777766e-01,9.272316e-01,4.671388e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178592720000e+08,3.178593330000e+08,5.139344e+01,9.178864e-01,4.809836e+01,8.879739e-01,9.358852e-01,4.374936e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178593330000e+08,3.178593940000e+08,5.088525e+01,9.133369e-01,4.711475e+01,8.788475e-01,9.259021e-01,4.701373e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178593940000e+08,3.178594550000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178594550000e+08,3.178595160000e+08,5.108197e+01,9.151007e-01,4.659016e+01,8.739412e-01,9.120668e-01,5.073307e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178595160000e+08,3.178595770000e+08,5.109836e+01,9.152476e-01,4.704918e+01,8.782358e-01,9.207571e-01,4.838205e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178595770000e+08,3.178596380000e+08,5.070492e+01,9.117172e-01,4.686885e+01,8.765511e-01,9.243453e-01,4.754941e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178596380000e+08,3.178596990000e+08,5.096721e+01,9.140723e-01,4.670492e+01,8.750168e-01,9.163718e-01,4.964801e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178596990000e+08,3.178597600000e+08,5.100000e+01,9.143662e-01,4.714754e+01,8.791533e-01,9.244616e-01,4.737817e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800096
3.178597890000e+08,3.178598500000e+08,5.060656e+01,9.108324e-01,4.640984e+01,8.722482e-01,9.170716e-01,4.963466e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178598500000e+08,3.178599110000e+08,5.132787e+01,9.173006e-01,4.750820e+01,8.825095e-01,9.255829e-01,4.690321e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178599110000e+08,3.178599720000e+08,5.126229e+01,9.167145e-01,4.778688e+01,8.850941e-01,9.322034e-01,4.495679e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178599720000e+08,3.178600330000e+08,5.337705e+01,9.354323e-01,4.896721e+01,8.959582e-01,9.173833e-01,4.824664e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178600330000e+08,3.178600940000e+08,4.916393e+01,8.977562e-01,4.529508e+01,8.617090e-01,9.213071e-01,4.916791e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178600940000e+08,3.178601550000e+08,5.260656e+01,9.286563e-01,4.811475e+01,8.881252e-01,9.146152e-01,4.933155e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178601550000e+08,3.178602160000e+08,5.068853e+01,9.115698e-01,4.690164e+01,8.768576e-01,9.252911e-01,4.728308e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178602160000e+08,3.178602770000e+08,5.054099e+01,9.102421e-01,4.670492e+01,8.750168e-01,9.240999e-01,4.769730e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178602770000e+08,3.178603380000e+08,5.077049e+01,9.123065e-01,4.634426e+01,8.716318e-01,9.128188e-01,5.069125e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178603380000e+08,3.178603990000e+08,5.175410e+01,9.211015e-01,4.783607e+01,8.855494e-01,9.242952e-01,4.707926e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178603990000e+08,3.178604600000e+08,5.100000e+01,9.143662e-01,4.681967e+01,8.760911e-01,9.180328e-01,4.918121e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178604600000e+08,3.178605210000e+08,5.139344e+01,9.178864e-01,4.760656e+01,8.834226e-01,9.263158e-01,4.666035e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178605210000e+08,3.178605820000e+08,5.085246e+01,9.130427e-01,4.713115e+01,8.790004e-01,9.268214e-01,4.675942e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178605820000e+08,3.178606430000e+08,4.962295e+01,9.019373e-01,4.588525e+01,8.673045e-01,9.246779e-01,4.796785e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800097
3.178606720000e+08,3.178607330000e+08,5.078688e+01,9.124538e-01,4.683607e+01,8.762445e-01,9.222079e-01,4.812176e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178607330000e+08,3.178607940000e+08,5.088525e+01,9.133369e-01,4.708197e+01,8.785417e-01,9.252577e-01,4.720126e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178607940000e+08,3.178608550000e+08,4.906557e+01,8.968577e-01,4.552459e+01,8.638893e-01,9.278316e-01,4.729931e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178608550000e+08,3.178609160000e+08,5.106557e+01,9.149538e-01,4.737705e+01,8.812905e-01,9.277689e-01,4.638238e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178609160000e+08,3.178609770000e+08,5.001639e+01,9.055059e-01,4.640984e+01,8.722482e-01,9.278925e-01,4.682933e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178609770000e+08,3.178610380000e+08,5.044262e+01,9.093560e-01,4.642623e+01,8.724023e-01,9.203770e-01,4.880208e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178610380000e+08,3.178610990000e+08,5.190164e+01,9.224134e-01,4.786885e+01,8.858529e-01,9.222994e-01,4.757651e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178610990000e+08,3.178611600000e+08,5.150820e+01,9.189106e-01,4.752459e+01,8.826616e-01,9.226607e-01,4.765605e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178611600000e+08,3.178612210000e+08,5.142623e+01,9.181791e-01,4.706557e+01,8.783888e-01,9.152056e-01,4.973770e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178612210000e+08,3.178612820000e+08,5.018033e+01,9.069886e-01,4.636066e+01,8.717859e-01,9.238811e-01,4.793167e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178612820000e+08,3.178613430000e+08,5.137705e+01,9.177400e-01,4.731147e+01,8.806804e-01,9.208679e-01,4.821981e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178613430000e+08,3.178614040000e+08,5.040984e+01,9.090604e-01,4.637705e+01,8.719401e-01,9.200000e-01,4.892336e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178614040000e+08,3.178614650000e+08,5.209836e+01,9.241599e-01,4.829508e+01,8.897880e-01,9.269981e-01,4.614551e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178614650000e+08,3.178615260000e+08,5.057377e+01,9.105374e-01,4.668853e+01,8.748632e-01,9.231766e-01,4.794700e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800098
3.178615570000e+08,3.178616180000e+08,4.995082e+01,9.049121e-01,4.673771e+01,8.753239e-01,9.356744e-01,4.444450e-03,1.700000e+01,3.000000e+00,1.020000e+03,27367800099
