#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650860190000e+08,3.650860800000e+08,1.245902e+01,4.519360e-01,6.770492e+00,3.331541e-01,1.491803e+00,2.868852e+00,1.721311e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.434210e-01,1.806839e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650860800000e+08,3.650861410000e+08,1.160656e+01,4.362011e-01,5.950819e+00,3.123370e-01,1.377049e+00,2.475410e+00,1.721311e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.127119e-01,1.878508e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650861410000e+08,3.650862020000e+08,1.091803e+01,4.230652e-01,6.016394e+00,3.140532e-01,1.639344e+00,2.377049e+00,1.590164e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.510511e-01,1.927335e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650862020000e+08,3.650862630000e+08,1.111475e+01,4.268596e-01,5.934426e+00,3.119065e-01,1.278689e+00,2.655738e+00,1.557377e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.339233e-01,1.915814e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650862630000e+08,3.650863240000e+08,1.259016e+01,4.543084e-01,6.573771e+00,3.282784e-01,1.508197e+00,2.852459e+00,1.590164e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.221354e-01,1.802451e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650863240000e+08,3.650863850000e+08,1.075410e+01,4.198770e-01,5.721312e+00,3.062548e-01,1.327869e+00,2.639344e+00,1.229508e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.320122e-01,1.948167e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650863850000e+08,3.650864460000e+08,1.177049e+01,4.392709e-01,6.557377e+00,3.278688e-01,1.475410e+00,2.803279e+00,1.655738e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.571030e-01,1.853774e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650864460000e+08,3.650865070000e+08,1.181967e+01,4.401876e-01,6.049181e+00,3.149078e-01,1.377049e+00,2.540984e+00,1.639344e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.117892e-01,1.861580e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650865070000e+08,3.650865680000e+08,1.142623e+01,4.327993e-01,5.868853e+00,3.101785e-01,1.245902e+00,2.475410e+00,1.540984e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.136299e-01,1.893181e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650865680000e+08,3.650866290000e+08,1.147541e+01,4.337297e-01,6.344262e+00,3.224970e-01,1.426229e+00,2.704918e+00,1.770492e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.528572e-01,1.879233e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650866290000e+08,3.650866900000e+08,1.149180e+01,4.340394e-01,6.065574e+00,3.153342e-01,1.327869e+00,2.475410e+00,1.672131e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.278174e-01,1.885549e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650866900000e+08,3.650867510000e+08,1.134426e+01,4.312441e-01,6.000000e+00,3.136250e-01,1.409836e+00,2.377049e+00,1.737705e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.289018e-01,1.897537e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650867510000e+08,3.650868120000e+08,1.160656e+01,4.362011e-01,6.032787e+00,3.144808e-01,1.213115e+00,2.655738e+00,1.737705e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.197740e-01,1.877645e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650868120000e+08,3.650868730000e+08,1.167213e+01,4.374316e-01,5.983606e+00,3.131963e-01,1.508197e+00,2.426229e+00,1.508197e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.126405e-01,1.873230e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650868730000e+08,3.650869340000e+08,1.096721e+01,4.240170e-01,6.131147e+00,3.170341e-01,1.409836e+00,2.606557e+00,1.622951e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.590433e-01,1.919586e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650869340000e+08,3.650869950000e+08,1.168852e+01,4.377387e-01,6.836066e+00,3.347636e-01,1.393443e+00,2.836066e+00,2.147541e+00,3.934426e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.848528e-01,1.845353e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650869950000e+08,3.650870560000e+08,1.111475e+01,4.268596e-01,5.803279e+00,3.084408e-01,1.245902e+00,2.540984e+00,1.540984e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.221239e-01,1.918358e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650870560000e+08,3.650871170000e+08,1.213115e+01,4.459499e-01,6.393443e+00,3.237445e-01,1.475410e+00,2.803279e+00,1.442623e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.270270e-01,1.835349e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650871170000e+08,3.650871780000e+08,1.198361e+01,4.432297e-01,6.196721e+00,3.187250e-01,1.327869e+00,2.819672e+00,1.639344e+00,3.934426e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.170999e-01,1.848235e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650871780000e+08,3.650872390000e+08,1.132787e+01,4.309324e-01,6.688525e+00,3.311313e-01,1.459016e+00,2.934426e+00,1.901639e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.904486e-01,1.870709e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650872390000e+08,3.650873000000e+08,1.191803e+01,4.420154e-01,5.819672e+00,3.088761e-01,1.245902e+00,2.508197e+00,1.737705e+00,2.950820e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.883081e-01,1.853890e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650873000000e+08,3.650873610000e+08,1.198361e+01,4.432297e-01,6.213115e+00,3.191463e-01,1.147541e+00,2.442623e+00,1.950820e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.184678e-01,1.848055e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650873610000e+08,3.650874220000e+08,1.140984e+01,4.324887e-01,6.377049e+00,3.233292e-01,1.606557e+00,2.426229e+00,1.754098e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.589080e-01,1.882046e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650874220000e+08,3.650874830000e+08,1.119672e+01,4.284306e-01,6.344262e+00,3.224970e-01,1.377049e+00,2.622951e+00,1.885246e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.666178e-01,1.896139e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650874830000e+08,3.650875440000e+08,1.127869e+01,4.299960e-01,6.147541e+00,3.174576e-01,1.229508e+00,2.540984e+00,1.934426e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.450581e-01,1.898476e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650875440000e+08,3.650876050000e+08,1.118033e+01,4.281169e-01,5.967213e+00,3.127670e-01,1.442623e+00,2.540984e+00,1.524590e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.337244e-01,1.910239e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650876050000e+08,3.650876660000e+08,1.118033e+01,4.281169e-01,6.475410e+00,3.258132e-01,1.327869e+00,3.049180e+00,1.622951e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.791789e-01,1.890440e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650876660000e+08,3.650877270000e+08,1.181967e+01,4.401876e-01,6.491803e+00,3.262254e-01,1.426229e+00,2.803279e+00,1.754098e+00,4.098361e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.492372e-01,1.853047e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650877270000e+08,3.650877880000e+08,1.198361e+01,4.432297e-01,6.475410e+00,3.258132e-01,1.344262e+00,2.754098e+00,1.639344e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.403557e-01,1.843284e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650877880000e+08,3.650878490000e+08,1.145902e+01,4.334198e-01,6.180328e+00,3.183031e-01,1.295082e+00,2.557377e+00,1.836066e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.393419e-01,1.885310e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650878490000e+08,3.650879100000e+08,1.213115e+01,4.459499e-01,6.672131e+00,3.307253e-01,1.327869e+00,2.868852e+00,2.081967e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.500000e-01,1.828823e-02,2.980000e+01,2.960000e+01,9.940000e+02,12422500018
3.650879600000e+08,3.650880210000e+08,1.175410e+01,4.389648e-01,6.245902e+00,3.199872e-01,1.491803e+00,2.819672e+00,1.557377e+00,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.313808e-01,1.863603e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650880210000e+08,3.650880820000e+08,1.131148e+01,4.306205e-01,6.311475e+00,3.216625e-01,1.163934e+00,2.901639e+00,1.819672e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.579710e-01,1.890630e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650880820000e+08,3.650881430000e+08,1.119672e+01,4.284306e-01,5.688525e+00,3.053760e-01,1.229508e+00,2.590164e+00,1.442623e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.080527e-01,1.912949e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650881430000e+08,3.650882040000e+08,1.196721e+01,4.429264e-01,6.163934e+00,3.178807e-01,1.344262e+00,2.590164e+00,1.737705e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.150685e-01,1.849742e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650882040000e+08,3.650882650000e+08,1.193443e+01,4.423193e-01,5.901639e+00,3.110437e-01,1.491803e+00,2.295082e+00,1.639344e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,4.945055e-01,1.853011e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650882650000e+08,3.650883260000e+08,1.186885e+01,4.411024e-01,6.393443e+00,3.237445e-01,1.360656e+00,2.786885e+00,1.688525e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.386741e-01,1.852668e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650883260000e+08,3.650883870000e+08,1.121311e+01,4.287441e-01,6.049181e+00,3.149078e-01,1.491803e+00,2.590164e+00,1.426229e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.394737e-01,1.905831e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650883870000e+08,3.650884480000e+08,1.170492e+01,4.380455e-01,6.032787e+00,3.144808e-01,1.409836e+00,2.344262e+00,1.688525e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.154062e-01,1.870314e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650884480000e+08,3.650885090000e+08,1.198361e+01,4.432297e-01,6.540984e+00,3.274588e-01,1.606557e+00,2.901639e+00,1.557377e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.458276e-01,1.841533e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650885090000e+08,3.650885700000e+08,1.129508e+01,4.303084e-01,5.754098e+00,3.071311e-01,1.147541e+00,2.491803e+00,1.672131e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.094340e-01,1.904509e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650885700000e+08,3.650886310000e+08,1.193443e+01,4.423193e-01,6.393443e+00,3.237445e-01,1.311475e+00,2.868852e+00,1.655738e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.357143e-01,1.848390e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650886310000e+08,3.650886920000e+08,1.118033e+01,4.281169e-01,6.163934e+00,3.178807e-01,1.213115e+00,2.655738e+00,1.901639e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.513197e-01,1.904487e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650886920000e+08,3.650887530000e+08,1.001639e+01,4.052199e-01,5.016394e+00,2.867681e-01,1.114754e+00,2.196721e+00,1.377049e+00,2.950820e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.008183e-01,2.022781e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650887530000e+08,3.650888140000e+08,1.121311e+01,4.287441e-01,5.885246e+00,3.106114e-01,1.393443e+00,2.540984e+00,1.475410e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.248538e-01,1.909434e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650888140000e+08,3.650888750000e+08,1.244262e+01,4.516386e-01,6.754098e+00,3.327505e-01,1.606557e+00,3.049180e+00,1.737705e+00,3.606557e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.428195e-01,1.808218e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650888750000e+08,3.650889360000e+08,1.116393e+01,4.278029e-01,5.704918e+00,3.058157e-01,1.278689e+00,2.639344e+00,1.344262e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.110132e-01,1.915539e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650889360000e+08,3.650889970000e+08,1.137705e+01,4.318669e-01,5.819672e+00,3.088761e-01,1.344262e+00,2.442623e+00,1.491803e+00,4.754098e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.115274e-01,1.897470e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650889970000e+08,3.650890580000e+08,1.059016e+01,4.166644e-01,5.606557e+00,3.031679e-01,1.393443e+00,2.426229e+00,1.426229e+00,3.606557e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.294118e-01,1.963817e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650890580000e+08,3.650891190000e+08,1.154098e+01,4.349672e-01,5.967213e+00,3.127670e-01,1.491803e+00,2.655738e+00,1.327869e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.170454e-01,1.883350e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650891190000e+08,3.650891800000e+08,1.162295e+01,4.365091e-01,6.147541e+00,3.174576e-01,1.360656e+00,2.688524e+00,1.655738e+00,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.289140e-01,1.874647e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650891800000e+08,3.650892410000e+08,1.200000e+01,4.435328e-01,6.409836e+00,3.241594e-01,1.540984e+00,2.655738e+00,1.737705e+00,4.262295e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.341530e-01,1.843737e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650892410000e+08,3.650893020000e+08,1.124590e+01,4.293705e-01,5.639344e+00,3.040531e-01,1.508197e+00,2.196721e+00,1.540984e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.014578e-01,1.909001e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650893020000e+08,3.650893630000e+08,1.065574e+01,4.179524e-01,5.475410e+00,2.996011e-01,1.311475e+00,2.344262e+00,1.377049e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.138462e-01,1.960409e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650893630000e+08,3.650894240000e+08,1.131148e+01,4.306205e-01,6.311475e+00,3.216625e-01,1.245902e+00,2.901639e+00,1.524590e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.579710e-01,1.890630e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650894240000e+08,3.650894850000e+08,1.111475e+01,4.268596e-01,5.721312e+00,3.062548e-01,1.180328e+00,2.901639e+00,1.311475e+00,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.147493e-01,1.919403e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650894850000e+08,3.650895460000e+08,1.181967e+01,4.401876e-01,6.475410e+00,3.258132e-01,1.540984e+00,2.770492e+00,1.721311e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.478502e-01,1.853551e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650895460000e+08,3.650896070000e+08,1.114754e+01,4.274887e-01,6.000000e+00,3.136250e-01,1.278689e+00,2.721312e+00,1.606557e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.382353e-01,1.911798e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650896070000e+08,3.650896680000e+08,1.070492e+01,4.189158e-01,5.311475e+00,2.950820e-01,1.098361e+00,2.262295e+00,1.491803e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.961715e-01,1.956594e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650896680000e+08,3.650897290000e+08,1.145902e+01,4.334198e-01,5.836066e+00,3.093109e-01,1.409836e+00,2.540984e+00,1.442623e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.092990e-01,1.890847e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650897290000e+08,3.650897900000e+08,1.157377e+01,4.355846e-01,6.622951e+00,3.295041e-01,1.540984e+00,2.622951e+00,1.786885e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.722380e-01,1.862032e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650897900000e+08,3.650898510000e+08,1.160656e+01,4.362011e-01,6.147541e+00,3.174576e-01,1.327869e+00,2.770492e+00,1.721311e+00,3.278688e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.296610e-01,1.875806e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650898510000e+08,3.650899120000e+08,1.190164e+01,4.417113e-01,6.131147e+00,3.170341e-01,1.196721e+00,2.967213e+00,1.540984e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.151515e-01,1.854822e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650899120000e+08,3.650899730000e+08,1.160656e+01,4.362011e-01,6.147541e+00,3.174576e-01,1.590164e+00,2.409836e+00,1.786885e+00,3.606557e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.296610e-01,1.875806e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650899730000e+08,3.650900340000e+08,1.111475e+01,4.268596e-01,5.950819e+00,3.123370e-01,1.295082e+00,2.770492e+00,1.573771e+00,3.114754e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.353982e-01,1.915420e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650900340000e+08,3.650900950000e+08,1.147541e+01,4.337297e-01,5.934426e+00,3.119065e-01,1.606557e+00,2.327869e+00,1.491803e+00,4.426230e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.171428e-01,1.888711e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650900950000e+08,3.650901560000e+08,1.144262e+01,4.331097e-01,5.918033e+00,3.114754e-01,1.163934e+00,2.639344e+00,1.557377e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.171920e-01,1.891409e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650901560000e+08,3.650902170000e+08,1.173771e+01,4.386586e-01,6.311475e+00,3.216625e-01,1.377049e+00,2.688524e+00,1.622951e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.377095e-01,1.863266e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650902170000e+08,3.650902780000e+08,1.077049e+01,4.201969e-01,5.524590e+00,3.009436e-01,1.262295e+00,2.606557e+00,1.393443e+00,2.622951e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.129376e-01,1.950033e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650902780000e+08,3.650903390000e+08,1.193443e+01,4.423193e-01,6.327869e+00,3.220800e-01,1.426229e+00,2.967213e+00,1.573771e+00,3.442623e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.302198e-01,1.849736e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650903390000e+08,3.650904000000e+08,1.195082e+01,4.426230e-01,5.950819e+00,3.123370e-01,1.393443e+00,2.540984e+00,1.508197e+00,5.081967e-01,0.000000e+00,0.000000e+00,0.000000e+00,4.979424e-01,1.851836e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650904000000e+08,3.650904610000e+08,1.142623e+01,4.327993e-01,5.918033e+00,3.114754e-01,1.311475e+00,2.622951e+00,1.377049e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.179340e-01,1.892666e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650904610000e+08,3.650905220000e+08,1.190164e+01,4.417113e-01,5.983606e+00,3.131963e-01,1.344262e+00,2.934426e+00,1.295082e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.027548e-01,1.855646e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650905220000e+08,3.650905830000e+08,1.155738e+01,4.352760e-01,6.344262e+00,3.224970e-01,1.459016e+00,2.786885e+00,1.672131e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.489362e-01,1.874068e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650905830000e+08,3.650906440000e+08,1.219672e+01,4.471535e-01,6.180328e+00,3.183031e-01,1.311475e+00,2.868852e+00,1.540984e+00,3.934426e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.067204e-01,1.832923e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650906440000e+08,3.650907050000e+08,1.236066e+01,4.501485e-01,6.147541e+00,3.174576e-01,1.163934e+00,2.786885e+00,1.639344e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.973475e-01,1.820867e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650907050000e+08,3.650907660000e+08,1.211475e+01,4.456484e-01,6.590164e+00,3.286875e-01,1.639344e+00,2.721312e+00,1.786885e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.439783e-01,1.832151e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650907660000e+08,3.650908270000e+08,1.145902e+01,4.334198e-01,6.409836e+00,3.241594e-01,1.196721e+00,3.065574e+00,1.557377e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.593705e-01,1.877794e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650908270000e+08,3.650908880000e+08,1.163934e+01,4.368168e-01,6.081967e+00,3.157600e-01,1.213115e+00,2.672131e+00,1.672131e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.225352e-01,1.874560e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650908880000e+08,3.650909490000e+08,1.172131e+01,4.383522e-01,6.491803e+00,3.262254e-01,1.327869e+00,2.704918e+00,2.016393e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.538462e-01,1.859019e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650909490000e+08,3.650910100000e+08,1.103279e+01,4.252827e-01,5.639344e+00,3.040531e-01,1.245902e+00,2.295082e+00,1.573771e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.111441e-01,1.926880e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500019
3.650910660000e+08,3.650911270000e+08,1.140984e+01,4.324887e-01,6.327869e+00,3.220800e-01,1.606557e+00,2.606557e+00,1.573771e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.545977e-01,1.883912e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650911270000e+08,3.650911880000e+08,1.208197e+01,4.450450e-01,6.918033e+00,3.367646e-01,1.442623e+00,3.147541e+00,1.950820e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.725916e-01,1.822260e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650911880000e+08,3.650912490000e+08,1.203279e+01,4.441383e-01,6.524590e+00,3.270482e-01,1.655738e+00,2.950820e+00,1.409836e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.422344e-01,1.838938e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650912490000e+08,3.650913100000e+08,1.126229e+01,4.296834e-01,6.540984e+00,3.274588e-01,1.704918e+00,2.573771e+00,1.786885e+00,4.262295e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.807860e-01,1.882555e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650913100000e+08,3.650913710000e+08,1.147541e+01,4.337297e-01,6.098361e+00,3.161853e-01,1.426229e+00,2.508197e+00,1.573771e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.314286e-01,1.886085e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650913710000e+08,3.650914320000e+08,1.114754e+01,4.274887e-01,6.540984e+00,3.274588e-01,1.213115e+00,2.967213e+00,1.622951e+00,6.721311e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.867647e-01,1.888323e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650914320000e+08,3.650914930000e+08,1.254098e+01,4.534202e-01,7.459016e+00,3.496841e-01,1.819672e+00,3.000000e+00,1.967213e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.947713e-01,1.774984e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650914930000e+08,3.650915540000e+08,1.190164e+01,4.417113e-01,6.786885e+00,3.335572e-01,1.508197e+00,2.950820e+00,1.852459e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.702479e-01,1.837268e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
3.650915540000e+08,3.650916150000e+08,1.170492e+01,4.380455e-01,6.491803e+00,3.262254e-01,1.360656e+00,2.672131e+00,1.770492e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.546219e-01,1.860004e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422500020
