#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609325020000e+08,2.609325630000e+08,1.601639e+01,5.124098e-01,1.326229e+01,4.662775e-01,8.280450e-01,1.207222e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302000011
2.609325630000e+08,2.609326240000e+08,1.645902e+01,5.194420e-01,1.365574e+01,4.731433e-01,8.296813e-01,1.186370e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302000011
2.609326240000e+08,2.609326850000e+08,1.590164e+01,5.105709e-01,1.324590e+01,4.659892e-01,8.329897e-01,1.197583e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302000011
2.609326850000e+08,2.609327460000e+08,1.560656e+01,5.058115e-01,1.296721e+01,4.610610e-01,8.308824e-01,1.214915e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302000011
2.609327460000e+08,2.609328070000e+08,1.506557e+01,4.969674e-01,1.237705e+01,4.504469e-01,8.215452e-01,1.263055e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302000011
2.609328070000e+08,2.609328680000e+08,1.557377e+01,5.052798e-01,1.313115e+01,4.639663e-01,8.431579e-01,1.179842e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302000011
2.609328680000e+08,2.609329290000e+08,1.478689e+01,4.923494e-01,1.236066e+01,4.501485e-01,8.359202e-01,1.233124e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302000011
2.609329900000e+08,2.609330510000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,8.252873e-01,1.287375e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609330510000e+08,2.609331120000e+08,1.591803e+01,5.108340e-01,1.349180e+01,4.702947e-01,8.475798e-01,1.153458e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609331120000e+08,2.609331730000e+08,1.583607e+01,5.095171e-01,1.314754e+01,4.642558e-01,8.302277e-01,1.207935e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609331730000e+08,2.609332340000e+08,1.539344e+01,5.023460e-01,1.262295e+01,4.548996e-01,8.200213e-01,1.253691e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609332340000e+08,2.609332950000e+08,1.511475e+01,4.977779e-01,1.250820e+01,4.528271e-01,8.275488e-01,1.244126e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609332950000e+08,2.609333560000e+08,1.457377e+01,4.887886e-01,1.226229e+01,4.483539e-01,8.413948e-01,1.225202e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609333560000e+08,2.609334170000e+08,1.463934e+01,4.898870e-01,1.226229e+01,4.483539e-01,8.376260e-01,1.234121e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609334170000e+08,2.609334780000e+08,1.552459e+01,5.044814e-01,1.291803e+01,4.601859e-01,8.321013e-01,1.214610e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609334780000e+08,2.609335390000e+08,1.509836e+01,4.975079e-01,1.280328e+01,4.581373e-01,8.479913e-01,1.183042e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609335390000e+08,2.609336000000e+08,1.472131e+01,4.912565e-01,1.216393e+01,4.465521e-01,8.262806e-01,1.264299e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609336000000e+08,2.609336610000e+08,1.590164e+01,5.105709e-01,1.349180e+01,4.702947e-01,8.484536e-01,1.151333e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609336610000e+08,2.609337220000e+08,1.498361e+01,4.956137e-01,1.252459e+01,4.531238e-01,8.358862e-01,1.225104e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609337220000e+08,2.609337830000e+08,1.485246e+01,4.934399e-01,1.240984e+01,4.510432e-01,8.355408e-01,1.231541e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609337830000e+08,2.609338440000e+08,1.622951e+01,5.158076e-01,1.372131e+01,4.742779e-01,8.454546e-01,1.148830e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609338440000e+08,2.609339050000e+08,1.560656e+01,5.058115e-01,1.306557e+01,4.628063e-01,8.371848e-01,1.196574e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609339050000e+08,2.609339660000e+08,1.550820e+01,5.042149e-01,1.268852e+01,4.560796e-01,8.181818e-01,1.254001e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609339660000e+08,2.609340270000e+08,1.524590e+01,4.999328e-01,1.254098e+01,4.534202e-01,8.225806e-01,1.252703e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609340270000e+08,2.609340880000e+08,1.606557e+01,5.131959e-01,1.365574e+01,4.731433e-01,8.500000e-01,1.140623e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609340880000e+08,2.609341490000e+08,1.526229e+01,5.002015e-01,1.265574e+01,4.554900e-01,8.292159e-01,1.233340e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609341490000e+08,2.609342100000e+08,1.440984e+01,4.860317e-01,1.168852e+01,4.377387e-01,8.111491e-01,1.320126e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609342100000e+08,2.609342710000e+08,1.560656e+01,5.058115e-01,1.300000e+01,4.616435e-01,8.329832e-01,1.208870e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609342710000e+08,2.609343320000e+08,1.490164e+01,4.942562e-01,1.247541e+01,4.522333e-01,8.371837e-01,1.224552e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609343320000e+08,2.609343930000e+08,1.593443e+01,5.110970e-01,1.309836e+01,4.633867e-01,8.220165e-01,1.226866e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609343930000e+08,2.609344540000e+08,1.616393e+01,5.147645e-01,1.344262e+01,4.694368e-01,8.316430e-01,1.191641e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609344540000e+08,2.609345150000e+08,1.598361e+01,5.118851e-01,1.326229e+01,4.662775e-01,8.297436e-01,1.203709e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609345150000e+08,2.609345760000e+08,1.560656e+01,5.058115e-01,1.293443e+01,4.604778e-01,8.287815e-01,1.220891e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609345760000e+08,2.609346370000e+08,1.560656e+01,5.058115e-01,1.327869e+01,4.665655e-01,8.508403e-01,1.154599e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609346370000e+08,2.609346980000e+08,1.473771e+01,4.915300e-01,1.250820e+01,4.528271e-01,8.487208e-01,1.195067e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609346980000e+08,2.609347590000e+08,1.478689e+01,4.923494e-01,1.221311e+01,4.474539e-01,8.259423e-01,1.262462e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609347590000e+08,2.609348200000e+08,1.521311e+01,4.993950e-01,1.277049e+01,4.575503e-01,8.394396e-01,1.205147e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609348200000e+08,2.609348810000e+08,1.552459e+01,5.044814e-01,1.259016e+01,4.543084e-01,8.109820e-01,1.272278e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609348810000e+08,2.609349420000e+08,1.509836e+01,4.975079e-01,1.259016e+01,4.543084e-01,8.338762e-01,1.226414e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609349420000e+08,2.609350030000e+08,1.590164e+01,5.105709e-01,1.347541e+01,4.700089e-01,8.474227e-01,1.154541e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609350030000e+08,2.609350640000e+08,1.491803e+01,4.945280e-01,1.234426e+01,4.498499e-01,8.274725e-01,1.252522e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609350640000e+08,2.609351250000e+08,1.567213e+01,5.068730e-01,1.342623e+01,4.691504e-01,8.566946e-01,1.133223e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609351250000e+08,2.609351860000e+08,1.613115e+01,5.142422e-01,1.344262e+01,4.694368e-01,8.333333e-01,1.188054e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609351860000e+08,2.609352470000e+08,1.567213e+01,5.068730e-01,1.318033e+01,4.648343e-01,8.410042e-01,1.182668e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609352470000e+08,2.609353080000e+08,1.544262e+01,5.031478e-01,1.247541e+01,4.522333e-01,8.078556e-01,1.283676e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609353080000e+08,2.609353690000e+08,1.508197e+01,4.972377e-01,1.281967e+01,4.584305e-01,8.500000e-01,1.177230e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609353690000e+08,2.609354300000e+08,1.603279e+01,5.126720e-01,1.331148e+01,4.671412e-01,8.302658e-01,1.200394e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609354300000e+08,2.609354910000e+08,1.480328e+01,4.926223e-01,1.257377e+01,4.540125e-01,8.493909e-01,1.190243e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609354910000e+08,2.609355520000e+08,1.508197e+01,4.972377e-01,1.262295e+01,4.548996e-01,8.369565e-01,1.217893e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609355520000e+08,2.609356130000e+08,1.552459e+01,5.044814e-01,1.295082e+01,4.607695e-01,8.342133e-01,1.208477e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609356130000e+08,2.609356740000e+08,1.567213e+01,5.068730e-01,1.336066e+01,4.680034e-01,8.525105e-01,1.146837e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609356740000e+08,2.609357350000e+08,1.506557e+01,4.969674e-01,1.275410e+01,4.572566e-01,8.465723e-01,1.188847e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609357350000e+08,2.609357960000e+08,1.563934e+01,5.063425e-01,1.301639e+01,4.619345e-01,8.322851e-01,1.209616e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000012
2.609358330000e+08,2.609358940000e+08,1.557377e+01,5.052798e-01,1.262295e+01,4.548996e-01,8.105263e-01,1.271441e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609358940000e+08,2.609359550000e+08,1.452459e+01,4.879632e-01,1.191803e+01,4.420154e-01,8.205417e-01,1.289185e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609359550000e+08,2.609360160000e+08,1.539344e+01,5.023460e-01,1.272131e+01,4.566685e-01,8.264111e-01,1.236022e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609360160000e+08,2.609360770000e+08,1.532787e+01,5.012749e-01,1.259016e+01,4.543084e-01,8.213904e-01,1.252626e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609360770000e+08,2.609361380000e+08,1.467213e+01,4.904352e-01,1.186885e+01,4.411024e-01,8.089386e-01,1.314113e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609361380000e+08,2.609361990000e+08,1.634426e+01,5.176280e-01,1.329508e+01,4.668535e-01,8.134403e-01,1.233741e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609361990000e+08,2.609362600000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,7.959866e-01,1.345507e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609362600000e+08,2.609363210000e+08,1.593443e+01,5.110970e-01,1.281967e+01,4.584305e-01,8.045267e-01,1.271981e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609363210000e+08,2.609363820000e+08,1.460656e+01,4.893381e-01,1.185246e+01,4.407977e-01,8.114478e-01,1.310410e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609363820000e+08,2.609364430000e+08,1.611475e+01,5.139808e-01,1.290164e+01,4.598938e-01,8.006104e-01,1.274339e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609364430000e+08,2.609365040000e+08,1.568852e+01,5.071380e-01,1.291803e+01,4.601859e-01,8.234065e-01,1.232647e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000013
2.609365660000e+08,2.609366270000e+08,1.650820e+01,5.202174e-01,1.345902e+01,4.697229e-01,8.152930e-01,1.222880e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609366270000e+08,2.609366880000e+08,1.537705e+01,5.020785e-01,1.318033e+01,4.648343e-01,8.571429e-01,1.142552e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609366880000e+08,2.609367490000e+08,1.536066e+01,5.018108e-01,1.272131e+01,4.566685e-01,8.281750e-01,1.232351e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609367490000e+08,2.609368100000e+08,1.640984e+01,5.186653e-01,1.390164e+01,4.773843e-01,8.471528e-01,1.137346e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609368100000e+08,2.609368710000e+08,1.509836e+01,4.975079e-01,1.229508e+01,4.489529e-01,8.143322e-01,1.281266e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609368710000e+08,2.609369320000e+08,1.665574e+01,5.225369e-01,1.391803e+01,4.776656e-01,8.356299e-01,1.162710e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609369320000e+08,2.609369930000e+08,1.468852e+01,4.907092e-01,1.200000e+01,4.435328e-01,8.169643e-01,1.291860e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609369930000e+08,2.609370540000e+08,1.573771e+01,5.079322e-01,1.318033e+01,4.648343e-01,8.375000e-01,1.190648e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609370540000e+08,2.609371150000e+08,1.593443e+01,5.110970e-01,1.313115e+01,4.639663e-01,8.240741e-01,1.221279e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609371150000e+08,2.609371760000e+08,1.555738e+01,5.050138e-01,1.288525e+01,4.596015e-01,8.282403e-01,1.224350e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609371760000e+08,2.609372370000e+08,1.690164e+01,5.263801e-01,1.398361e+01,4.787896e-01,8.273521e-01,1.177054e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609372370000e+08,2.609372980000e+08,1.506557e+01,4.969674e-01,1.259016e+01,4.543084e-01,8.356910e-01,1.222351e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609372980000e+08,2.609373590000e+08,1.452459e+01,4.879632e-01,1.162295e+01,4.365091e-01,8.002257e-01,1.343257e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000014
2.609374150000e+08,2.609374760000e+08,1.609836e+01,5.137193e-01,1.291803e+01,4.601859e-01,8.024440e-01,1.270565e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609374760000e+08,2.609375370000e+08,1.563934e+01,5.063425e-01,1.280328e+01,4.581373e-01,8.186583e-01,1.247458e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609375370000e+08,2.609375980000e+08,1.542623e+01,5.028807e-01,1.295082e+01,4.607695e-01,8.395324e-01,1.196513e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609375980000e+08,2.609376590000e+08,1.580328e+01,5.089893e-01,1.311475e+01,4.636766e-01,8.298755e-01,1.210184e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609376590000e+08,2.609377200000e+08,1.567213e+01,5.068730e-01,1.300000e+01,4.616435e-01,8.294979e-01,1.216308e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609377200000e+08,2.609377810000e+08,1.555738e+01,5.050138e-01,1.311475e+01,4.636766e-01,8.429926e-01,1.180970e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609377810000e+08,2.609378420000e+08,1.572131e+01,5.076677e-01,1.281967e+01,4.584305e-01,8.154327e-01,1.252743e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609378420000e+08,2.609379030000e+08,1.526229e+01,5.002015e-01,1.254098e+01,4.534202e-01,8.216971e-01,1.254470e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609379030000e+08,2.609379640000e+08,1.549180e+01,5.039484e-01,1.259016e+01,4.543084e-01,8.126984e-01,1.269169e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609379640000e+08,2.609380250000e+08,1.590164e+01,5.105709e-01,1.290164e+01,4.598938e-01,8.113402e-01,1.256190e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609380250000e+08,2.609380860000e+08,1.583607e+01,5.095171e-01,1.316393e+01,4.645452e-01,8.312629e-01,1.204997e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609380860000e+08,2.609381470000e+08,1.537705e+01,5.020785e-01,1.260656e+01,4.546041e-01,8.198294e-01,1.254880e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609381470000e+08,2.609382080000e+08,1.536066e+01,5.018108e-01,1.267213e+01,4.557849e-01,8.249733e-01,1.241373e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609382080000e+08,2.609382690000e+08,1.591803e+01,5.108340e-01,1.339344e+01,4.685772e-01,8.414006e-01,1.172310e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609382690000e+08,2.609383300000e+08,1.570492e+01,5.074028e-01,1.306557e+01,4.628063e-01,8.319415e-01,1.208075e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609383300000e+08,2.609383910000e+08,1.616393e+01,5.147645e-01,1.322951e+01,4.657007e-01,8.184584e-01,1.227575e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609383910000e+08,2.609384520000e+08,1.539344e+01,5.023460e-01,1.304918e+01,4.625160e-01,8.477103e-01,1.172536e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609384520000e+08,2.609385130000e+08,1.554098e+01,5.047477e-01,1.273771e+01,4.569626e-01,8.196203e-01,1.248809e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609385130000e+08,2.609385740000e+08,1.501639e+01,4.961556e-01,1.272131e+01,4.566685e-01,8.471616e-01,1.188917e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609385740000e+08,2.609386350000e+08,1.547541e+01,5.036817e-01,1.300000e+01,4.616435e-01,8.400424e-01,1.193073e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609386350000e+08,2.609386960000e+08,1.593443e+01,5.110970e-01,1.285246e+01,4.590164e-01,8.065844e-01,1.266886e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609386960000e+08,2.609387570000e+08,1.570492e+01,5.074028e-01,1.334426e+01,4.677162e-01,8.496869e-01,1.154636e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609387570000e+08,2.609388180000e+08,1.613115e+01,5.142422e-01,1.326229e+01,4.662775e-01,8.221545e-01,1.218991e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609388180000e+08,2.609388790000e+08,1.559016e+01,5.055457e-01,1.257377e+01,4.540125e-01,8.065194e-01,1.280961e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609388790000e+08,2.609389400000e+08,1.534426e+01,5.015429e-01,1.290164e+01,4.598938e-01,8.408120e-01,1.195823e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609389400000e+08,2.609390010000e+08,1.526229e+01,5.002015e-01,1.298361e+01,4.613524e-01,8.506982e-01,1.168007e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609390010000e+08,2.609390620000e+08,1.516393e+01,4.985871e-01,1.234426e+01,4.498499e-01,8.140541e-01,1.279231e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609390620000e+08,2.609391230000e+08,1.514754e+01,4.983175e-01,1.263934e+01,4.551949e-01,8.344156e-01,1.222827e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609391230000e+08,2.609391840000e+08,1.516393e+01,4.985871e-01,1.254098e+01,4.534202e-01,8.270270e-01,1.243593e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609391840000e+08,2.609392450000e+08,1.555738e+01,5.050138e-01,1.301639e+01,4.619345e-01,8.366702e-01,1.199988e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609392450000e+08,2.609393060000e+08,1.600000e+01,5.121475e-01,1.350820e+01,4.705803e-01,8.442623e-01,1.160675e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609393060000e+08,2.609393670000e+08,1.486885e+01,4.937121e-01,1.219672e+01,4.471535e-01,8.202866e-01,1.274880e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609393670000e+08,2.609394280000e+08,1.603279e+01,5.126720e-01,1.322951e+01,4.657007e-01,8.251534e-01,1.214581e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609394280000e+08,2.609394890000e+08,1.529508e+01,5.007385e-01,1.291803e+01,4.601859e-01,8.445873e-01,1.186109e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609394890000e+08,2.609395500000e+08,1.573771e+01,5.079322e-01,1.290164e+01,4.598938e-01,8.197917e-01,1.240519e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609395500000e+08,2.609396110000e+08,1.644262e+01,5.191832e-01,1.365574e+01,4.731433e-01,8.305085e-01,1.184665e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609396110000e+08,2.609396720000e+08,1.549180e+01,5.039484e-01,1.278689e+01,4.578439e-01,8.253968e-01,1.234928e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609396720000e+08,2.609397330000e+08,1.600000e+01,5.121475e-01,1.350820e+01,4.705803e-01,8.442623e-01,1.160675e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609397330000e+08,2.609397940000e+08,1.570492e+01,5.074028e-01,1.280328e+01,4.581373e-01,8.152401e-01,1.253903e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609397940000e+08,2.609398550000e+08,1.503279e+01,4.964263e-01,1.257377e+01,4.540125e-01,8.364231e-01,1.221488e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609398550000e+08,2.609399160000e+08,1.550820e+01,5.042149e-01,1.281967e+01,4.584305e-01,8.266385e-01,1.230803e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609399160000e+08,2.609399770000e+08,1.573771e+01,5.079322e-01,1.304918e+01,4.625160e-01,8.291667e-01,1.214707e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609399770000e+08,2.609400380000e+08,1.518033e+01,4.988565e-01,1.255738e+01,4.537165e-01,8.272138e-01,1.242390e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609400380000e+08,2.609400990000e+08,1.660656e+01,5.217649e-01,1.381967e+01,4.759748e-01,8.321816e-01,1.174151e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609400990000e+08,2.609401600000e+08,1.677049e+01,5.243340e-01,1.391803e+01,4.776656e-01,8.299120e-01,1.174668e-02,2.360000e+01,0.000000e+00,1.026000e+03,11302000015
2.609402100000e+08,2.609402710000e+08,1.518033e+01,4.988565e-01,1.240984e+01,4.510432e-01,8.174946e-01,1.269331e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609402710000e+08,2.609403320000e+08,1.563934e+01,5.063425e-01,1.313115e+01,4.639663e-01,8.396226e-01,1.188063e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609403320000e+08,2.609403930000e+08,1.536066e+01,5.018108e-01,1.254098e+01,4.534202e-01,8.164355e-01,1.264694e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609403930000e+08,2.609404540000e+08,1.542623e+01,5.028807e-01,1.260656e+01,4.546041e-01,8.172157e-01,1.259920e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609404540000e+08,2.609405150000e+08,1.557377e+01,5.052798e-01,1.296721e+01,4.610610e-01,8.326316e-01,1.211160e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609405150000e+08,2.609405760000e+08,1.593443e+01,5.110970e-01,1.286885e+01,4.593090e-01,8.076132e-01,1.264318e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609405760000e+08,2.609406370000e+08,1.465574e+01,4.901612e-01,1.203279e+01,4.441383e-01,8.210291e-01,1.282041e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609406370000e+08,2.609406980000e+08,1.600000e+01,5.121475e-01,1.340984e+01,4.688639e-01,8.381147e-01,1.179045e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609406980000e+08,2.609407590000e+08,1.473771e+01,4.915300e-01,1.214754e+01,4.462511e-01,8.242491e-01,1.269399e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609407590000e+08,2.609408200000e+08,1.600000e+01,5.121475e-01,1.324590e+01,4.659892e-01,8.278689e-01,1.208330e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609408200000e+08,2.609408810000e+08,1.454098e+01,4.882385e-01,1.208197e+01,4.450450e-01,8.308907e-01,1.258618e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609408810000e+08,2.609409420000e+08,1.549180e+01,5.039484e-01,1.278689e+01,4.578439e-01,8.253968e-01,1.234928e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609409420000e+08,2.609410030000e+08,1.619672e+01,5.152863e-01,1.344262e+01,4.694368e-01,8.299595e-01,1.195160e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609410030000e+08,2.609410640000e+08,1.552459e+01,5.044814e-01,1.301639e+01,4.619345e-01,8.384372e-01,1.195999e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609410640000e+08,2.609411250000e+08,1.552459e+01,5.044814e-01,1.277049e+01,4.575503e-01,8.225977e-01,1.241362e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609411250000e+08,2.609411860000e+08,1.672131e+01,5.235646e-01,1.403279e+01,4.796308e-01,8.392157e-01,1.150161e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609411860000e+08,2.609412470000e+08,1.554098e+01,5.047477e-01,1.304918e+01,4.625160e-01,8.396624e-01,1.191697e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609412470000e+08,2.609413080000e+08,1.567213e+01,5.068730e-01,1.300000e+01,4.616435e-01,8.294979e-01,1.216308e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609413080000e+08,2.609413690000e+08,1.490164e+01,4.942562e-01,1.250820e+01,4.528271e-01,8.393840e-01,1.217847e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609413690000e+08,2.609414300000e+08,1.593443e+01,5.110970e-01,1.309836e+01,4.633867e-01,8.220165e-01,1.226866e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
2.609414300000e+08,2.609414910000e+08,1.611475e+01,5.139808e-01,1.349180e+01,4.702947e-01,8.372329e-01,1.177415e-02,2.350000e+01,0.000000e+00,1.026000e+03,11302000016
