#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897700560000e+08,2.897701170000e+08,2.416393e+01,6.293886e-01,2.195082e+01,5.998746e-01,9.084125e-01,7.512959e-03,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897701170000e+08,2.897701780000e+08,2.403279e+01,6.276783e-01,2.227869e+01,6.043380e-01,9.270123e-01,6.793611e-03,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897701780000e+08,2.897702390000e+08,2.363935e+01,6.225193e-01,2.167213e+01,5.960544e-01,9.167823e-01,7.273751e-03,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897702390000e+08,2.897703000000e+08,2.419672e+01,6.298155e-01,2.211475e+01,6.021104e-01,9.139566e-01,7.299251e-03,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897703000000e+08,2.897703610000e+08,2.331148e+01,6.181871e-01,2.124590e+01,5.901639e-01,9.113924e-01,7.535957e-03,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897703610000e+08,2.897704220000e+08,2.342623e+01,6.197068e-01,2.147541e+01,5.933430e-01,9.167250e-01,7.309048e-03,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897704680000e+08,2.897705290000e+08,2.359016e+01,6.218714e-01,2.136065e+01,5.917556e-01,9.054899e-01,7.711706e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897705290000e+08,2.897705900000e+08,2.250820e+01,6.074429e-01,2.068852e+01,5.823711e-01,9.191551e-01,7.356740e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897705900000e+08,2.897706510000e+08,2.319672e+01,6.166637e-01,2.122951e+01,5.899362e-01,9.151943e-01,7.406123e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897706510000e+08,2.897707120000e+08,2.283607e+01,6.118510e-01,2.103279e+01,5.871965e-01,9.210337e-01,7.225751e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897707120000e+08,2.897707730000e+08,2.300000e+01,6.140433e-01,2.137705e+01,5.919826e-01,9.294369e-01,6.837068e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897707730000e+08,2.897708340000e+08,2.308197e+01,6.151365e-01,2.142623e+01,5.926632e-01,9.282671e-01,6.876928e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897708340000e+08,2.897708950000e+08,2.357377e+01,6.216553e-01,2.150820e+01,5.937958e-01,9.123783e-01,7.456136e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897708950000e+08,2.897709560000e+08,2.463935e+01,6.355499e-01,2.247541e+01,6.070002e-01,9.121757e-01,7.300745e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897709560000e+08,2.897710170000e+08,2.419672e+01,6.298155e-01,2.222951e+01,6.036706e-01,9.186992e-01,7.113624e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897710170000e+08,2.897710780000e+08,2.367213e+01,6.229508e-01,2.175410e+01,5.971805e-01,9.189751e-01,7.180879e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897710780000e+08,2.897711390000e+08,2.311475e+01,6.155732e-01,2.136065e+01,5.917556e-01,9.241135e-01,7.052376e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897711390000e+08,2.897712000000e+08,2.396721e+01,6.268214e-01,2.198361e+01,6.003224e-01,9.172367e-01,7.205862e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897712000000e+08,2.897712610000e+08,2.275410e+01,6.107520e-01,2.059016e+01,5.809851e-01,9.048991e-01,7.874040e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897712610000e+08,2.897713220000e+08,2.304918e+01,6.146994e-01,2.129508e+01,5.908466e-01,9.238976e-01,7.071614e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897713220000e+08,2.897713830000e+08,2.380328e+01,6.246741e-01,2.206557e+01,6.014405e-01,9.269972e-01,6.826932e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897713830000e+08,2.897714440000e+08,2.318033e+01,6.164458e-01,2.116393e+01,5.890244e-01,9.130127e-01,7.494480e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897714440000e+08,2.897715050000e+08,2.267213e+01,6.096510e-01,2.065574e+01,5.819095e-01,9.110629e-01,7.654284e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897715050000e+08,2.897715660000e+08,2.401639e+01,6.274642e-01,2.227869e+01,6.043380e-01,9.276450e-01,6.768716e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897715660000e+08,2.897716270000e+08,2.290164e+01,6.127290e-01,2.095082e+01,5.860512e-01,9.148175e-01,7.468688e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897716270000e+08,2.897716880000e+08,2.332787e+01,6.184044e-01,2.129508e+01,5.908466e-01,9.128602e-01,7.476667e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897716880000e+08,2.897717490000e+08,2.473771e+01,6.368172e-01,2.265574e+01,6.094306e-01,9.158383e-01,7.146971e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897717490000e+08,2.897718100000e+08,2.463935e+01,6.355499e-01,2.273771e+01,6.105320e-01,9.228210e-01,6.883807e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897718100000e+08,2.897718710000e+08,2.385246e+01,6.253191e-01,2.191803e+01,5.994264e-01,9.189004e-01,7.156689e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897718710000e+08,2.897719320000e+08,2.344262e+01,6.199237e-01,2.178688e+01,5.976304e-01,9.293706e-01,6.775152e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897719320000e+08,2.897719930000e+08,2.252459e+01,6.076640e-01,2.039344e+01,5.782030e-01,9.053857e-01,7.895903e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897719930000e+08,2.897720540000e+08,2.301639e+01,6.142621e-01,2.118033e+01,5.892525e-01,9.202279e-01,7.230853e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897720540000e+08,2.897721150000e+08,2.331148e+01,6.181871e-01,2.139344e+01,5.922096e-01,9.177215e-01,7.287001e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897721150000e+08,2.897721760000e+08,2.391803e+01,6.261780e-01,2.191803e+01,5.994264e-01,9.163811e-01,7.247075e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897721760000e+08,2.897722370000e+08,2.396721e+01,6.268214e-01,2.204918e+01,6.012170e-01,9.199727e-01,7.096316e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897722700000e+08,2.897723310000e+08,2.380328e+01,6.246741e-01,2.183607e+01,5.983045e-01,9.173554e-01,7.225915e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897723310000e+08,2.897723920000e+08,2.321312e+01,6.168815e-01,2.131148e+01,5.910739e-01,9.180791e-01,7.287958e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897723920000e+08,2.897724530000e+08,2.300000e+01,6.140433e-01,2.106557e+01,5.876541e-01,9.158945e-01,7.409793e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897724530000e+08,2.897725140000e+08,2.240984e+01,6.061141e-01,2.040984e+01,5.784354e-01,9.107535e-01,7.711019e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897725140000e+08,2.897725750000e+08,2.306557e+01,6.149180e-01,2.140984e+01,5.924364e-01,9.282160e-01,6.881628e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897725750000e+08,2.897726360000e+08,2.252459e+01,6.076640e-01,2.096721e+01,5.862805e-01,9.308588e-01,6.844111e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897726360000e+08,2.897726970000e+08,2.342623e+01,6.197068e-01,2.147541e+01,5.933430e-01,9.167250e-01,7.309048e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897726970000e+08,2.897727580000e+08,2.337705e+01,6.190560e-01,2.144262e+01,5.928899e-01,9.172511e-01,7.295677e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897727580000e+08,2.897728190000e+08,2.283607e+01,6.118510e-01,2.108197e+01,5.878827e-01,9.231874e-01,7.134864e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897728190000e+08,2.897728800000e+08,2.280328e+01,6.114117e-01,2.098361e+01,5.865096e-01,9.202013e-01,7.265672e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897728800000e+08,2.897729410000e+08,2.229508e+01,6.045603e-01,2.088525e+01,5.851334e-01,9.367647e-01,6.599721e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897729410000e+08,2.897730020000e+08,2.303279e+01,6.144808e-01,2.108197e+01,5.878827e-01,9.153025e-01,7.428129e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897730020000e+08,2.897730630000e+08,2.331148e+01,6.181871e-01,2.144262e+01,5.928899e-01,9.198312e-01,7.201234e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897730630000e+08,2.897731240000e+08,2.303279e+01,6.144808e-01,2.090164e+01,5.853630e-01,9.074733e-01,7.730583e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897731240000e+08,2.897731850000e+08,2.255738e+01,6.081061e-01,2.096721e+01,5.862805e-01,9.295058e-01,6.900705e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897731850000e+08,2.897732460000e+08,2.262295e+01,6.089894e-01,2.083607e+01,5.844441e-01,9.210145e-01,7.260515e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897732460000e+08,2.897733070000e+08,2.354098e+01,6.212229e-01,2.145902e+01,5.931165e-01,9.115599e-01,7.492729e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897733070000e+08,2.897733680000e+08,2.275410e+01,6.107520e-01,2.104918e+01,5.874254e-01,9.250721e-01,7.066672e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897733680000e+08,2.897734290000e+08,2.303279e+01,6.144808e-01,2.118033e+01,5.892525e-01,9.195729e-01,7.255311e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897734290000e+08,2.897734900000e+08,2.308197e+01,6.151365e-01,2.132787e+01,5.913013e-01,9.240057e-01,7.061981e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897734900000e+08,2.897735510000e+08,2.309836e+01,6.153549e-01,2.124590e+01,5.901639e-01,9.198013e-01,7.235611e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897735510000e+08,2.897736120000e+08,2.381967e+01,6.248891e-01,2.188525e+01,5.989779e-01,9.187887e-01,7.166105e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897736120000e+08,2.897736730000e+08,2.342623e+01,6.197068e-01,2.167213e+01,5.960544e-01,9.251224e-01,6.962406e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897736730000e+08,2.897737340000e+08,2.275410e+01,6.107520e-01,2.098361e+01,5.865096e-01,9.221902e-01,7.190063e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897737340000e+08,2.897737950000e+08,2.239344e+01,6.058924e-01,2.047541e+01,5.793638e-01,9.143485e-01,7.571781e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897737950000e+08,2.897738560000e+08,2.391803e+01,6.261780e-01,2.183607e+01,5.983045e-01,9.129541e-01,7.380249e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897738560000e+08,2.897739170000e+08,2.198361e+01,6.003224e-01,2.039344e+01,5.782030e-01,9.276659e-01,7.073801e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897739170000e+08,2.897739780000e+08,2.247541e+01,6.070002e-01,2.063935e+01,5.816786e-01,9.183078e-01,7.397173e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897739780000e+08,2.897740390000e+08,2.275410e+01,6.107520e-01,2.098361e+01,5.865096e-01,9.221902e-01,7.190063e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897741010000e+08,2.897741620000e+08,2.200000e+01,6.005462e-01,2.016393e+01,5.749403e-01,9.165425e-01,7.549754e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897741620000e+08,2.897742230000e+08,2.200000e+01,6.005462e-01,2.019672e+01,5.754075e-01,9.180328e-01,7.488123e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897742230000e+08,2.897742840000e+08,2.303279e+01,6.144808e-01,2.113115e+01,5.885680e-01,9.174377e-01,7.342449e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897742840000e+08,2.897743450000e+08,2.311475e+01,6.155732e-01,2.121312e+01,5.897084e-01,9.177305e-01,7.317579e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897743450000e+08,2.897744060000e+08,2.232787e+01,6.050047e-01,2.027869e+01,5.765739e-01,9.082232e-01,7.823015e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897744060000e+08,2.897744670000e+08,2.362295e+01,6.223034e-01,2.191803e+01,5.994264e-01,9.278279e-01,6.816892e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897744670000e+08,2.897745280000e+08,2.206557e+01,6.014405e-01,1.985246e+01,5.704824e-01,8.997028e-01,8.187877e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897745280000e+08,2.897745890000e+08,2.242623e+01,6.063358e-01,2.067213e+01,5.821404e-01,9.217836e-01,7.259727e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897745890000e+08,2.897746500000e+08,2.288525e+01,6.125095e-01,2.070492e+01,5.826018e-01,9.047278e-01,7.857770e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897746500000e+08,2.897747110000e+08,2.419672e+01,6.298155e-01,2.214754e+01,6.025566e-01,9.153116e-01,7.246915e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897747110000e+08,2.897747720000e+08,2.309836e+01,6.153549e-01,2.159016e+01,5.949261e-01,9.347054e-01,6.581432e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897747720000e+08,2.897748330000e+08,2.254098e+01,6.078851e-01,2.070492e+01,5.826018e-01,9.185454e-01,7.376608e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897748330000e+08,2.897748940000e+08,2.277049e+01,6.109720e-01,2.091803e+01,5.855925e-01,9.186465e-01,7.335186e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897748940000e+08,2.897749550000e+08,2.304918e+01,6.146994e-01,2.096721e+01,5.862805e-01,9.096729e-01,7.644676e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897749550000e+08,2.897750160000e+08,2.200000e+01,6.005462e-01,2.031148e+01,5.770399e-01,9.232489e-01,7.266503e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897750160000e+08,2.897750770000e+08,2.347541e+01,6.203570e-01,2.140984e+01,5.924364e-01,9.120111e-01,7.485872e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897750770000e+08,2.897751380000e+08,2.278688e+01,6.111919e-01,2.086885e+01,5.849037e-01,9.158273e-01,7.447062e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897751380000e+08,2.897751990000e+08,2.265574e+01,6.094306e-01,2.088525e+01,5.851334e-01,9.218524e-01,7.219954e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897751990000e+08,2.897752600000e+08,2.377049e+01,6.242437e-01,2.181967e+01,5.980799e-01,9.179310e-01,7.207930e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897752600000e+08,2.897753210000e+08,2.327869e+01,6.177523e-01,2.098361e+01,5.865096e-01,9.014084e-01,7.911094e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897753210000e+08,2.897753820000e+08,2.250820e+01,6.074429e-01,2.091803e+01,5.855925e-01,9.293518e-01,6.915209e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897753820000e+08,2.897754430000e+08,2.340984e+01,6.194900e-01,2.157377e+01,5.947002e-01,9.215686e-01,7.114504e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897754430000e+08,2.897755040000e+08,2.321312e+01,6.168815e-01,2.122951e+01,5.899362e-01,9.145480e-01,7.429039e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897755040000e+08,2.897755650000e+08,2.163935e+01,5.956033e-01,1.973771e+01,5.688312e-01,9.121212e-01,7.792580e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897755650000e+08,2.897756260000e+08,2.311475e+01,6.155732e-01,2.075410e+01,5.832934e-01,8.978723e-01,8.064351e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897756260000e+08,2.897756870000e+08,2.357377e+01,6.216553e-01,2.152459e+01,5.940220e-01,9.130737e-01,7.429319e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897756870000e+08,2.897757480000e+08,2.396721e+01,6.268214e-01,2.214754e+01,6.025566e-01,9.240766e-01,6.927365e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897757480000e+08,2.897758090000e+08,2.342623e+01,6.197068e-01,2.152459e+01,5.940220e-01,9.188244e-01,7.224586e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897758090000e+08,2.897758700000e+08,2.162295e+01,5.953777e-01,1.985246e+01,5.704824e-01,9.181198e-01,7.549475e-03,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897759350000e+08,2.897759960000e+08,2.206557e+01,6.014405e-01,2.034426e+01,5.775054e-01,9.219911e-01,7.309924e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897759960000e+08,2.897760570000e+08,2.329508e+01,6.179698e-01,2.127869e+01,5.906191e-01,9.134412e-01,7.459312e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897760570000e+08,2.897761180000e+08,2.140984e+01,5.924364e-01,1.947541e+01,5.650390e-01,9.096478e-01,7.932946e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897761180000e+08,2.897761790000e+08,2.319672e+01,6.166637e-01,2.134426e+01,5.915285e-01,9.201413e-01,7.206262e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897761790000e+08,2.897762400000e+08,2.370492e+01,6.233821e-01,2.160656e+01,5.951520e-01,9.114799e-01,7.469822e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897762400000e+08,2.897763010000e+08,2.129508e+01,5.908466e-01,1.922951e+01,5.614604e-01,9.030023e-01,8.211463e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897763010000e+08,2.897763620000e+08,2.326229e+01,6.175347e-01,2.126229e+01,5.903916e-01,9.140239e-01,7.441772e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897763620000e+08,2.897764230000e+08,2.218033e+01,6.030024e-01,2.032787e+01,5.772727e-01,9.164819e-01,7.521480e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897764230000e+08,2.897764840000e+08,2.421312e+01,6.300288e-01,2.222951e+01,6.036706e-01,9.180772e-01,7.135950e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897764840000e+08,2.897765450000e+08,2.167213e+01,5.960544e-01,2.013115e+01,5.744727e-01,9.288956e-01,7.068316e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897765450000e+08,2.897766060000e+08,2.245902e+01,6.067789e-01,2.044262e+01,5.788997e-01,9.102190e-01,7.723337e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897766060000e+08,2.897766670000e+08,2.229508e+01,6.045603e-01,2.052459e+01,5.800592e-01,9.205883e-01,7.331716e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897766670000e+08,2.897767280000e+08,2.209836e+01,6.018872e-01,1.998361e+01,5.723636e-01,9.043027e-01,8.012387e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897767280000e+08,2.897767890000e+08,2.363935e+01,6.225193e-01,2.186885e+01,5.987535e-01,9.251040e-01,6.931734e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897767890000e+08,2.897768500000e+08,2.288525e+01,6.125095e-01,2.109836e+01,5.881112e-01,9.219198e-01,7.180826e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897768500000e+08,2.897769110000e+08,2.206557e+01,6.014405e-01,1.970492e+01,5.683585e-01,8.930163e-01,8.424922e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897769110000e+08,2.897769720000e+08,2.367213e+01,6.229508e-01,2.165574e+01,5.958289e-01,9.148200e-01,7.346037e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897769720000e+08,2.897770330000e+08,2.263935e+01,6.092100e-01,2.065574e+01,5.819095e-01,9.123823e-01,7.608298e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897770330000e+08,2.897770940000e+08,2.316393e+01,6.162277e-01,2.137705e+01,5.919826e-01,9.228592e-01,7.098045e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897770940000e+08,2.897771550000e+08,2.219672e+01,6.032252e-01,2.022951e+01,5.758744e-01,9.113737e-01,7.723607e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897771550000e+08,2.897772160000e+08,2.378688e+01,6.244589e-01,2.198361e+01,6.003224e-01,9.241902e-01,6.948797e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897772160000e+08,2.897772770000e+08,2.257377e+01,6.083271e-01,2.063935e+01,5.816786e-01,9.143065e-01,7.543154e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897772770000e+08,2.897773380000e+08,2.295082e+01,6.133865e-01,2.119672e+01,5.894805e-01,9.235714e-01,7.100667e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897773380000e+08,2.897773990000e+08,2.268852e+01,6.098713e-01,2.090164e+01,5.853630e-01,9.212428e-01,7.240428e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897773990000e+08,2.897774600000e+08,2.272131e+01,6.103118e-01,2.062295e+01,5.814475e-01,9.076479e-01,7.776792e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897774600000e+08,2.897775210000e+08,2.291803e+01,6.129482e-01,2.081967e+01,5.842141e-01,9.084406e-01,7.713403e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897775210000e+08,2.897775820000e+08,2.349180e+01,6.205736e-01,2.127869e+01,5.906191e-01,9.057921e-01,7.716759e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897775820000e+08,2.897776430000e+08,2.213115e+01,6.023335e-01,2.049180e+01,5.795957e-01,9.259259e-01,7.127782e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897776430000e+08,2.897777040000e+08,2.226229e+01,6.041156e-01,2.073771e+01,5.830629e-01,9.315169e-01,6.853889e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897777040000e+08,2.897777650000e+08,2.324590e+01,6.173171e-01,2.111475e+01,5.883396e-01,9.083216e-01,7.663291e-03,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897777840000e+08,2.897778450000e+08,2.262295e+01,6.089894e-01,2.070492e+01,5.826018e-01,9.152174e-01,7.498527e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897778450000e+08,2.897779060000e+08,2.268852e+01,6.098713e-01,2.080328e+01,5.839841e-01,9.169075e-01,7.419518e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897779060000e+08,2.897779670000e+08,2.191803e+01,5.994264e-01,2.016393e+01,5.749403e-01,9.199701e-01,7.420741e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897779670000e+08,2.897780280000e+08,2.221312e+01,6.034480e-01,2.052459e+01,5.800592e-01,9.239852e-01,7.199658e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897780280000e+08,2.897780890000e+08,2.321312e+01,6.168815e-01,2.106557e+01,5.876541e-01,9.074859e-01,7.700027e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897780890000e+08,2.897781500000e+08,2.227869e+01,6.043380e-01,2.052459e+01,5.800592e-01,9.212657e-01,7.305750e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897781500000e+08,2.897782110000e+08,2.288525e+01,6.125095e-01,2.078688e+01,5.837539e-01,9.083095e-01,7.723897e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897782110000e+08,2.897782720000e+08,2.370492e+01,6.233821e-01,2.172131e+01,5.967304e-01,9.163209e-01,7.281960e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897782720000e+08,2.897783330000e+08,2.280328e+01,6.114117e-01,2.086885e+01,5.849037e-01,9.151689e-01,7.470755e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897783330000e+08,2.897783940000e+08,2.263935e+01,6.092100e-01,2.081967e+01,5.842141e-01,9.196234e-01,7.315987e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897783940000e+08,2.897784550000e+08,2.304918e+01,6.146994e-01,2.078688e+01,5.837539e-01,9.018492e-01,7.934530e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897784550000e+08,2.897785160000e+08,2.339344e+01,6.192730e-01,2.147541e+01,5.933430e-01,9.180098e-01,7.262608e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897785160000e+08,2.897785770000e+08,2.290164e+01,6.127290e-01,2.073771e+01,5.830629e-01,9.055118e-01,7.825960e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897785770000e+08,2.897786380000e+08,2.252459e+01,6.076640e-01,2.083607e+01,5.844441e-01,9.250364e-01,7.104137e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897786380000e+08,2.897786990000e+08,2.350820e+01,6.207900e-01,2.150820e+01,5.937958e-01,9.149233e-01,7.367549e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897786990000e+08,2.897787600000e+08,2.278688e+01,6.111919e-01,2.077049e+01,5.835237e-01,9.115108e-01,7.617610e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897787600000e+08,2.897788210000e+08,2.318033e+01,6.164458e-01,2.131148e+01,5.910739e-01,9.193776e-01,7.240192e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897788210000e+08,2.897788820000e+08,2.293443e+01,6.131673e-01,2.103279e+01,5.871965e-01,9.170836e-01,7.372517e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897788820000e+08,2.897789430000e+08,2.229508e+01,6.045603e-01,2.013115e+01,5.744727e-01,9.029412e-01,8.027454e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897789430000e+08,2.897790040000e+08,2.314754e+01,6.160097e-01,2.114754e+01,5.887962e-01,9.135978e-01,7.476918e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
