#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263156090000e+08,3.263156700000e+08,1.516393e+01,4.985871e-01,1.029508e+01,4.108185e-01,6.789189e-01,1.535131e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263156700000e+08,3.263157310000e+08,1.668852e+01,5.230510e-01,1.157377e+01,4.355846e-01,6.935167e-01,1.444967e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263157310000e+08,3.263157920000e+08,1.636065e+01,5.178875e-01,1.129508e+01,4.303084e-01,6.903808e-01,1.463501e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263157920000e+08,3.263158530000e+08,1.586885e+01,5.100442e-01,1.085246e+01,4.217928e-01,6.838843e-01,1.494434e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263158530000e+08,3.263159140000e+08,1.691803e+01,5.266353e-01,1.203279e+01,4.441383e-01,7.112403e-01,1.410706e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263159140000e+08,3.263159750000e+08,1.652459e+01,5.204757e-01,1.129508e+01,4.303084e-01,6.835318e-01,1.464921e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263159750000e+08,3.263160360000e+08,1.565574e+01,5.066078e-01,1.022951e+01,4.095080e-01,6.534032e-01,1.539931e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263160360000e+08,3.263160970000e+08,1.665574e+01,5.225369e-01,1.168852e+01,4.377387e-01,7.017717e-01,1.435243e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263160970000e+08,3.263161580000e+08,1.673771e+01,5.238212e-01,1.159016e+01,4.358930e-01,6.924584e-01,1.444228e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263161580000e+08,3.263162190000e+08,1.736065e+01,5.334800e-01,1.234426e+01,4.498499e-01,7.110482e-01,1.392882e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263162190000e+08,3.263162800000e+08,1.634426e+01,5.176280e-01,1.134426e+01,4.312441e-01,6.940823e-01,1.459352e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263162800000e+08,3.263163410000e+08,1.655738e+01,5.209917e-01,1.137705e+01,4.318669e-01,6.871287e-01,1.458953e-02,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263164120000e+08,3.263164730000e+08,1.660656e+01,5.217649e-01,1.183607e+01,4.404927e-01,7.127345e-01,1.421677e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263164730000e+08,3.263165340000e+08,1.693443e+01,5.268904e-01,1.208197e+01,4.450450e-01,7.134560e-01,1.406789e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263165340000e+08,3.263165950000e+08,1.709836e+01,5.294346e-01,1.218033e+01,4.468529e-01,7.123682e-01,1.401614e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263165950000e+08,3.263166560000e+08,1.581967e+01,5.092533e-01,1.134426e+01,4.312441e-01,7.170985e-01,1.449918e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263166560000e+08,3.263167170000e+08,1.691803e+01,5.266353e-01,1.185246e+01,4.407977e-01,7.005814e-01,1.425702e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263167170000e+08,3.263167780000e+08,1.662295e+01,5.220224e-01,1.137705e+01,4.318669e-01,6.844181e-01,1.459479e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263167780000e+08,3.263168390000e+08,1.621312e+01,5.155470e-01,1.160656e+01,4.362011e-01,7.158746e-01,1.434087e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263168390000e+08,3.263169000000e+08,1.681967e+01,5.251022e-01,1.190164e+01,4.417113e-01,7.076023e-01,1.420064e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263169000000e+08,3.263169610000e+08,1.626229e+01,5.163284e-01,1.159016e+01,4.358930e-01,7.127016e-01,1.436695e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263169610000e+08,3.263170220000e+08,1.640984e+01,5.186653e-01,1.140984e+01,4.324887e-01,6.953047e-01,1.454800e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263170220000e+08,3.263170830000e+08,1.670492e+01,5.233079e-01,1.167213e+01,4.374316e-01,6.987242e-01,1.437302e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263170830000e+08,3.263171440000e+08,1.634426e+01,5.176280e-01,1.152459e+01,4.346581e-01,7.051153e-01,1.444138e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263171440000e+08,3.263172050000e+08,1.719672e+01,5.309553e-01,1.254098e+01,4.534202e-01,7.292660e-01,1.371913e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263172050000e+08,3.263172660000e+08,1.695082e+01,5.271454e-01,1.219672e+01,4.471535e-01,7.195358e-01,1.397027e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263172660000e+08,3.263173270000e+08,1.652459e+01,5.204757e-01,1.185246e+01,4.407977e-01,7.172619e-01,1.418407e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263173270000e+08,3.263173880000e+08,1.673771e+01,5.238212e-01,1.173771e+01,4.386586e-01,7.012733e-01,1.432412e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263173880000e+08,3.263174490000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263174490000e+08,3.263175100000e+08,1.644262e+01,5.191832e-01,1.175410e+01,4.389648e-01,7.148554e-01,1.425579e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263175100000e+08,3.263175710000e+08,1.608197e+01,5.134577e-01,1.131148e+01,4.306205e-01,7.033639e-01,1.458369e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263175710000e+08,3.263176320000e+08,1.709836e+01,5.294346e-01,1.221311e+01,4.474539e-01,7.142857e-01,1.398813e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263176320000e+08,3.263176930000e+08,1.662295e+01,5.220224e-01,1.078689e+01,4.205166e-01,6.489152e-01,1.498929e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263176930000e+08,3.263177540000e+08,1.580328e+01,5.089893e-01,1.081967e+01,4.211552e-01,6.846473e-01,1.496557e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263177540000e+08,3.263178150000e+08,1.652459e+01,5.204757e-01,1.144262e+01,4.331097e-01,6.924603e-01,1.453509e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263178150000e+08,3.263178760000e+08,1.640984e+01,5.186653e-01,1.122951e+01,4.290574e-01,6.843157e-01,1.469054e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263178760000e+08,3.263179370000e+08,1.631148e+01,5.171086e-01,1.145902e+01,4.334198e-01,7.025126e-01,1.449272e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263179370000e+08,3.263179980000e+08,1.780328e+01,5.402379e-01,1.263934e+01,4.551949e-01,7.099447e-01,1.377012e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263179980000e+08,3.263180590000e+08,1.611475e+01,5.139808e-01,1.116393e+01,4.278029e-01,6.927772e-01,1.471454e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263180590000e+08,3.263181200000e+08,1.688525e+01,5.261248e-01,1.155738e+01,4.352760e-01,6.844660e-01,1.448040e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263181200000e+08,3.263181810000e+08,1.709836e+01,5.294346e-01,1.191803e+01,4.420154e-01,6.970278e-01,1.422932e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263181810000e+08,3.263182420000e+08,1.681967e+01,5.251022e-01,1.191803e+01,4.420154e-01,7.085770e-01,1.418671e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263182420000e+08,3.263183030000e+08,1.616393e+01,5.147645e-01,1.114754e+01,4.274887e-01,6.896552e-01,1.473329e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263183030000e+08,3.263183640000e+08,1.645902e+01,5.194420e-01,1.180328e+01,4.398822e-01,7.171315e-01,1.421428e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263183640000e+08,3.263184250000e+08,1.588525e+01,5.103076e-01,1.132787e+01,4.309324e-01,7.131063e-01,1.453034e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263184250000e+08,3.263184860000e+08,1.688525e+01,5.261248e-01,1.200000e+01,4.435328e-01,7.106796e-01,1.412888e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263184860000e+08,3.263185470000e+08,1.650820e+01,5.202174e-01,1.162295e+01,4.365091e-01,7.040715e-01,1.438424e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263185470000e+08,3.263186080000e+08,1.634426e+01,5.176280e-01,1.140984e+01,4.324887e-01,6.980943e-01,1.453935e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263186080000e+08,3.263186690000e+08,1.691803e+01,5.266353e-01,1.154098e+01,4.349672e-01,6.821706e-01,1.449452e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263186690000e+08,3.263187300000e+08,1.581967e+01,5.092533e-01,1.101639e+01,4.249666e-01,6.963730e-01,1.480224e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263187300000e+08,3.263187910000e+08,1.632787e+01,5.173683e-01,1.162295e+01,4.365091e-01,7.118474e-01,1.435077e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263188000000e+08,3.263188610000e+08,1.760656e+01,5.372449e-01,1.237705e+01,4.504469e-01,7.029795e-01,1.394320e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263188610000e+08,3.263189220000e+08,1.622951e+01,5.158076e-01,1.145902e+01,4.334198e-01,7.060606e-01,1.447879e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263189220000e+08,3.263189830000e+08,1.675410e+01,5.240776e-01,1.234426e+01,4.498499e-01,7.367906e-01,1.377518e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263189830000e+08,3.263190440000e+08,1.660656e+01,5.217649e-01,1.168852e+01,4.377387e-01,7.038500e-01,1.434469e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263190440000e+08,3.263191050000e+08,1.685246e+01,5.256137e-01,1.209836e+01,4.453468e-01,7.178988e-01,1.403581e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263191050000e+08,3.263191660000e+08,1.608197e+01,5.134577e-01,1.155738e+01,4.352760e-01,7.186545e-01,1.435640e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263191660000e+08,3.263192270000e+08,1.639344e+01,5.184062e-01,1.222951e+01,4.477541e-01,7.460000e-01,1.376532e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263192270000e+08,3.263192880000e+08,1.667213e+01,5.227941e-01,1.159016e+01,4.358930e-01,6.951819e-01,1.443475e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263192880000e+08,3.263193490000e+08,1.657377e+01,5.212496e-01,1.222951e+01,4.477541e-01,7.378833e-01,1.383138e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263193490000e+08,3.263194100000e+08,1.629508e+01,5.168486e-01,1.175410e+01,4.389648e-01,7.213280e-01,1.422066e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263194100000e+08,3.263194710000e+08,1.639344e+01,5.184062e-01,1.177049e+01,4.392709e-01,7.180000e-01,1.422941e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263194710000e+08,3.263195320000e+08,1.626229e+01,5.163284e-01,1.163934e+01,4.368168e-01,7.157258e-01,1.432142e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263195320000e+08,3.263195930000e+08,1.622951e+01,5.158076e-01,1.188525e+01,4.414069e-01,7.323232e-01,1.407146e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263195930000e+08,3.263196540000e+08,1.732787e+01,5.329760e-01,1.249180e+01,4.525303e-01,7.209082e-01,1.379673e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263196540000e+08,3.263197150000e+08,1.622951e+01,5.158076e-01,1.132787e+01,4.309324e-01,6.979798e-01,1.459223e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263197150000e+08,3.263197760000e+08,1.573771e+01,5.079322e-01,1.159016e+01,4.358930e-01,7.364584e-01,1.421881e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263197760000e+08,3.263198370000e+08,1.681967e+01,5.251022e-01,1.213115e+01,4.459499e-01,7.212476e-01,1.399838e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263198370000e+08,3.263198980000e+08,1.711475e+01,5.296884e-01,1.229508e+01,4.489529e-01,7.183908e-01,1.392046e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263198980000e+08,3.263199590000e+08,1.683607e+01,5.253580e-01,1.218033e+01,4.468529e-01,7.234664e-01,1.395719e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263199590000e+08,3.263200200000e+08,1.737705e+01,5.337318e-01,1.257377e+01,4.540125e-01,7.235849e-01,1.373639e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263200200000e+08,3.263200810000e+08,1.691803e+01,5.266353e-01,1.216393e+01,4.465521e-01,7.189922e-01,1.399205e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263200810000e+08,3.263201420000e+08,1.668852e+01,5.230510e-01,1.178689e+01,4.395766e-01,7.062868e-01,1.427507e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263201420000e+08,3.263202030000e+08,1.701639e+01,5.281640e-01,1.240984e+01,4.510432e-01,7.292871e-01,1.379130e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263202030000e+08,3.263202640000e+08,1.729508e+01,5.324715e-01,1.221311e+01,4.474539e-01,7.061611e-01,1.402427e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263202640000e+08,3.263203250000e+08,1.600000e+01,5.121475e-01,1.142623e+01,4.327993e-01,7.141393e-01,1.446251e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263203250000e+08,3.263203860000e+08,1.726229e+01,5.319666e-01,1.245902e+01,4.519360e-01,7.217474e-01,1.381014e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263203860000e+08,3.263204470000e+08,1.616393e+01,5.147645e-01,1.127869e+01,4.299960e-01,6.977687e-01,1.462470e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263204470000e+08,3.263205080000e+08,1.663935e+01,5.222797e-01,1.137705e+01,4.318669e-01,6.837438e-01,1.459598e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263205080000e+08,3.263205690000e+08,1.583607e+01,5.095171e-01,1.132787e+01,4.309324e-01,7.153209e-01,1.451910e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263205690000e+08,3.263206300000e+08,1.722951e+01,5.314611e-01,1.231148e+01,4.492521e-01,7.145576e-01,1.393081e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263206300000e+08,3.263206910000e+08,1.590164e+01,5.105709e-01,1.180328e+01,4.398822e-01,7.422680e-01,1.404361e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263206910000e+08,3.263207520000e+08,1.609836e+01,5.137193e-01,1.167213e+01,4.374316e-01,7.250509e-01,1.424802e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263207520000e+08,3.263208130000e+08,1.673771e+01,5.238212e-01,1.216393e+01,4.465521e-01,7.267385e-01,1.394651e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263208130000e+08,3.263208740000e+08,1.621312e+01,5.155470e-01,1.157377e+01,4.355846e-01,7.138524e-01,1.437147e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263208740000e+08,3.263209350000e+08,1.601639e+01,5.124098e-01,1.149180e+01,4.340394e-01,7.175025e-01,1.440362e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263209350000e+08,3.263209960000e+08,1.716393e+01,5.304489e-01,1.268852e+01,4.560796e-01,7.392550e-01,1.356850e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263211770000e+08,3.263212380000e+08,1.690164e+01,5.263801e-01,1.232787e+01,4.495511e-01,7.293890e-01,1.383640e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263212380000e+08,3.263212990000e+08,1.700000e+01,5.279096e-01,1.160656e+01,4.362011e-01,6.827387e-01,1.445262e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263212990000e+08,3.263213600000e+08,1.663935e+01,5.222797e-01,1.160656e+01,4.362011e-01,6.975369e-01,1.441739e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263213600000e+08,3.263214210000e+08,1.665574e+01,5.225369e-01,1.108197e+01,4.262295e-01,6.653543e-01,1.480377e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263214210000e+08,3.263214820000e+08,1.675410e+01,5.240776e-01,1.181967e+01,4.401876e-01,7.054794e-01,1.425852e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263214820000e+08,3.263215430000e+08,1.662295e+01,5.220224e-01,1.121311e+01,4.287441e-01,6.745562e-01,1.471391e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263215430000e+08,3.263216040000e+08,1.577049e+01,5.084611e-01,1.121311e+01,4.287441e-01,7.110187e-01,1.461463e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263216040000e+08,3.263216650000e+08,1.663935e+01,5.222797e-01,1.154098e+01,4.349672e-01,6.935961e-01,1.446996e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263216650000e+08,3.263217260000e+08,1.680328e+01,5.248463e-01,1.195082e+01,4.426230e-01,7.112195e-01,1.415545e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263217260000e+08,3.263217870000e+08,1.642623e+01,5.189243e-01,1.111475e+01,4.268596e-01,6.766467e-01,1.477698e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263217870000e+08,3.263218480000e+08,1.714754e+01,5.301955e-01,1.250820e+01,4.528271e-01,7.294455e-01,1.373593e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263218480000e+08,3.263219090000e+08,1.688525e+01,5.261248e-01,1.196721e+01,4.429264e-01,7.087379e-01,1.415684e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263219090000e+08,3.263219700000e+08,1.585246e+01,5.097807e-01,1.085246e+01,4.217928e-01,6.845915e-01,1.494305e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263219700000e+08,3.263220310000e+08,1.619672e+01,5.152863e-01,1.116393e+01,4.278029e-01,6.892713e-01,1.472337e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263220310000e+08,3.263220920000e+08,1.749180e+01,5.354912e-01,1.206557e+01,4.447429e-01,6.897845e-01,1.416140e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263220920000e+08,3.263221530000e+08,1.690164e+01,5.263801e-01,1.216393e+01,4.465521e-01,7.196896e-01,1.398823e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263221530000e+08,3.263222140000e+08,1.683607e+01,5.253580e-01,1.214754e+01,4.462511e-01,7.215190e-01,1.398738e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263222140000e+08,3.263222750000e+08,1.640984e+01,5.186653e-01,1.162295e+01,4.365091e-01,7.082917e-01,1.436691e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263222750000e+08,3.263223360000e+08,1.683607e+01,5.253580e-01,1.134426e+01,4.312441e-01,6.738072e-01,1.462917e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263223360000e+08,3.263223970000e+08,1.629508e+01,5.168486e-01,1.091803e+01,4.230652e-01,6.700201e-01,1.491401e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263223970000e+08,3.263224580000e+08,1.745902e+01,5.349892e-01,1.196721e+01,4.429264e-01,6.854460e-01,1.422851e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263224580000e+08,3.263225190000e+08,1.681967e+01,5.251022e-01,1.168852e+01,4.377387e-01,6.949317e-01,1.437461e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263225190000e+08,3.263225800000e+08,1.704918e+01,5.286726e-01,1.226229e+01,4.483539e-01,7.192308e-01,1.393453e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263225800000e+08,3.263226410000e+08,1.486885e+01,4.937121e-01,1.036066e+01,4.121248e-01,6.968027e-01,1.526209e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263226410000e+08,3.263227020000e+08,1.657377e+01,5.212496e-01,1.149180e+01,4.340394e-01,6.933729e-01,1.450151e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263227570000e+08,3.263228180000e+08,1.678688e+01,5.245901e-01,1.140984e+01,4.324887e-01,6.796875e-01,1.458114e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263228180000e+08,3.263228790000e+08,1.659016e+01,5.215073e-01,1.150820e+01,4.343489e-01,6.936759e-01,1.449034e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263228790000e+08,3.263229400000e+08,1.677049e+01,5.243340e-01,1.137705e+01,4.318669e-01,6.783969e-01,1.460374e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263229400000e+08,3.263230010000e+08,1.642623e+01,5.189243e-01,1.140984e+01,4.324887e-01,6.946108e-01,1.455003e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263230010000e+08,3.263230620000e+08,1.711475e+01,5.296884e-01,1.131148e+01,4.306205e-01,6.609195e-01,1.465128e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263230620000e+08,3.263231230000e+08,1.652459e+01,5.204757e-01,1.147541e+01,4.337297e-01,6.944444e-01,1.450887e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263231230000e+08,3.263231840000e+08,1.714754e+01,5.301955e-01,1.124590e+01,4.293705e-01,6.558318e-01,1.468980e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263231840000e+08,3.263232450000e+08,1.639344e+01,5.184062e-01,1.068852e+01,4.185949e-01,6.520000e-01,1.506307e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263232450000e+08,3.263233060000e+08,1.642623e+01,5.189243e-01,1.100000e+01,4.246503e-01,6.696607e-01,1.485846e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263233060000e+08,3.263233670000e+08,1.700000e+01,5.279096e-01,1.173771e+01,4.386586e-01,6.904532e-01,1.435625e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263233670000e+08,3.263234280000e+08,1.724590e+01,5.317140e-01,1.122951e+01,4.290574e-01,6.511407e-01,1.469450e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263234280000e+08,3.263234890000e+08,1.688525e+01,5.261248e-01,1.142623e+01,4.327993e-01,6.766990e-01,1.457413e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263234890000e+08,3.263235500000e+08,1.640984e+01,5.186653e-01,1.083607e+01,4.214741e-01,6.603397e-01,1.496887e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263236020000e+08,3.263236630000e+08,1.706557e+01,5.289267e-01,1.178689e+01,4.395766e-01,6.906821e-01,1.432571e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263236630000e+08,3.263237240000e+08,1.655738e+01,5.209917e-01,1.193443e+01,4.423193e-01,7.207921e-01,1.411589e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263237240000e+08,3.263237850000e+08,1.642623e+01,5.189243e-01,1.152459e+01,4.346581e-01,7.015968e-01,1.445479e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263237850000e+08,3.263238460000e+08,1.654098e+01,5.207338e-01,1.175410e+01,4.389648e-01,7.106045e-01,1.427625e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263238460000e+08,3.263239070000e+08,1.600000e+01,5.121475e-01,1.091803e+01,4.230652e-01,6.823770e-01,1.490195e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263239070000e+08,3.263239680000e+08,1.827869e+01,5.474036e-01,1.285246e+01,4.590164e-01,7.031390e-01,1.368232e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263239680000e+08,3.263240290000e+08,1.750820e+01,5.357422e-01,1.170492e+01,4.380455e-01,6.685393e-01,1.440436e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263240290000e+08,3.263240900000e+08,1.734426e+01,5.332281e-01,1.185246e+01,4.407977e-01,6.833649e-01,1.430089e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263240900000e+08,3.263241510000e+08,1.590164e+01,5.105709e-01,1.139344e+01,4.321779e-01,7.164949e-01,1.447109e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263241510000e+08,3.263242120000e+08,1.680328e+01,5.248463e-01,1.149180e+01,4.340394e-01,6.839024e-01,1.452264e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263242120000e+08,3.263242730000e+08,1.698361e+01,5.276550e-01,1.155738e+01,4.352760e-01,6.805019e-01,1.448668e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263242730000e+08,3.263243340000e+08,1.719672e+01,5.309553e-01,1.249180e+01,4.525303e-01,7.264061e-01,1.376433e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263243340000e+08,3.263243950000e+08,1.698361e+01,5.276550e-01,1.201639e+01,4.438356e-01,7.075289e-01,1.413298e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263243950000e+08,3.263244560000e+08,1.611475e+01,5.139808e-01,1.100000e+01,4.246503e-01,6.826043e-01,1.484596e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263244560000e+08,3.263245170000e+08,1.637705e+01,5.181469e-01,1.126229e+01,4.296834e-01,6.876877e-01,1.466248e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263245170000e+08,3.263245780000e+08,1.621312e+01,5.155470e-01,1.131148e+01,4.306205e-01,6.976744e-01,1.460379e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263245780000e+08,3.263246390000e+08,1.588525e+01,5.103076e-01,1.100000e+01,4.246503e-01,6.924664e-01,1.482463e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263246390000e+08,3.263247000000e+08,1.596721e+01,5.116225e-01,1.131148e+01,4.306205e-01,7.084189e-01,1.456281e-02,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
