#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512946590000e+08,3.512947660000e+08,2.494393e+01,4.828258e-01,2.265421e+01,4.601321e-01,9.082053e-01,5.588902e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512947660000e+08,3.512948730000e+08,2.381308e+01,4.717544e-01,2.178505e+01,4.512190e-01,9.148352e-01,5.529704e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512948730000e+08,3.512949810000e+08,2.350926e+01,4.665601e-01,2.164815e+01,4.477118e-01,9.208350e-01,5.358291e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512949810000e+08,3.512950880000e+08,2.401869e+01,4.737866e-01,2.202804e+01,4.537284e-01,9.171206e-01,5.438384e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512950880000e+08,3.512951950000e+08,2.379439e+01,4.715692e-01,2.173832e+01,4.507348e-01,9.135900e-01,5.568376e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512951950000e+08,3.512953030000e+08,2.370370e+01,4.684856e-01,2.183333e+01,4.496226e-01,9.210938e-01,5.328287e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512953030000e+08,3.512954100000e+08,2.364486e+01,4.700851e-01,2.182243e+01,4.516060e-01,9.229249e-01,5.302492e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512954100000e+08,3.512955180000e+08,2.387037e+01,4.701297e-01,2.184259e+01,4.497179e-01,9.150504e-01,5.491129e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512955180000e+08,3.512956250000e+08,2.371963e+01,4.708277e-01,2.176636e+01,4.510253e-01,9.176517e-01,5.456578e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512956250000e+08,3.512957320000e+08,2.544860e+01,4.876857e-01,2.298131e+01,4.634421e-01,9.030481e-01,5.670349e-03,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512959330000e+08,3.512960550000e+08,2.395902e+01,4.431539e-01,2.231148e+01,4.276458e-01,9.312350e-01,4.680572e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512960550000e+08,3.512961620000e+08,2.357009e+01,4.693413e-01,2.195327e+01,4.529578e-01,9.314036e-01,5.033232e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512961620000e+08,3.512962690000e+08,2.379439e+01,4.715692e-01,2.203738e+01,4.538247e-01,9.261587e-01,5.182786e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512962690000e+08,3.512963770000e+08,2.381482e+01,4.695823e-01,2.211111e+01,4.524738e-01,9.284604e-01,5.081824e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512963770000e+08,3.512964840000e+08,2.447663e+01,4.782819e-01,2.261682e+01,4.597523e-01,9.240168e-01,5.177631e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512964840000e+08,3.512965910000e+08,2.555140e+01,4.886698e-01,2.317757e+01,4.654168e-01,9.070958e-01,5.551942e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512965910000e+08,3.512966990000e+08,2.343518e+01,4.658245e-01,2.169444e+01,4.481902e-01,9.257210e-01,5.212270e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512966990000e+08,3.512968060000e+08,2.466355e+01,4.801047e-01,2.277570e+01,4.613643e-01,9.234558e-01,5.175406e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512968060000e+08,3.512969140000e+08,2.332407e+01,4.647189e-01,2.149074e+01,4.460811e-01,9.213974e-01,5.362013e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512969140000e+08,3.512970210000e+08,2.436449e+01,4.771850e-01,2.253271e+01,4.588966e-01,9.248178e-01,5.164343e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512970210000e+08,3.512971280000e+08,2.366355e+01,4.702708e-01,2.188785e+01,4.522824e-01,9.249605e-01,5.235699e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512971280000e+08,3.512972360000e+08,2.326852e+01,4.641651e-01,2.125000e+01,4.435755e-01,9.132511e-01,5.614755e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512972360000e+08,3.512973430000e+08,2.394393e+01,4.730486e-01,2.203738e+01,4.538247e-01,9.203747e-01,5.348332e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512973430000e+08,3.512974500000e+08,2.445794e+01,4.780993e-01,2.275701e+01,4.611749e-01,9.304547e-01,4.972555e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512974500000e+08,3.512975580000e+08,2.639815e+01,4.943959e-01,2.384259e+01,4.698561e-01,9.031919e-01,5.537928e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512977690000e+08,3.512978800000e+08,2.489189e+01,4.735518e-01,2.311712e+01,4.563577e-01,9.287007e-01,4.895422e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512978800000e+08,3.512979870000e+08,2.451402e+01,4.786470e-01,2.257944e+01,4.593722e-01,9.210827e-01,5.264246e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512979870000e+08,3.512980950000e+08,2.375926e+01,4.690343e-01,2.183333e+01,4.496226e-01,9.189400e-01,5.387888e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512980950000e+08,3.512982020000e+08,2.474766e+01,4.809226e-01,2.291589e+01,4.627820e-01,9.259819e-01,5.087581e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512982020000e+08,3.512983090000e+08,2.521495e+01,4.854418e-01,2.330841e+01,4.667286e-01,9.243884e-01,5.089797e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512983090000e+08,3.512984170000e+08,2.332407e+01,4.647189e-01,2.166667e+01,4.479032e-01,9.289401e-01,5.119083e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512984170000e+08,3.512985240000e+08,2.623364e+01,4.951507e-01,2.355140e+01,4.691551e-01,8.977556e-01,5.718440e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512985240000e+08,3.512986310000e+08,2.283178e+01,4.619319e-01,2.091589e+01,4.421262e-01,9.160868e-01,5.609469e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512986310000e+08,3.512987390000e+08,2.387963e+01,4.702209e-01,2.205556e+01,4.519050e-01,9.236138e-01,5.230305e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512987390000e+08,3.512988460000e+08,2.466355e+01,4.801047e-01,2.265421e+01,4.601321e-01,9.185297e-01,5.325084e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512988460000e+08,3.512989540000e+08,2.411111e+01,4.724945e-01,2.214815e+01,4.528526e-01,9.185868e-01,5.359041e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512989540000e+08,3.512990610000e+08,2.430841e+01,4.766355e-01,2.224299e+01,4.559368e-01,9.150327e-01,5.467315e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512990610000e+08,3.512991680000e+08,2.500935e+01,4.834586e-01,2.312150e+01,4.648534e-01,9.245142e-01,5.106772e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512991680000e+08,3.512992760000e+08,2.312037e+01,4.626851e-01,2.116667e+01,4.427049e-01,9.154986e-01,5.566106e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512992760000e+08,3.512993830000e+08,2.424299e+01,4.759937e-01,2.230841e+01,4.566069e-01,9.202005e-01,5.320549e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.513014210000e+08,3.513015310000e+08,2.456364e+01,4.725524e-01,2.258182e+01,4.530886e-01,9.193190e-01,5.239333e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513015310000e+08,3.513016380000e+08,2.495327e+01,4.829163e-01,2.298131e+01,4.634421e-01,9.209738e-01,5.220999e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513016380000e+08,3.513017450000e+08,2.422430e+01,4.758102e-01,2.236449e+01,4.571804e-01,9.232253e-01,5.229323e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513017450000e+08,3.513018530000e+08,2.446296e+01,4.759295e-01,2.264815e+01,4.579357e-01,9.258138e-01,5.098671e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513018530000e+08,3.513019600000e+08,2.404673e+01,4.740630e-01,2.216822e+01,4.551699e-01,9.218811e-01,5.290487e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513019600000e+08,3.513020680000e+08,2.437963e+01,4.751182e-01,2.250926e+01,4.565294e-01,9.232814e-01,5.186709e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513020680000e+08,3.513021750000e+08,2.447663e+01,4.782819e-01,2.281308e+01,4.617428e-01,9.320351e-01,4.918023e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513021750000e+08,3.513022820000e+08,2.575701e+01,4.906320e-01,2.362617e+01,4.698993e-01,9.172714e-01,5.247314e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513022820000e+08,3.513023900000e+08,2.436111e+01,4.749377e-01,2.232407e+01,4.546476e-01,9.163816e-01,5.396705e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513023900000e+08,3.513024970000e+08,2.366355e+01,4.702708e-01,2.175701e+01,4.509285e-01,9.194313e-01,5.408926e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513024970000e+08,3.513026040000e+08,2.412150e+01,4.747995e-01,2.227103e+01,4.562241e-01,9.232855e-01,5.238568e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513026040000e+08,3.513027120000e+08,2.423148e+01,4.736724e-01,2.220370e+01,4.534202e-01,9.163164e-01,5.413038e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513027120000e+08,3.513028190000e+08,2.313084e+01,4.649474e-01,2.142991e+01,4.475260e-01,9.264646e-01,5.246564e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513028190000e+08,3.513029270000e+08,2.481482e+01,4.793400e-01,2.288889e+01,4.603631e-01,9.223881e-01,5.168371e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513029270000e+08,3.513030340000e+08,2.443925e+01,4.779165e-01,2.263551e+01,4.599422e-01,9.261950e-01,5.112793e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513032410000e+08,3.513033560000e+08,2.524348e+01,4.685173e-01,2.330435e+01,4.501627e-01,9.231829e-01,4.942530e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513033560000e+08,3.513034630000e+08,2.338318e+01,4.674766e-01,2.169159e+01,4.502501e-01,9.276579e-01,5.178999e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513034630000e+08,3.513035710000e+08,2.466667e+01,4.779070e-01,2.300000e+01,4.614791e-01,9.324324e-01,4.863073e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513035710000e+08,3.513036780000e+08,2.410280e+01,4.746155e-01,2.242991e+01,4.578485e-01,9.305933e-01,5.004436e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513036780000e+08,3.513037860000e+08,2.366667e+01,4.681194e-01,2.210185e+01,4.523790e-01,9.338810e-01,4.915054e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513037860000e+08,3.513038930000e+08,2.420561e+01,4.756266e-01,2.249533e+01,4.585158e-01,9.293436e-01,5.035167e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513038930000e+08,3.513040000000e+08,2.435514e+01,4.770934e-01,2.263551e+01,4.599422e-01,9.293937e-01,5.018043e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513040000000e+08,3.513041080000e+08,2.355556e+01,4.670193e-01,2.163889e+01,4.476160e-01,9.186321e-01,5.420493e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513041080000e+08,3.513042150000e+08,2.525234e+01,4.858015e-01,2.300935e+01,4.637247e-01,9.111769e-01,5.472952e-03,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513050810000e+08,3.513051810000e+08,2.590000e+01,5.089204e-01,2.370000e+01,4.868264e-01,9.150579e-01,5.478175e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513051810000e+08,3.513052890000e+08,2.437037e+01,4.750280e-01,2.246296e+01,4.560596e-01,9.217325e-01,5.235403e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513052890000e+08,3.513053960000e+08,2.388785e+01,4.724944e-01,2.211215e+01,4.545939e-01,9.256651e-01,5.188514e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513053960000e+08,3.513055040000e+08,2.401852e+01,4.715864e-01,2.222222e+01,4.536092e-01,9.252120e-01,5.164776e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513055040000e+08,3.513056110000e+08,2.455140e+01,4.790119e-01,2.283178e+01,4.619319e-01,9.299581e-01,4.979441e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513056110000e+08,3.513057180000e+08,2.400000e+01,4.736022e-01,2.214953e+01,4.549780e-01,9.228972e-01,5.263980e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513057180000e+08,3.513058260000e+08,2.522222e+01,4.832588e-01,2.325926e+01,4.640728e-01,9.221733e-01,5.132951e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513058260000e+08,3.513059330000e+08,2.478505e+01,4.812858e-01,2.303738e+01,4.640072e-01,9.294872e-01,4.971289e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513059330000e+08,3.513060400000e+08,2.615888e+01,4.944446e-01,2.381308e+01,4.717544e-01,9.103251e-01,5.400478e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513060400000e+08,3.513061480000e+08,2.421296e+01,4.734914e-01,2.239815e+01,4.554012e-01,9.250478e-01,5.149184e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513061480000e+08,3.513062550000e+08,2.400000e+01,4.736022e-01,2.199065e+01,4.533433e-01,9.162772e-01,5.465599e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513062550000e+08,3.513063630000e+08,2.425000e+01,4.738534e-01,2.202778e+01,4.516203e-01,9.083620e-01,5.637669e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513063630000e+08,3.513064700000e+08,2.505607e+01,4.839100e-01,2.294393e+01,4.630650e-01,9.157031e-01,5.365802e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513064700000e+08,3.513065770000e+08,2.500000e+01,4.833682e-01,2.307477e+01,4.643835e-01,9.229907e-01,5.154760e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513065770000e+08,3.513066850000e+08,2.417593e+01,4.731291e-01,2.246296e+01,4.560596e-01,9.291459e-01,5.021355e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513068860000e+08,3.513070070000e+08,2.657025e+01,4.686030e-01,2.401653e+01,4.455151e-01,9.038880e-01,5.198231e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513070070000e+08,3.513071140000e+08,2.442056e+01,4.777338e-01,2.265421e+01,4.601321e-01,9.276693e-01,5.067434e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513071140000e+08,3.513072220000e+08,2.444444e+01,4.757494e-01,2.248148e+01,4.562476e-01,9.196970e-01,5.289156e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513072220000e+08,3.513073290000e+08,2.408411e+01,4.744314e-01,2.218692e+01,4.553618e-01,9.212262e-01,5.306606e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513073290000e+08,3.513074360000e+08,2.397196e+01,4.733255e-01,2.187850e+01,4.521858e-01,9.126706e-01,5.574343e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513074360000e+08,3.513075440000e+08,2.416667e+01,4.730385e-01,2.239815e+01,4.554012e-01,9.268199e-01,5.097695e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513075440000e+08,3.513076510000e+08,2.385047e+01,4.721245e-01,2.199065e+01,4.533433e-01,9.220219e-01,5.307824e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513076510000e+08,3.513077580000e+08,2.385981e+01,4.722170e-01,2.199065e+01,4.533433e-01,9.216608e-01,5.318018e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513077580000e+08,3.513078660000e+08,2.437037e+01,4.750280e-01,2.235185e+01,4.549303e-01,9.171733e-01,5.372396e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513078660000e+08,3.513079730000e+08,2.567290e+01,4.898302e-01,2.336449e+01,4.672897e-01,9.100837e-01,5.457962e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513079730000e+08,3.513080810000e+08,2.442593e+01,4.755691e-01,2.240741e+01,4.554953e-01,9.173616e-01,5.360729e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513080810000e+08,3.513081880000e+08,2.458879e+01,4.793764e-01,2.281308e+01,4.617428e-01,9.277841e-01,5.046375e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513081880000e+08,3.513082950000e+08,2.441121e+01,4.776424e-01,2.242056e+01,4.577532e-01,9.184533e-01,5.354824e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513082950000e+08,3.513084030000e+08,2.479630e+01,4.791611e-01,2.304630e+01,4.619433e-01,9.294249e-01,4.949114e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513084030000e+08,3.513085100000e+08,2.488785e+01,4.822828e-01,2.297196e+01,4.633479e-01,9.230192e-01,5.165484e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513086910000e+08,3.513088320000e+08,2.609929e+01,4.302340e-01,2.407801e+01,4.132385e-01,9.225544e-01,4.406264e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513088320000e+08,3.513089400000e+08,2.429630e+01,4.743055e-01,2.225926e+01,4.539871e-01,9.161586e-01,5.410442e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513089400000e+08,3.513090470000e+08,2.452337e+01,4.787383e-01,2.267290e+01,4.603219e-01,9.245427e-01,5.156230e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513090470000e+08,3.513091540000e+08,2.499065e+01,4.832779e-01,2.306542e+01,4.642895e-01,9.229618e-01,5.156608e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513091540000e+08,3.513092620000e+08,2.424074e+01,4.737629e-01,2.251852e+01,4.566233e-01,9.289534e-01,5.020925e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513092620000e+08,3.513093690000e+08,2.400000e+01,4.736022e-01,2.230841e+01,4.566069e-01,9.295171e-01,5.050948e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513093690000e+08,3.513094760000e+08,2.567290e+01,4.898302e-01,2.379439e+01,4.715692e-01,9.268293e-01,4.968659e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513094760000e+08,3.513095840000e+08,2.424074e+01,4.737629e-01,2.252778e+01,4.567171e-01,9.293354e-01,5.008440e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513095840000e+08,3.513096910000e+08,2.444860e+01,4.780079e-01,2.272897e+01,4.608908e-01,9.296636e-01,4.999587e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513096910000e+08,3.513097990000e+08,2.547222e+01,4.856479e-01,2.321296e+01,4.636106e-01,9.113050e-01,5.420462e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513097990000e+08,3.513099060000e+08,2.542056e+01,4.874170e-01,2.361682e+01,4.698063e-01,9.290441e-01,4.922978e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513099060000e+08,3.513100130000e+08,2.501869e+01,4.835489e-01,2.321495e+01,4.657920e-01,9.279044e-01,4.998986e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513100130000e+08,3.513101210000e+08,2.503704e+01,4.814815e-01,2.331482e+01,4.646266e-01,9.312130e-01,4.867145e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513101210000e+08,3.513102280000e+08,2.518692e+01,4.851719e-01,2.306542e+01,4.642895e-01,9.157699e-01,5.349921e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513102280000e+08,3.513103350000e+08,2.495327e+01,4.829163e-01,2.316822e+01,4.653230e-01,9.284644e-01,4.987559e-03,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513104740000e+08,3.513105500000e+08,2.563158e+01,5.807388e-01,2.303947e+01,5.505915e-01,8.988706e-01,6.831133e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513105500000e+08,3.513106580000e+08,2.528704e+01,4.838794e-01,2.293518e+01,4.608284e-01,9.069937e-01,5.557729e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513106580000e+08,3.513107650000e+08,2.674766e+01,4.999782e-01,2.395327e+01,4.731409e-01,8.955276e-01,5.717490e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513107650000e+08,3.513108720000e+08,2.450467e+01,4.785558e-01,2.225234e+01,4.560326e-01,9.080854e-01,5.642080e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513108720000e+08,3.513109800000e+08,2.451852e+01,4.764696e-01,2.234259e+01,4.548361e-01,9.112538e-01,5.526315e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513109800000e+08,3.513110870000e+08,2.497196e+01,4.830971e-01,2.269159e+01,4.605116e-01,9.086826e-01,5.572686e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513110870000e+08,3.513111940000e+08,2.458879e+01,4.793764e-01,2.226168e+01,4.561284e-01,9.053592e-01,5.706755e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513122500000e+08,3.513123760000e+08,2.512698e+01,4.465652e-01,2.314286e+01,4.285714e-01,9.210360e-01,4.792889e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513123760000e+08,3.513124830000e+08,2.397196e+01,4.733255e-01,2.213084e+01,4.547860e-01,9.231969e-01,5.257666e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513124830000e+08,3.513125900000e+08,2.647663e+01,4.974386e-01,2.384112e+01,4.720320e-01,9.004589e-01,5.624837e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513125900000e+08,3.513126980000e+08,2.415741e+01,4.729479e-01,2.227778e+01,4.541759e-01,9.221924e-01,5.244267e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513126980000e+08,3.513128050000e+08,2.501869e+01,4.835489e-01,2.316822e+01,4.653230e-01,9.260366e-01,5.058227e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513128050000e+08,3.513129120000e+08,2.462617e+01,4.797407e-01,2.273832e+01,4.609855e-01,9.233397e-01,5.182935e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513129120000e+08,3.513130200000e+08,2.418518e+01,4.732197e-01,2.227778e+01,4.541759e-01,9.211332e-01,5.273776e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513130200000e+08,3.513131270000e+08,2.468224e+01,4.802865e-01,2.265421e+01,4.601321e-01,9.178342e-01,5.343718e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513131270000e+08,3.513132350000e+08,2.459259e+01,4.771889e-01,2.274074e+01,4.588708e-01,9.246988e-01,5.120202e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513132350000e+08,3.513133420000e+08,2.512150e+01,4.845414e-01,2.314953e+01,4.651352e-01,9.215029e-01,5.187527e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513133420000e+08,3.513134490000e+08,2.479439e+01,4.813765e-01,2.258879e+01,4.594672e-01,9.110441e-01,5.526986e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513134490000e+08,3.513135570000e+08,2.584259e+01,4.891659e-01,2.325926e+01,4.640728e-01,9.000359e-01,5.677695e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513135570000e+08,3.513136640000e+08,2.501869e+01,4.835489e-01,2.302804e+01,4.639130e-01,9.204333e-01,5.230432e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513136640000e+08,3.513137720000e+08,2.548148e+01,4.857362e-01,2.350000e+01,4.664682e-01,9.222383e-01,5.104816e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513137720000e+08,3.513138790000e+08,2.487850e+01,4.821923e-01,2.307477e+01,4.643835e-01,9.274981e-01,5.026055e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513158180000e+08,3.513159190000e+08,2.460396e+01,4.935621e-01,2.292079e+01,4.763807e-01,9.315895e-01,5.064194e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513159190000e+08,3.513160260000e+08,2.504673e+01,4.838198e-01,2.322430e+01,4.658857e-01,9.272388e-01,5.017395e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513160260000e+08,3.513161340000e+08,2.461111e+01,4.773685e-01,2.282407e+01,4.597108e-01,9.273890e-01,5.033321e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513161340000e+08,3.513162410000e+08,2.397196e+01,4.733255e-01,2.209346e+01,4.544017e-01,9.216374e-01,5.306287e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513162410000e+08,3.513163490000e+08,2.633333e+01,4.937886e-01,2.388889e+01,4.703121e-01,9.071730e-01,5.441485e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513163490000e+08,3.513164560000e+08,2.524299e+01,4.857116e-01,2.328037e+01,4.664479e-01,9.222510e-01,5.152400e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513164560000e+08,3.513165630000e+08,2.485047e+01,4.819205e-01,2.314019e+01,4.650413e-01,9.311771e-01,4.909343e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513165630000e+08,3.513166710000e+08,2.435185e+01,4.748475e-01,2.232407e+01,4.546476e-01,9.167300e-01,5.387497e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513166710000e+08,3.513167780000e+08,2.552337e+01,4.884016e-01,2.377570e+01,4.713839e-01,9.315269e-01,4.832778e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513167780000e+08,3.513168850000e+08,2.459813e+01,4.794675e-01,2.276636e+01,4.612696e-01,9.255319e-01,5.117264e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513168850000e+08,3.513169930000e+08,2.504630e+01,4.815705e-01,2.300926e+01,4.615720e-01,9.186691e-01,5.255617e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513169930000e+08,3.513171000000e+08,2.362617e+01,4.698993e-01,2.182243e+01,4.516060e-01,9.236551e-01,5.281489e-03,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
