#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652194460000e+08,2.652195070000e+08,3.229508e+00,2.300929e-01,1.311475e-01,4.636766e-02,4.060914e-02,1.406295e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652195070000e+08,2.652195680000e+08,2.885246e+00,2.174836e-01,1.147541e-01,4.337297e-02,3.977273e-02,1.473070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652195680000e+08,2.652196290000e+08,3.311476e+00,2.329946e-01,1.803279e-01,5.437090e-02,5.445544e-02,1.596563e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652196290000e+08,2.652196900000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652196900000e+08,2.652197510000e+08,3.295082e+00,2.324172e-01,1.639344e-02,1.639344e-02,4.975124e-03,4.962733e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652197510000e+08,2.652198120000e+08,3.475410e+00,2.386921e-01,2.786885e-01,6.759189e-02,8.018868e-02,1.865254e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652198120000e+08,2.652198730000e+08,2.885246e+00,2.174836e-01,1.967213e-01,5.678855e-02,6.818182e-02,1.899956e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652198730000e+08,2.652199340000e+08,3.229508e+00,2.300929e-01,9.836066e-02,4.015557e-02,3.045685e-02,1.224314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652199340000e+08,2.652199950000e+08,3.098361e+00,2.253726e-01,9.836066e-02,4.015557e-02,3.174603e-02,1.275288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652199950000e+08,2.652200560000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652200560000e+08,2.652201170000e+08,3.459016e+00,2.381285e-01,1.639344e-01,5.184062e-02,4.739337e-02,1.462764e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652201170000e+08,2.652201780000e+08,3.147541e+00,2.271542e-01,1.803279e-01,5.437090e-02,5.729167e-02,1.677196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652201780000e+08,2.652202390000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652202390000e+08,2.652203000000e+08,3.377049e+00,2.352902e-01,6.557377e-02,3.278688e-02,1.941748e-02,9.614016e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652203000000e+08,2.652203610000e+08,3.377049e+00,2.352902e-01,1.475410e-01,4.918033e-02,4.368932e-02,1.424143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652203610000e+08,2.652204220000e+08,3.344262e+00,2.341452e-01,1.639344e-01,5.184062e-02,4.901961e-02,1.511665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652204220000e+08,2.652204830000e+08,3.098361e+00,2.253726e-01,1.311475e-01,4.636766e-02,4.232804e-02,1.464507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652204830000e+08,2.652205440000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652205440000e+08,2.652206050000e+08,3.098361e+00,2.253726e-01,1.803279e-01,5.437090e-02,5.820106e-02,1.702996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652206050000e+08,2.652206670000e+08,3.177419e+00,2.263817e-01,1.612903e-01,5.100448e-02,5.076142e-02,1.563945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652206670000e+08,2.652207280000e+08,3.245902e+00,2.306762e-01,1.639344e-01,5.184062e-02,5.050505e-02,1.556256e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652207280000e+08,2.652207890000e+08,3.065574e+00,2.241770e-01,1.475410e-01,4.918033e-02,4.812834e-02,1.565196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652207890000e+08,2.652208500000e+08,2.950820e+00,2.199411e-01,1.803279e-01,5.437090e-02,6.111111e-02,1.785381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652208500000e+08,2.652209110000e+08,3.081967e+00,2.247756e-01,8.196721e-02,3.665685e-02,2.659575e-02,1.173475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652209110000e+08,2.652209720000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652209720000e+08,2.652210330000e+08,2.868852e+00,2.168649e-01,1.967213e-01,5.678855e-02,6.857143e-02,1.910413e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652210330000e+08,2.652210940000e+08,3.262295e+00,2.312580e-01,1.639344e-01,5.184062e-02,5.025126e-02,1.548643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652210940000e+08,2.652211550000e+08,3.114754e+00,2.259680e-01,9.836066e-02,4.015557e-02,3.157895e-02,1.268686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652211550000e+08,2.652212160000e+08,3.032787e+00,2.229749e-01,8.196721e-02,3.665685e-02,2.702703e-02,1.192240e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652212160000e+08,2.652212770000e+08,2.852459e+00,2.162444e-01,9.836066e-02,4.015557e-02,3.448276e-02,1.383268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652212770000e+08,2.652213380000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652213380000e+08,2.652213990000e+08,3.475410e+00,2.386921e-01,6.557377e-02,3.278688e-02,1.886792e-02,9.344539e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652213990000e+08,2.652214600000e+08,3.262295e+00,2.312580e-01,1.147541e-01,4.337297e-02,3.517588e-02,1.305930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652214600000e+08,2.652215210000e+08,3.032787e+00,2.229749e-01,1.475410e-01,4.918033e-02,4.864865e-02,1.581685e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652215210000e+08,2.652215820000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652215820000e+08,2.652216430000e+08,3.262295e+00,2.312580e-01,9.836066e-02,4.015557e-02,3.015075e-02,1.212201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652216430000e+08,2.652217040000e+08,3.000000e+00,2.217664e-01,1.475410e-01,4.918033e-02,4.918033e-02,1.598524e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652217040000e+08,2.652217650000e+08,2.983607e+00,2.211596e-01,2.459016e-01,6.349153e-02,8.241758e-02,2.038435e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652217650000e+08,2.652218260000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652218260000e+08,2.652218870000e+08,2.967213e+00,2.205512e-01,1.967213e-01,5.678855e-02,6.629834e-02,1.849337e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652218870000e+08,2.652219480000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652219480000e+08,2.652220090000e+08,3.573771e+00,2.420463e-01,1.639344e-01,5.184062e-02,4.587156e-02,1.416925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652220090000e+08,2.652220700000e+08,3.016393e+00,2.223715e-01,3.278688e-02,2.318383e-02,1.086957e-02,7.644058e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652220700000e+08,2.652221310000e+08,3.016393e+00,2.223715e-01,8.196721e-02,3.665685e-02,2.717391e-02,1.198629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652221310000e+08,2.652221920000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652221920000e+08,2.652222530000e+08,2.967213e+00,2.205512e-01,9.836066e-02,4.015557e-02,3.314917e-02,1.330690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652222530000e+08,2.652223140000e+08,2.491803e+00,2.021119e-01,8.196721e-02,3.665685e-02,3.289474e-02,1.446699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652223140000e+08,2.652223750000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652223750000e+08,2.652224370000e+08,9.677419e-01,1.249349e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652224370000e+08,2.652225000000e+08,9.682540e-01,1.239722e-01,7.936508e-02,3.549314e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652225000000e+08,2.652225620000e+08,1.064516e+00,1.310329e-01,4.838710e-02,2.793630e-02,4.545455e-02,2.563982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652225620000e+08,2.652226230000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652226230000e+08,2.652226840000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652226840000e+08,2.652227450000e+08,1.000000e+00,1.280369e-01,8.196721e-02,3.665685e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652227450000e+08,2.652228070000e+08,1.177419e+00,1.378065e-01,1.612903e-02,1.612903e-02,1.369863e-02,1.360448e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652228070000e+08,2.652238470000e+08,3.846154e-02,6.081303e-03,2.884615e-03,1.665433e-03,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652238470000e+08,2.652239080000e+08,1.824590e+01,5.469124e-01,8.360656e-01,1.170726e-01,4.582210e-02,6.267648e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652239080000e+08,2.652239690000e+08,1.278689e+00,1.447830e-01,9.836066e-02,4.015557e-02,7.692308e-02,3.017171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652239690000e+08,2.652240310000e+08,1.016129e+00,1.280202e-01,3.225806e-02,2.280990e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652240310000e+08,2.652240920000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652240920000e+08,2.652241560000e+08,9.843750e-01,1.240196e-01,1.562500e-02,1.562500e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652241560000e+08,2.652242170000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652242170000e+08,2.652242780000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652242780000e+08,2.652243400000e+08,9.516129e-01,1.238894e-01,8.064516e-02,3.606561e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652243400000e+08,2.652244010000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652244010000e+08,2.652244630000e+08,1.016129e+00,1.280202e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652244630000e+08,2.652245240000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652245240000e+08,2.652245870000e+08,9.523810e-01,1.229519e-01,4.761905e-02,2.749287e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652245870000e+08,2.652246480000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652246480000e+08,2.652247090000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652247090000e+08,2.652247700000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652247700000e+08,2.652248310000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652248310000e+08,2.652248920000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652248920000e+08,2.652249560000e+08,8.281250e-01,1.137517e-01,4.687500e-02,2.706329e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652249560000e+08,2.652250170000e+08,8.196721e-01,1.159191e-01,6.557377e-02,3.278688e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652250170000e+08,2.652250780000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652250780000e+08,2.652251400000e+08,1.096774e+00,1.330034e-01,6.451613e-02,3.225806e-02,5.882353e-02,2.853360e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652251400000e+08,2.652252020000e+08,9.354839e-01,1.228351e-01,1.612903e-02,1.612903e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652252020000e+08,2.652252640000e+08,7.096774e-01,1.069879e-01,4.838710e-02,2.793630e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652252640000e+08,2.652253250000e+08,1.262295e+00,1.438519e-01,3.278688e-02,2.318383e-02,2.597403e-02,1.812632e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652253250000e+08,2.652253860000e+08,1.032787e+00,1.301189e-01,4.918033e-02,2.839427e-02,4.761905e-02,2.683029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652253860000e+08,2.652254470000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652254470000e+08,2.652255100000e+08,1.126984e+00,1.337484e-01,1.587302e-02,1.587302e-02,1.408451e-02,1.398497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652255100000e+08,2.652255720000e+08,8.548387e-01,1.174211e-01,4.838710e-02,2.793630e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652255720000e+08,2.652256340000e+08,1.032258e+00,1.290323e-01,3.225806e-02,2.280990e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652256340000e+08,2.652256950000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652256950000e+08,2.652257570000e+08,1.064516e+00,1.310329e-01,3.225806e-02,2.280990e-02,3.030303e-02,2.110032e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652257570000e+08,2.652258190000e+08,8.870968e-01,1.196161e-01,1.612903e-02,1.612903e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652258190000e+08,2.652258800000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652258800000e+08,2.652259410000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652259410000e+08,2.652260020000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652260020000e+08,2.652260630000e+08,1.065574e+00,1.321682e-01,1.639344e-02,1.639344e-02,1.538462e-02,1.526581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652260630000e+08,2.652261240000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652261240000e+08,2.652261850000e+08,8.196721e-01,1.159191e-01,8.196721e-02,3.665685e-02,1.000000e-01,4.242641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652261850000e+08,2.652262470000e+08,9.516129e-01,1.238894e-01,3.225806e-02,2.280990e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652262470000e+08,2.652263090000e+08,8.709677e-01,1.185237e-01,4.838710e-02,2.793630e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652263090000e+08,2.652263700000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652263700000e+08,2.652264310000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652264310000e+08,2.652264920000e+08,1.016393e+00,1.290821e-01,8.196721e-02,3.665685e-02,8.064516e-02,3.458079e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652264920000e+08,2.652265530000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652265530000e+08,2.652266140000e+08,9.836066e-01,1.269831e-01,4.918033e-02,2.839427e-02,5.000000e-02,2.813657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652266140000e+08,2.652266750000e+08,1.049180e+00,1.311475e-01,8.196721e-02,3.665685e-02,7.812500e-02,3.354602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652266750000e+08,2.652267370000e+08,6.774194e-01,1.045281e-01,8.064516e-02,3.606561e-02,1.190476e-01,4.997030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652267370000e+08,2.652267980000e+08,1.016393e+00,1.290821e-01,9.836066e-02,4.015557e-02,9.677419e-02,3.754759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652267980000e+08,2.652268590000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652268590000e+08,2.652269210000e+08,9.193549e-01,1.217715e-01,9.677419e-02,3.950790e-02,1.052632e-01,4.064887e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652269210000e+08,2.652269860000e+08,9.230769e-01,1.191687e-01,1.538462e-02,1.538462e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652269860000e+08,2.652270470000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652270470000e+08,2.652271080000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652271080000e+08,2.652271690000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652271690000e+08,2.652272300000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652272300000e+08,2.652272910000e+08,9.508197e-01,1.248487e-01,6.557377e-02,3.278688e-02,6.896552e-02,3.327246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652272910000e+08,2.652273520000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652273520000e+08,2.652274140000e+08,8.709677e-01,1.185237e-01,8.064516e-02,3.606561e-02,9.259259e-02,3.944504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652274140000e+08,2.652274750000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652275040000e+08,2.652275650000e+08,1.032787e+00,1.301189e-01,6.557377e-02,3.278688e-02,6.349207e-02,3.072170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652275650000e+08,2.652276270000e+08,9.838710e-01,1.259718e-01,1.612903e-02,1.612903e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652276270000e+08,2.652276880000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652276880000e+08,2.652277490000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652277490000e+08,2.652278120000e+08,9.841270e-01,1.249842e-01,6.349207e-02,3.174603e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652278120000e+08,2.652278740000e+08,9.677419e-01,1.249349e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652278740000e+08,2.652279350000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652279350000e+08,2.652279970000e+08,9.838710e-01,1.259718e-01,1.612903e-02,1.612903e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652279970000e+08,2.652280580000e+08,9.836066e-01,1.269831e-01,9.836066e-02,4.015557e-02,1.000000e-01,3.872983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652280580000e+08,2.652281200000e+08,9.516129e-01,1.238894e-01,3.225806e-02,2.280990e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652281200000e+08,2.652281820000e+08,7.903226e-01,1.129032e-01,4.838710e-02,2.793630e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652281820000e+08,2.652282440000e+08,9.032258e-01,1.206986e-01,1.612903e-02,1.612903e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652282440000e+08,2.652283050000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652283050000e+08,2.652283670000e+08,8.225806e-01,1.151843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652283670000e+08,2.652284280000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652284280000e+08,2.652284910000e+08,9.682540e-01,1.239722e-01,9.523810e-02,3.888079e-02,9.836066e-02,3.812960e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652284910000e+08,2.652285560000e+08,7.384616e-01,1.065877e-01,3.076923e-02,2.175713e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652285560000e+08,2.652286180000e+08,8.387097e-01,1.163081e-01,4.838710e-02,2.793630e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652286180000e+08,2.652286800000e+08,9.677419e-01,1.249349e-01,8.064516e-02,3.606561e-02,8.333334e-02,3.568120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652286800000e+08,2.652287420000e+08,1.048387e+00,1.300364e-01,1.612903e-02,1.612903e-02,1.538462e-02,1.526581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652287420000e+08,2.652288030000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652288030000e+08,2.652288640000e+08,1.000000e+00,1.280369e-01,1.639344e-02,1.639344e-02,1.639344e-02,1.625852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652288640000e+08,2.652289250000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652289250000e+08,2.652289890000e+08,9.218750e-01,1.200179e-01,7.812500e-02,3.493856e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652289890000e+08,2.652290520000e+08,7.777778e-01,1.111111e-01,3.174603e-02,2.244783e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652290520000e+08,2.652291130000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652291130000e+08,2.652291740000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
2.652291740000e+08,2.652292370000e+08,1.206349e+00,1.383778e-01,4.761905e-02,2.749287e-02,3.947368e-02,2.233581e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900003
