#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
96,3.686506111715e+08,3.686514009923e+08,7.898208617568e+02,48402,48381,43832,21,21,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600096,0,0,0
97,3.686514041933e+08,3.686521899718e+08,7.857785387039e+02,48375,48348,43371,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600097,0,0,0
98,3.686521936664e+08,3.686529839784e+08,7.903119421005e+02,48390,48365,43820,25,25,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600098,0,0,0
99,3.686529873525e+08,3.686537769938e+08,7.896413028836e+02,48393,48374,43557,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600099,0,0,0
100,3.686537802622e+08,3.686545749917e+08,7.947294805646e+02,48357,48335,43673,22,22,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600100,0,0,0
101,3.686545785806e+08,3.686553689987e+08,7.904180507660e+02,48389,48363,43848,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600101,0,0,0
102,3.686553724177e+08,3.686561679841e+08,7.955664237738e+02,48359,48336,43603,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600102,0,0,0
103,3.686561717980e+08,3.686569659812e+08,7.941831876040e+02,48399,48373,43660,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600103,0,0,0
104,3.686569690745e+08,3.686577549686e+08,7.858941376805e+02,48372,48349,43433,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600104,0,0,0
105,3.686577587597e+08,3.686585539936e+08,7.952338679433e+02,48387,48359,43784,28,28,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600105,0,0,0
106,3.686585573142e+08,3.686593459716e+08,7.886573919654e+02,48372,48341,44054,31,31,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600106,0,0,0
107,3.686593497711e+08,3.686601429908e+08,7.932197417617e+02,48403,48380,43446,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600107,0,0,0
