#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830608640000e+08,2.830609250000e+08,4.100000e+01,8.198360e-01,3.870492e+01,7.965594e-01,9.440224e-01,4.596649e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830609250000e+08,2.830609860000e+08,4.222951e+01,8.320379e-01,3.977049e+01,8.074498e-01,9.417702e-01,4.613943e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830610170000e+08,2.830610780000e+08,4.298361e+01,8.394339e-01,4.019672e+01,8.117651e-01,9.351640e-01,4.808789e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830610780000e+08,2.830611390000e+08,4.247541e+01,8.344569e-01,4.008197e+01,8.106056e-01,9.436511e-01,4.530173e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830611390000e+08,2.830612000000e+08,4.260656e+01,8.357441e-01,3.975410e+01,8.072835e-01,9.330512e-01,4.902539e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830612000000e+08,2.830612610000e+08,4.095082e+01,8.193442e-01,3.824590e+01,7.918220e-01,9.339471e-01,4.969477e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830612610000e+08,2.830613220000e+08,4.070492e+01,8.168805e-01,3.854099e+01,7.948707e-01,9.468385e-01,4.502443e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830613220000e+08,2.830613830000e+08,4.198361e+01,8.296118e-01,3.932787e+01,8.029441e-01,9.367434e-01,4.810147e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830613830000e+08,2.830614440000e+08,4.336066e+01,8.431076e-01,4.095082e+01,8.193442e-01,9.444234e-01,4.454679e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830614440000e+08,2.830615050000e+08,4.244262e+01,8.341347e-01,3.995082e+01,8.092784e-01,9.412901e-01,4.620101e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830615050000e+08,2.830615660000e+08,4.134426e+01,8.232707e-01,3.924590e+01,8.021069e-01,9.492466e-01,4.370684e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830615660000e+08,2.830616270000e+08,4.119672e+01,8.218005e-01,3.865574e+01,7.960532e-01,9.383208e-01,4.798980e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830616270000e+08,2.830616880000e+08,4.195082e+01,8.292879e-01,3.927869e+01,8.024418e-01,9.363033e-01,4.827605e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830616880000e+08,2.830617490000e+08,4.016393e+01,8.114340e-01,3.791803e+01,7.884206e-01,9.440816e-01,4.641935e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830617490000e+08,2.830618100000e+08,4.203279e+01,8.300976e-01,3.939344e+01,8.036132e-01,9.372075e-01,4.790853e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830618100000e+08,2.830618710000e+08,4.319672e+01,8.415123e-01,4.080328e+01,8.178669e-01,9.445921e-01,4.456745e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830618710000e+08,2.830619320000e+08,4.155738e+01,8.253899e-01,3.904918e+01,8.000941e-01,9.396450e-01,4.729874e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830619320000e+08,2.830619930000e+08,4.086885e+01,8.185238e-01,3.842623e+01,7.936864e-01,9.402326e-01,4.747758e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830619930000e+08,2.830620540000e+08,4.272131e+01,8.368688e-01,4.024590e+01,8.122616e-01,9.420568e-01,4.576702e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830620540000e+08,2.830621150000e+08,4.301639e+01,8.397540e-01,4.024590e+01,8.122616e-01,9.355945e-01,4.792073e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830621550000e+08,2.830622160000e+08,4.150820e+01,8.249013e-01,3.885246e+01,7.980762e-01,9.360189e-01,4.863357e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830622160000e+08,2.830622770000e+08,4.168853e+01,8.266912e-01,3.927869e+01,8.024418e-01,9.421943e-01,4.627884e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830622770000e+08,2.830623380000e+08,4.196721e+01,8.294499e-01,3.932787e+01,8.029441e-01,9.371094e-01,4.798088e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830623380000e+08,2.830623990000e+08,4.196721e+01,8.294499e-01,3.952459e+01,8.049498e-01,9.417969e-01,4.627343e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830623990000e+08,2.830624600000e+08,4.134426e+01,8.232707e-01,3.891803e+01,7.987493e-01,9.413164e-01,4.680083e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830624600000e+08,2.830625210000e+08,4.157377e+01,8.255527e-01,3.934426e+01,8.031114e-01,9.463722e-01,4.473540e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830625210000e+08,2.830625820000e+08,4.326229e+01,8.421507e-01,4.068853e+01,8.167160e-01,9.405078e-01,4.604597e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830625820000e+08,2.830626430000e+08,4.172131e+01,8.270163e-01,3.962295e+01,8.059507e-01,9.497053e-01,4.332231e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830626430000e+08,2.830627040000e+08,4.147541e+01,8.245755e-01,3.921312e+01,8.017718e-01,9.454545e-01,4.514809e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830627040000e+08,2.830627650000e+08,4.347541e+01,8.442225e-01,4.091803e+01,8.190161e-01,9.411765e-01,4.569033e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830627650000e+08,2.830628260000e+08,4.152459e+01,8.250642e-01,3.927869e+01,8.024418e-01,9.459139e-01,4.494186e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830628260000e+08,2.830628870000e+08,4.247541e+01,8.344569e-01,3.973771e+01,8.071170e-01,9.355461e-01,4.824180e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830628870000e+08,2.830629480000e+08,4.145901e+01,8.244125e-01,3.924590e+01,8.021069e-01,9.466192e-01,4.469981e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830629480000e+08,2.830630090000e+08,4.277049e+01,8.373504e-01,4.034426e+01,8.132536e-01,9.432733e-01,4.528720e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830630090000e+08,2.830630700000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830630700000e+08,2.830631310000e+08,4.278688e+01,8.375108e-01,4.034426e+01,8.132536e-01,9.429119e-01,4.541384e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830631310000e+08,2.830631920000e+08,4.252459e+01,8.349398e-01,4.000000e+01,8.097763e-01,9.406322e-01,4.639811e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830631920000e+08,2.830632530000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830632940000e+08,2.830633550000e+08,4.081967e+01,8.180311e-01,3.870492e+01,7.965594e-01,9.481928e-01,4.441645e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830633550000e+08,2.830634160000e+08,4.147541e+01,8.245755e-01,3.924590e+01,8.021069e-01,9.462451e-01,4.483846e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830634160000e+08,2.830634770000e+08,4.308197e+01,8.403938e-01,4.036066e+01,8.134188e-01,9.368341e-01,4.745260e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830634770000e+08,2.830635380000e+08,4.219672e+01,8.317148e-01,3.978688e+01,8.076162e-01,9.428905e-01,4.573837e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830635380000e+08,2.830635990000e+08,4.270492e+01,8.367082e-01,4.029508e+01,8.127577e-01,9.435701e-01,4.521036e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830635990000e+08,2.830636600000e+08,4.234426e+01,8.331676e-01,4.006557e+01,8.104398e-01,9.461866e-01,4.439882e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830636600000e+08,2.830637210000e+08,4.149180e+01,8.247384e-01,3.934426e+01,8.031114e-01,9.482418e-01,4.403550e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830637210000e+08,2.830637820000e+08,4.145901e+01,8.244125e-01,3.931147e+01,8.027767e-01,9.482009e-01,4.406938e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830637820000e+08,2.830638430000e+08,4.134426e+01,8.232707e-01,3.916393e+01,8.012688e-01,9.472641e-01,4.450576e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830638430000e+08,2.830639040000e+08,4.134426e+01,8.232707e-01,3.855738e+01,7.950397e-01,9.325932e-01,4.992586e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830639040000e+08,2.830639650000e+08,4.075410e+01,8.173738e-01,3.837705e+01,7.931784e-01,9.416734e-01,4.700379e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830639650000e+08,2.830640260000e+08,4.083607e+01,8.181954e-01,3.832787e+01,7.926700e-01,9.385789e-01,4.810689e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830640260000e+08,2.830640870000e+08,4.198361e+01,8.296118e-01,3.963934e+01,8.061175e-01,9.441624e-01,4.537136e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830640870000e+08,2.830641480000e+08,4.118033e+01,8.216370e-01,3.860656e+01,7.955466e-01,9.375000e-01,4.829652e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830641480000e+08,2.830642090000e+08,4.124590e+01,8.222909e-01,3.904918e+01,8.000941e-01,9.467409e-01,4.476693e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830642090000e+08,2.830642700000e+08,4.196721e+01,8.294499e-01,3.945901e+01,8.042818e-01,9.402344e-01,4.685154e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830642700000e+08,2.830643310000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830643310000e+08,2.830643920000e+08,4.157377e+01,8.255527e-01,3.914754e+01,8.011011e-01,9.416404e-01,4.655048e-03,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830644430000e+08,2.830645040000e+08,4.132787e+01,8.231075e-01,3.891803e+01,7.987493e-01,9.416898e-01,4.667022e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830645040000e+08,2.830645650000e+08,4.362295e+01,8.456538e-01,4.129508e+01,8.227810e-01,9.466366e-01,4.357033e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830645650000e+08,2.830646260000e+08,4.247541e+01,8.344569e-01,3.970492e+01,8.067839e-01,9.347742e-01,4.850978e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830646260000e+08,2.830646870000e+08,4.118033e+01,8.216370e-01,3.904918e+01,8.000941e-01,9.482484e-01,4.419907e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830646870000e+08,2.830647480000e+08,4.093443e+01,8.191801e-01,3.878688e+01,7.974024e-01,9.475371e-01,4.461851e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830647480000e+08,2.830648090000e+08,4.234426e+01,8.331676e-01,4.000000e+01,8.097763e-01,9.446380e-01,4.499625e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830648090000e+08,2.830648700000e+08,4.168853e+01,8.266912e-01,3.932787e+01,8.029441e-01,9.433740e-01,4.583284e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830648700000e+08,2.830649310000e+08,4.154099e+01,8.252271e-01,3.927869e+01,8.024418e-01,9.455407e-01,4.507886e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830649310000e+08,2.830649920000e+08,4.104918e+01,8.203276e-01,3.904918e+01,8.000941e-01,9.512780e-01,4.302286e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830649920000e+08,2.830650530000e+08,4.280328e+01,8.376712e-01,4.019672e+01,8.117651e-01,9.391038e-01,4.680029e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830650530000e+08,2.830651140000e+08,4.367213e+01,8.461304e-01,4.114754e+01,8.213098e-01,9.421922e-01,4.521639e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830651140000e+08,2.830651750000e+08,4.129508e+01,8.227810e-01,3.895082e+01,7.990858e-01,9.432315e-01,4.610510e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830651750000e+08,2.830652360000e+08,4.172131e+01,8.270163e-01,3.947541e+01,8.044488e-01,9.461690e-01,4.473597e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830652360000e+08,2.830652970000e+08,4.216393e+01,8.313916e-01,3.945901e+01,8.042818e-01,9.358476e-01,4.831407e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830652970000e+08,2.830653580000e+08,4.077049e+01,8.175382e-01,3.867213e+01,7.962219e-01,9.485323e-01,4.430527e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830653580000e+08,2.830654190000e+08,4.186885e+01,8.284773e-01,3.965574e+01,8.062841e-01,9.471418e-01,4.427447e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830654190000e+08,2.830654800000e+08,4.254099e+01,8.351007e-01,3.986885e+01,8.084477e-01,9.371869e-01,4.762879e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830654800000e+08,2.830655410000e+08,4.262295e+01,8.359048e-01,4.014754e+01,8.112684e-01,9.419231e-01,4.586938e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830655830000e+08,2.830656440000e+08,4.078688e+01,8.177025e-01,3.836066e+01,7.930090e-01,9.405144e-01,4.742019e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830656440000e+08,2.830657050000e+08,4.355738e+01,8.450180e-01,4.077049e+01,8.175382e-01,9.360180e-01,4.747611e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830657050000e+08,2.830657660000e+08,4.222951e+01,8.320379e-01,3.968853e+01,8.066174e-01,9.398292e-01,4.685377e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830657660000e+08,2.830658270000e+08,4.242623e+01,8.339736e-01,4.024590e+01,8.122616e-01,9.486089e-01,4.340156e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830658270000e+08,2.830658880000e+08,4.134426e+01,8.232707e-01,3.922951e+01,8.019394e-01,9.488501e-01,4.386809e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830658880000e+08,2.830659490000e+08,4.281967e+01,8.378317e-01,4.029508e+01,8.127577e-01,9.410414e-01,4.608839e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830659490000e+08,2.830660100000e+08,4.245901e+01,8.342958e-01,3.988525e+01,8.086140e-01,9.393823e-01,4.688902e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830660100000e+08,2.830660710000e+08,4.244262e+01,8.341347e-01,3.990164e+01,8.087801e-01,9.401313e-01,4.662599e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830660710000e+08,2.830661320000e+08,4.219672e+01,8.317148e-01,3.975410e+01,8.072835e-01,9.421135e-01,4.602949e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830661320000e+08,2.830661930000e+08,4.165574e+01,8.263661e-01,3.963934e+01,8.061175e-01,9.515939e-01,4.257686e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830661930000e+08,2.830662540000e+08,4.288525e+01,8.384729e-01,4.018033e+01,8.115996e-01,9.369266e-01,4.752882e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830662540000e+08,2.830663150000e+08,4.227869e+01,8.325222e-01,3.968853e+01,8.066174e-01,9.387360e-01,4.722249e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830663150000e+08,2.830663760000e+08,4.159016e+01,8.257154e-01,3.904918e+01,8.000941e-01,9.389042e-01,4.755060e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830663760000e+08,2.830664370000e+08,4.185246e+01,8.283151e-01,3.921312e+01,8.017718e-01,9.369369e-01,4.810801e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830664370000e+08,2.830664980000e+08,4.334426e+01,8.429482e-01,4.104918e+01,8.203276e-01,9.470499e-01,4.355009e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830664980000e+08,2.830665590000e+08,4.226229e+01,8.323608e-01,4.003279e+01,8.101081e-01,9.472460e-01,4.402687e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830665590000e+08,2.830666200000e+08,4.262295e+01,8.359048e-01,3.998361e+01,8.096104e-01,9.380769e-01,4.726709e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830666200000e+08,2.830666810000e+08,4.077049e+01,8.175382e-01,3.816393e+01,7.909729e-01,9.360675e-01,4.905423e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830667170000e+08,2.830667780000e+08,4.268853e+01,8.365476e-01,4.011475e+01,8.109370e-01,9.397081e-01,4.664504e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830667780000e+08,2.830668390000e+08,4.249180e+01,8.346179e-01,3.985246e+01,8.082815e-01,9.378858e-01,4.740813e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830668390000e+08,2.830669000000e+08,4.109836e+01,8.208188e-01,3.904918e+01,8.000941e-01,9.501396e-01,4.347049e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830669000000e+08,2.830669610000e+08,4.147541e+01,8.245755e-01,3.901639e+01,7.997581e-01,9.407114e-01,4.695193e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830669610000e+08,2.830670220000e+08,4.257377e+01,8.354225e-01,4.027869e+01,8.125924e-01,9.460917e-01,4.431580e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830670220000e+08,2.830670830000e+08,4.139344e+01,8.237603e-01,3.924590e+01,8.021069e-01,9.481188e-01,4.413729e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830670830000e+08,2.830671440000e+08,4.118033e+01,8.216370e-01,3.893443e+01,7.989175e-01,9.454618e-01,4.530671e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830671440000e+08,2.830672050000e+08,4.129508e+01,8.227810e-01,3.924590e+01,8.021069e-01,9.503771e-01,4.326881e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830672050000e+08,2.830672660000e+08,4.145901e+01,8.244125e-01,3.903279e+01,7.999260e-01,9.414788e-01,4.667532e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830672660000e+08,2.830673270000e+08,4.247541e+01,8.344569e-01,3.993443e+01,8.091123e-01,9.401776e-01,4.659113e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830673270000e+08,2.830673880000e+08,4.278688e+01,8.375108e-01,4.037705e+01,8.135839e-01,9.436781e-01,4.512635e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830673880000e+08,2.830674490000e+08,4.111475e+01,8.209826e-01,3.901639e+01,7.997581e-01,9.489633e-01,4.394425e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830674490000e+08,2.830675100000e+08,4.318033e+01,8.413526e-01,4.096721e+01,8.195081e-01,9.487472e-01,4.296614e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830675100000e+08,2.830675710000e+08,4.211475e+01,8.309066e-01,3.996721e+01,8.094444e-01,9.490074e-01,4.340166e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830675710000e+08,2.830676320000e+08,4.400000e+01,8.493006e-01,4.160656e+01,8.258781e-01,9.456035e-01,4.377726e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830676320000e+08,2.830676930000e+08,4.252459e+01,8.349398e-01,3.986885e+01,8.084477e-01,9.375482e-01,4.750994e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830676930000e+08,2.830677540000e+08,4.086885e+01,8.185238e-01,3.857377e+01,7.952088e-01,9.438428e-01,4.610962e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830677540000e+08,2.830678150000e+08,4.145901e+01,8.244125e-01,3.936066e+01,8.032787e-01,9.493871e-01,4.358908e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830678570000e+08,2.830679180000e+08,4.214754e+01,8.312300e-01,3.950820e+01,8.047828e-01,9.373785e-01,4.778244e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830679180000e+08,2.830679790000e+08,4.237705e+01,8.334901e-01,3.972131e+01,8.069504e-01,9.373308e-01,4.766980e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830679790000e+08,2.830680400000e+08,4.186885e+01,8.284773e-01,3.918033e+01,8.014365e-01,9.357870e-01,4.850533e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830680400000e+08,2.830681010000e+08,4.252459e+01,8.349398e-01,3.993443e+01,8.091123e-01,9.390902e-01,4.695829e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830681010000e+08,2.830681620000e+08,4.252459e+01,8.349398e-01,3.995082e+01,8.092784e-01,9.394757e-01,4.681905e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830681620000e+08,2.830682230000e+08,4.080328e+01,8.178669e-01,3.809836e+01,7.902932e-01,9.337083e-01,4.986809e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830682230000e+08,2.830682840000e+08,4.293443e+01,8.389536e-01,3.996721e+01,8.094444e-01,9.308897e-01,4.956246e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830682840000e+08,2.830683450000e+08,4.308197e+01,8.403938e-01,4.059016e+01,8.157282e-01,9.421613e-01,4.553645e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830683450000e+08,2.830684060000e+08,4.249180e+01,8.346179e-01,3.988525e+01,8.086140e-01,9.386574e-01,4.713214e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830684060000e+08,2.830684670000e+08,4.208197e+01,8.305831e-01,3.954099e+01,8.051167e-01,9.396182e-01,4.701275e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830684670000e+08,2.830685280000e+08,4.122951e+01,8.221275e-01,3.875410e+01,7.970653e-01,9.399602e-01,4.737020e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830685280000e+08,2.830685890000e+08,4.186885e+01,8.284773e-01,3.968853e+01,8.066174e-01,9.479249e-01,4.396345e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830685890000e+08,2.830686500000e+08,4.104918e+01,8.203276e-01,3.857377e+01,7.952088e-01,9.396965e-01,4.757162e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830686500000e+08,2.830687110000e+08,4.313115e+01,8.408734e-01,4.031147e+01,8.129231e-01,9.346256e-01,4.819058e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830687110000e+08,2.830687720000e+08,4.281967e+01,8.378317e-01,4.001639e+01,8.099423e-01,9.345329e-01,4.839741e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830687720000e+08,2.830688330000e+08,4.288525e+01,8.384729e-01,3.996721e+01,8.094444e-01,9.319572e-01,4.923458e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830688330000e+08,2.830688940000e+08,4.201639e+01,8.299357e-01,3.959016e+01,8.056172e-01,9.422552e-01,4.607511e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830688940000e+08,2.830689550000e+08,4.237705e+01,8.334901e-01,4.000000e+01,8.097763e-01,9.439071e-01,4.525725e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830689900000e+08,2.830690510000e+08,4.267213e+01,8.363869e-01,4.036066e+01,8.134188e-01,9.458317e-01,4.436519e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830690510000e+08,2.830691120000e+08,4.032787e+01,8.130884e-01,3.824590e+01,7.918220e-01,9.483740e-01,4.461251e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830691120000e+08,2.830691730000e+08,4.119672e+01,8.218005e-01,3.863934e+01,7.958843e-01,9.379228e-01,4.813417e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830691730000e+08,2.830692340000e+08,4.093443e+01,8.191801e-01,3.890164e+01,7.985811e-01,9.503404e-01,4.347424e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830692340000e+08,2.830692950000e+08,4.190164e+01,8.288016e-01,3.922951e+01,8.019394e-01,9.362285e-01,4.833080e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830692950000e+08,2.830693560000e+08,4.114754e+01,8.213098e-01,3.885246e+01,7.980762e-01,9.442231e-01,4.580655e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830693560000e+08,2.830694170000e+08,4.131147e+01,8.229443e-01,3.890164e+01,7.985811e-01,9.416667e-01,4.668816e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830694170000e+08,2.830694780000e+08,4.286885e+01,8.383126e-01,4.054099e+01,8.152339e-01,9.456979e-01,4.431479e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830694780000e+08,2.830695390000e+08,4.291803e+01,8.387934e-01,4.036066e+01,8.134188e-01,9.404125e-01,4.626493e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830695390000e+08,2.830696000000e+08,4.249180e+01,8.346179e-01,4.024590e+01,8.122616e-01,9.471450e-01,4.394744e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830696000000e+08,2.830696610000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830696610000e+08,2.830697220000e+08,4.213115e+01,8.310683e-01,3.986885e+01,8.084477e-01,9.463035e-01,4.446535e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830697220000e+08,2.830697830000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830697830000e+08,2.830698440000e+08,4.131147e+01,8.229443e-01,3.911475e+01,8.007656e-01,9.468254e-01,4.469787e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830698440000e+08,2.830699050000e+08,4.100000e+01,8.198360e-01,3.857377e+01,7.952088e-01,9.408237e-01,4.718145e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
