#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163686450000e+08,3.163687060000e+08,2.054098e+01,5.802908e-01,1.957377e+01,5.664640e-01,9.529130e-01,5.984139e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163687060000e+08,3.163687670000e+08,2.145902e+01,5.931165e-01,2.027869e+01,5.765739e-01,9.449962e-01,6.301466e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163687670000e+08,3.163688280000e+08,2.119672e+01,5.894805e-01,2.016393e+01,5.749403e-01,9.512761e-01,5.987216e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163688280000e+08,3.163688890000e+08,2.177049e+01,5.974055e-01,2.045902e+01,5.791318e-01,9.397590e-01,6.529129e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163688890000e+08,3.163689500000e+08,2.170492e+01,5.965051e-01,2.054098e+01,5.802908e-01,9.463746e-01,6.191172e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163689500000e+08,3.163690110000e+08,2.134426e+01,5.915285e-01,2.009836e+01,5.740047e-01,9.416283e-01,6.497338e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163690110000e+08,3.163690720000e+08,2.142623e+01,5.926632e-01,2.036065e+01,5.777380e-01,9.502678e-01,6.013178e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163690720000e+08,3.163691330000e+08,2.119672e+01,5.894805e-01,2.026229e+01,5.763409e-01,9.559165e-01,5.708854e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163691330000e+08,3.163691940000e+08,2.081967e+01,5.842141e-01,1.967213e+01,5.678855e-01,9.448819e-01,6.403744e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163691940000e+08,3.163692550000e+08,2.181967e+01,5.980799e-01,2.062295e+01,5.814475e-01,9.451540e-01,6.240720e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163692550000e+08,3.163693160000e+08,2.168852e+01,5.962797e-01,2.062295e+01,5.814475e-01,9.508693e-01,5.942335e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163693160000e+08,3.163693770000e+08,2.150820e+01,5.937958e-01,2.045902e+01,5.791318e-01,9.512195e-01,5.946982e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163693770000e+08,3.163694380000e+08,2.131148e+01,5.910739e-01,2.014754e+01,5.747065e-01,9.453846e-01,6.302169e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163694380000e+08,3.163694990000e+08,2.077049e+01,5.835237e-01,1.963935e+01,5.674121e-01,9.455407e-01,6.375114e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163694990000e+08,3.163695600000e+08,2.185246e+01,5.985290e-01,2.075410e+01,5.832934e-01,9.497374e-01,5.984241e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163695600000e+08,3.163696210000e+08,2.100000e+01,5.867387e-01,1.980328e+01,5.697753e-01,9.430133e-01,6.476961e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163696300000e+08,3.163696910000e+08,2.090164e+01,5.853630e-01,1.970492e+01,5.683585e-01,9.427451e-01,6.506515e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163696910000e+08,3.163697520000e+08,2.154098e+01,5.942482e-01,2.050820e+01,5.798275e-01,9.520548e-01,5.893942e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163697520000e+08,3.163698130000e+08,2.118033e+01,5.892525e-01,2.013115e+01,5.744727e-01,9.504644e-01,6.036643e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163698130000e+08,3.163698740000e+08,2.103279e+01,5.871965e-01,1.975410e+01,5.690674e-01,9.392050e-01,6.671152e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163698740000e+08,3.163699350000e+08,2.145902e+01,5.931165e-01,2.037705e+01,5.779706e-01,9.495798e-01,6.047809e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163699350000e+08,3.163699960000e+08,2.072131e+01,5.828324e-01,1.949180e+01,5.652767e-01,9.406645e-01,6.645093e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163699960000e+08,3.163700570000e+08,2.118033e+01,5.892525e-01,1.996721e+01,5.721288e-01,9.427245e-01,6.464660e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163700570000e+08,3.163701180000e+08,2.077049e+01,5.835237e-01,1.972131e+01,5.685949e-01,9.494870e-01,6.152589e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163701180000e+08,3.163701790000e+08,2.070492e+01,5.826018e-01,1.972131e+01,5.685949e-01,9.524941e-01,5.985539e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163701790000e+08,3.163702400000e+08,2.059016e+01,5.809851e-01,1.932787e+01,5.628946e-01,9.386942e-01,6.768897e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163702400000e+08,3.163703010000e+08,2.039344e+01,5.782030e-01,1.939344e+01,5.638487e-01,9.509646e-01,6.122471e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163703010000e+08,3.163703620000e+08,2.157377e+01,5.947002e-01,2.042623e+01,5.786676e-01,9.468085e-01,6.186203e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163703620000e+08,3.163704230000e+08,2.116393e+01,5.890244e-01,2.014754e+01,5.747065e-01,9.519752e-01,5.950896e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163704230000e+08,3.163704840000e+08,2.088525e+01,5.851334e-01,1.918033e+01,5.607420e-01,9.183673e-01,7.671062e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163704840000e+08,3.163705450000e+08,2.203279e+01,6.009936e-01,2.085246e+01,5.846739e-01,9.464286e-01,6.142014e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163705450000e+08,3.163706060000e+08,2.075410e+01,5.832934e-01,1.981967e+01,5.700111e-01,9.549763e-01,5.827737e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163706060000e+08,3.163706670000e+08,2.098361e+01,5.865096e-01,1.986885e+01,5.707179e-01,9.468750e-01,6.268894e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163706670000e+08,3.163707280000e+08,2.185246e+01,5.985290e-01,2.083607e+01,5.844441e-01,9.534883e-01,5.767977e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163707280000e+08,3.163707890000e+08,2.121312e+01,5.897084e-01,2.016393e+01,5.749403e-01,9.505410e-01,6.027554e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163707890000e+08,3.163708500000e+08,2.160656e+01,5.951520e-01,2.057377e+01,5.807537e-01,9.522003e-01,5.876504e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163708500000e+08,3.163709110000e+08,2.132787e+01,5.913013e-01,2.032787e+01,5.772727e-01,9.531130e-01,5.860838e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163709110000e+08,3.163709720000e+08,2.044262e+01,5.788997e-01,1.959016e+01,5.667012e-01,9.582999e-01,5.660905e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163709720000e+08,3.163710330000e+08,2.072131e+01,5.828324e-01,1.967213e+01,5.678855e-01,9.493671e-01,6.166801e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163710330000e+08,3.163710940000e+08,2.059016e+01,5.809851e-01,1.931148e+01,5.626559e-01,9.378981e-01,6.809817e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163710940000e+08,3.163711550000e+08,2.093443e+01,5.858219e-01,2.003279e+01,5.730675e-01,9.569303e-01,5.681078e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163711550000e+08,3.163712160000e+08,2.062295e+01,5.814475e-01,1.945902e+01,5.648011e-01,9.435612e-01,6.506293e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163712160000e+08,3.163712770000e+08,2.062295e+01,5.814475e-01,1.940984e+01,5.640869e-01,9.411765e-01,6.633928e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163712770000e+08,3.163713380000e+08,2.127869e+01,5.906191e-01,2.032787e+01,5.772727e-01,9.553159e-01,5.734726e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100016
3.163713730000e+08,3.163714340000e+08,2.157377e+01,5.947002e-01,2.016393e+01,5.749403e-01,9.346505e-01,6.812678e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100017
3.163714340000e+08,3.163714950000e+08,2.040984e+01,5.784354e-01,1.883607e+01,5.556870e-01,9.228916e-01,7.560345e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100017
3.163714950000e+08,3.163715560000e+08,2.132787e+01,5.913013e-01,1.955738e+01,5.662268e-01,9.169869e-01,7.649202e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100017
3.163715560000e+08,3.163716170000e+08,2.124590e+01,5.901639e-01,1.952459e+01,5.657519e-01,9.189815e-01,7.579543e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100017
3.163716170000e+08,3.163716780000e+08,2.080328e+01,5.839841e-01,1.919672e+01,5.609816e-01,9.227738e-01,7.493747e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100017
3.163717370000e+08,3.163717980000e+08,2.037705e+01,5.779706e-01,1.934426e+01,5.631332e-01,9.493161e-01,6.221638e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163717980000e+08,3.163718590000e+08,2.119672e+01,5.894805e-01,1.998361e+01,5.723636e-01,9.427688e-01,6.459813e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163718590000e+08,3.163719200000e+08,2.157377e+01,5.947002e-01,2.019672e+01,5.754075e-01,9.361702e-01,6.738468e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163719200000e+08,3.163719810000e+08,1.986885e+01,5.707179e-01,1.880328e+01,5.552031e-01,9.463696e-01,6.471194e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163719810000e+08,3.163720420000e+08,2.031148e+01,5.770399e-01,1.939344e+01,5.638487e-01,9.548023e-01,5.901730e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163720420000e+08,3.163721030000e+08,2.047541e+01,5.793638e-01,1.952459e+01,5.657519e-01,9.535629e-01,5.954238e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163721030000e+08,3.163721640000e+08,2.168852e+01,5.962797e-01,2.054098e+01,5.802908e-01,9.470900e-01,6.154385e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163721640000e+08,3.163722250000e+08,2.124590e+01,5.901639e-01,1.991803e+01,5.714238e-01,9.375000e-01,6.723929e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163722250000e+08,3.163722860000e+08,2.077049e+01,5.835237e-01,1.957377e+01,5.664640e-01,9.423836e-01,6.546341e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163722860000e+08,3.163723470000e+08,2.068852e+01,5.823711e-01,1.959016e+01,5.667012e-01,9.469097e-01,6.311496e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163723470000e+08,3.163724080000e+08,2.014754e+01,5.747065e-01,1.924590e+01,5.616997e-01,9.552482e-01,5.897766e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163724080000e+08,3.163724690000e+08,2.080328e+01,5.839841e-01,1.959016e+01,5.667012e-01,9.416864e-01,6.578203e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163724690000e+08,3.163725300000e+08,2.121312e+01,5.897084e-01,1.998361e+01,5.723636e-01,9.420402e-01,6.495776e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163725300000e+08,3.163725910000e+08,2.137705e+01,5.919826e-01,2.018033e+01,5.751739e-01,9.440184e-01,6.366108e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163725910000e+08,3.163726520000e+08,2.016393e+01,5.749403e-01,1.931148e+01,5.626559e-01,9.577236e-01,5.737421e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163726520000e+08,3.163727130000e+08,2.132787e+01,5.913013e-01,2.013115e+01,5.744727e-01,9.438893e-01,6.380352e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163727130000e+08,3.163727740000e+08,2.229508e+01,6.045603e-01,2.121312e+01,5.897084e-01,9.514706e-01,5.826807e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163727740000e+08,3.163728350000e+08,2.104918e+01,5.874254e-01,1.986885e+01,5.707179e-01,9.439253e-01,6.420516e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163728350000e+08,3.163728960000e+08,2.039344e+01,5.782030e-01,1.947541e+01,5.650390e-01,9.549839e-01,5.878568e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163728960000e+08,3.163729570000e+08,1.993443e+01,5.716589e-01,1.906557e+01,5.590621e-01,9.564145e-01,5.855008e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163729570000e+08,3.163730180000e+08,2.167213e+01,5.960544e-01,2.052459e+01,5.800592e-01,9.470499e-01,6.158913e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163730180000e+08,3.163730790000e+08,2.118033e+01,5.892525e-01,1.995082e+01,5.718939e-01,9.419504e-01,6.505523e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163730790000e+08,3.163731400000e+08,2.127869e+01,5.906191e-01,2.022951e+01,5.758744e-01,9.506934e-01,6.009461e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163731400000e+08,3.163732010000e+08,2.034426e+01,5.775054e-01,1.942623e+01,5.643250e-01,9.548751e-01,5.892444e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163732010000e+08,3.163732620000e+08,2.272131e+01,6.103118e-01,2.139344e+01,5.922096e-01,9.415584e-01,6.300906e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163732620000e+08,3.163733230000e+08,2.077049e+01,5.835237e-01,1.985246e+01,5.704824e-01,9.558011e-01,5.774323e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163733230000e+08,3.163733840000e+08,2.050820e+01,5.798275e-01,1.944262e+01,5.645632e-01,9.480416e-01,6.274991e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163733840000e+08,3.163734450000e+08,2.098361e+01,5.865096e-01,1.975410e+01,5.690674e-01,9.414062e-01,6.564614e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100018
3.163734920000e+08,3.163735530000e+08,2.098361e+01,5.865096e-01,1.993443e+01,5.716589e-01,9.500000e-01,6.091747e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163735530000e+08,3.163736140000e+08,2.047541e+01,5.793638e-01,1.916393e+01,5.605024e-01,9.359487e-01,6.928013e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163736140000e+08,3.163736750000e+08,2.081967e+01,5.842141e-01,1.967213e+01,5.678855e-01,9.448819e-01,6.403744e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163736750000e+08,3.163737360000e+08,2.039344e+01,5.782030e-01,1.919672e+01,5.609816e-01,9.413183e-01,6.663606e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163737360000e+08,3.163737970000e+08,2.059016e+01,5.809851e-01,1.962295e+01,5.671752e-01,9.530255e-01,5.970198e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163737970000e+08,3.163738580000e+08,2.178688e+01,5.976304e-01,2.075410e+01,5.832934e-01,9.525959e-01,5.829074e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163738580000e+08,3.163739190000e+08,2.093443e+01,5.858219e-01,1.973771e+01,5.688312e-01,9.428348e-01,6.496632e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163739190000e+08,3.163739800000e+08,1.983607e+01,5.702468e-01,1.855738e+01,5.515608e-01,9.355372e-01,7.059800e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163739800000e+08,3.163740410000e+08,2.108197e+01,5.878827e-01,2.009836e+01,5.740047e-01,9.533437e-01,5.881112e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163740410000e+08,3.163741020000e+08,2.157377e+01,5.947002e-01,2.050820e+01,5.798275e-01,9.506079e-01,5.973124e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163741020000e+08,3.163741630000e+08,2.085246e+01,5.846739e-01,1.983607e+01,5.702468e-01,9.512579e-01,6.037509e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163741630000e+08,3.163742240000e+08,2.059016e+01,5.809851e-01,1.940984e+01,5.640869e-01,9.426752e-01,6.559302e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163742240000e+08,3.163742850000e+08,2.024590e+01,5.761076e-01,1.895082e+01,5.573770e-01,9.360324e-01,6.962928e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163742850000e+08,3.163743460000e+08,2.073771e+01,5.830629e-01,1.957377e+01,5.664640e-01,9.438735e-01,6.471360e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163743460000e+08,3.163744070000e+08,2.154098e+01,5.942482e-01,2.021312e+01,5.756410e-01,9.383562e-01,6.634848e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163744070000e+08,3.163744680000e+08,2.137705e+01,5.919826e-01,2.034426e+01,5.775054e-01,9.516871e-01,5.937995e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163744680000e+08,3.163745290000e+08,2.209836e+01,6.018872e-01,2.067213e+01,5.821404e-01,9.354599e-01,6.692408e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163745290000e+08,3.163745900000e+08,2.177049e+01,5.974055e-01,2.054098e+01,5.802908e-01,9.435241e-01,6.334451e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163745900000e+08,3.163746510000e+08,2.072131e+01,5.828324e-01,1.960656e+01,5.669382e-01,9.462025e-01,6.345992e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163746510000e+08,3.163747120000e+08,2.034426e+01,5.775054e-01,1.939344e+01,5.638487e-01,9.532635e-01,5.991680e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163747120000e+08,3.163747730000e+08,2.001639e+01,5.728329e-01,1.870492e+01,5.537490e-01,9.344800e-01,7.081321e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163747730000e+08,3.163748340000e+08,2.129508e+01,5.908466e-01,2.027869e+01,5.765739e-01,9.522710e-01,5.915166e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163748340000e+08,3.163748950000e+08,2.050820e+01,5.798275e-01,1.939344e+01,5.638487e-01,9.456435e-01,6.410042e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163748950000e+08,3.163749560000e+08,2.091803e+01,5.855925e-01,1.985246e+01,5.704824e-01,9.490595e-01,6.155351e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163749560000e+08,3.163750170000e+08,2.214754e+01,6.025566e-01,2.104918e+01,5.874254e-01,9.504071e-01,5.906592e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163750170000e+08,3.163750780000e+08,2.178688e+01,5.976304e-01,2.067213e+01,5.821404e-01,9.488337e-01,6.044001e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163750780000e+08,3.163751390000e+08,2.093443e+01,5.858219e-01,1.985246e+01,5.704824e-01,9.483164e-01,6.195232e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163751390000e+08,3.163752000000e+08,2.154098e+01,5.942482e-01,2.042623e+01,5.786676e-01,9.482496e-01,6.111113e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100019
3.163752480000e+08,3.163753090000e+08,2.003279e+01,5.730675e-01,1.785246e+01,5.409836e-01,8.911620e-01,8.909082e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100020
3.163753090000e+08,3.163753700000e+08,2.116393e+01,5.890244e-01,1.895082e+01,5.573770e-01,8.954299e-01,8.516408e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100020
3.163753700000e+08,3.163754310000e+08,1.980328e+01,5.697753e-01,1.763935e+01,5.377449e-01,8.907285e-01,8.976204e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100020
3.163754310000e+08,3.163754920000e+08,1.991803e+01,5.714238e-01,1.780328e+01,5.402379e-01,8.938271e-01,8.837825e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100020
3.163754920000e+08,3.163755530000e+08,2.093443e+01,5.858219e-01,1.914754e+01,5.602625e-01,9.146437e-01,7.818948e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100020
3.163755570000e+08,3.163756180000e+08,2.024590e+01,5.761076e-01,1.909836e+01,5.595425e-01,9.433199e-01,6.579781e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163756180000e+08,3.163756790000e+08,2.022951e+01,5.758744e-01,1.919672e+01,5.609816e-01,9.489465e-01,6.265791e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163756790000e+08,3.163757400000e+08,2.113115e+01,5.885680e-01,1.991803e+01,5.714238e-01,9.425911e-01,6.479250e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163757400000e+08,3.163758010000e+08,2.063935e+01,5.816786e-01,1.947541e+01,5.650390e-01,9.436060e-01,6.501280e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163758010000e+08,3.163758620000e+08,2.144262e+01,5.928899e-01,2.011475e+01,5.742387e-01,9.380734e-01,6.664279e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163758620000e+08,3.163759230000e+08,2.040984e+01,5.784354e-01,1.927869e+01,5.621780e-01,9.445783e-01,6.484467e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163759230000e+08,3.163759840000e+08,2.090164e+01,5.853630e-01,1.985246e+01,5.704824e-01,9.498039e-01,6.115003e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163759840000e+08,3.163760450000e+08,2.101639e+01,5.869676e-01,1.959016e+01,5.667012e-01,9.321373e-01,7.024436e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163760450000e+08,3.163761060000e+08,2.075410e+01,5.832934e-01,1.965574e+01,5.676488e-01,9.470774e-01,6.292113e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163761060000e+08,3.163761670000e+08,2.024590e+01,5.761076e-01,1.914754e+01,5.602625e-01,9.457490e-01,6.445527e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163761670000e+08,3.163762280000e+08,1.937705e+01,5.636103e-01,1.844262e+01,5.498528e-01,9.517766e-01,6.231428e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163762280000e+08,3.163762890000e+08,2.024590e+01,5.761076e-01,1.947541e+01,5.650390e-01,9.619433e-01,5.444483e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163762890000e+08,3.163763500000e+08,2.072131e+01,5.828324e-01,1.967213e+01,5.678855e-01,9.493671e-01,6.166801e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163763500000e+08,3.163764110000e+08,2.137705e+01,5.919826e-01,2.018033e+01,5.751739e-01,9.440184e-01,6.366108e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163764110000e+08,3.163764720000e+08,2.021312e+01,5.756410e-01,1.918033e+01,5.607420e-01,9.489051e-01,6.270737e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163764720000e+08,3.163765330000e+08,2.118033e+01,5.892525e-01,2.001639e+01,5.728329e-01,9.450464e-01,6.340059e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163765330000e+08,3.163765940000e+08,2.081967e+01,5.842141e-01,1.965574e+01,5.676488e-01,9.440945e-01,6.446637e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163765940000e+08,3.163766550000e+08,2.080328e+01,5.839841e-01,1.945902e+01,5.648011e-01,9.353822e-01,6.901443e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163766550000e+08,3.163767160000e+08,2.152459e+01,5.940220e-01,2.039344e+01,5.782030e-01,9.474486e-01,6.157970e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163767160000e+08,3.163767770000e+08,2.088525e+01,5.851334e-01,1.945902e+01,5.648011e-01,9.317111e-01,7.066932e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163767770000e+08,3.163768380000e+08,2.200000e+01,6.005462e-01,2.086885e+01,5.849037e-01,9.485842e-01,6.028510e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163768380000e+08,3.163768990000e+08,2.122951e+01,5.899362e-01,2.001639e+01,5.728329e-01,9.428571e-01,6.450138e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163768990000e+08,3.163769600000e+08,2.026229e+01,5.763409e-01,1.891803e+01,5.568947e-01,9.336569e-01,7.079168e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163769600000e+08,3.163770210000e+08,2.152459e+01,5.940220e-01,2.050820e+01,5.798275e-01,9.527799e-01,5.853659e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163770210000e+08,3.163770820000e+08,2.032787e+01,5.772727e-01,1.929508e+01,5.624170e-01,9.491935e-01,6.236286e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163770820000e+08,3.163771430000e+08,2.113115e+01,5.885680e-01,2.013115e+01,5.744727e-01,9.526765e-01,5.914047e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163771430000e+08,3.163772040000e+08,2.060656e+01,5.812163e-01,1.936065e+01,5.633718e-01,9.395386e-01,6.722468e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163772040000e+08,3.163772650000e+08,2.131148e+01,5.910739e-01,2.011475e+01,5.742387e-01,9.438462e-01,6.385114e-03,2.000000e+01,4.000000e-01,1.011000e+03,28366100021
3.163773220000e+08,3.163773830000e+08,2.129508e+01,5.908466e-01,2.004918e+01,5.733019e-01,9.414935e-01,6.511879e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100022
3.163773830000e+08,3.163774440000e+08,2.067213e+01,5.821404e-01,1.927869e+01,5.621780e-01,9.325932e-01,7.060583e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100022
3.163774440000e+08,3.163775050000e+08,2.178688e+01,5.976304e-01,2.059016e+01,5.809851e-01,9.450715e-01,6.249840e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100022
3.163775050000e+08,3.163775660000e+08,2.139344e+01,5.922096e-01,2.045902e+01,5.791318e-01,9.563218e-01,5.657557e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100022
3.163775660000e+08,3.163776270000e+08,2.132787e+01,5.913013e-01,1.990164e+01,5.711886e-01,9.331284e-01,6.925530e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100022
