#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872634040000e+08,2.872634650000e+08,5.873771e+01,9.812814e-01,5.440984e+01,9.444388e-01,9.263187e-01,4.364510e-03,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872634650000e+08,2.872635260000e+08,5.632787e+01,9.609411e-01,5.236066e+01,9.264833e-01,9.295692e-01,4.365113e-03,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872635260000e+08,2.872635870000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872635870000e+08,2.872636480000e+08,5.672131e+01,9.642912e-01,5.308197e+01,9.328431e-01,9.358382e-01,4.165822e-03,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872636480000e+08,2.872637090000e+08,5.845901e+01,9.789507e-01,5.354099e+01,9.368677e-01,9.158721e-01,4.648328e-03,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872637090000e+08,2.872637700000e+08,5.534426e+01,9.525141e-01,5.152459e+01,9.190568e-01,9.309834e-01,4.362611e-03,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872637700000e+08,2.872638310000e+08,5.854099e+01,9.796368e-01,5.450820e+01,9.452920e-01,9.311118e-01,4.238172e-03,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872638860000e+08,2.872639470000e+08,5.614754e+01,9.594016e-01,5.186885e+01,9.221220e-01,9.237956e-01,4.533646e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872639470000e+08,2.872640080000e+08,5.809836e+01,9.759263e-01,5.406557e+01,9.414461e-01,9.305869e-01,4.269256e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872640080000e+08,2.872640690000e+08,5.778688e+01,9.733068e-01,5.336066e+01,9.352887e-01,9.234043e-01,4.479387e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872640690000e+08,2.872641300000e+08,5.722951e+01,9.686014e-01,5.306557e+01,9.326990e-01,9.272415e-01,4.396058e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872641300000e+08,2.872641910000e+08,5.580328e+01,9.564558e-01,5.163934e+01,9.200797e-01,9.253819e-01,4.503890e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872641910000e+08,2.872642520000e+08,5.724590e+01,9.687401e-01,5.286885e+01,9.309685e-01,9.235395e-01,4.496858e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872642520000e+08,2.872643130000e+08,5.742623e+01,9.702647e-01,5.336066e+01,9.352887e-01,9.292035e-01,4.333524e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872643130000e+08,2.872643740000e+08,5.788525e+01,9.741347e-01,5.385246e+01,9.395888e-01,9.303313e-01,4.284387e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872643740000e+08,2.872644350000e+08,5.701639e+01,9.667963e-01,5.255738e+01,9.282222e-01,9.217941e-01,4.552730e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872644350000e+08,2.872644960000e+08,5.544262e+01,9.533601e-01,5.147541e+01,9.186181e-01,9.284447e-01,4.432127e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872644960000e+08,2.872645570000e+08,5.921312e+01,9.852446e-01,5.506557e+01,9.501128e-01,9.299557e-01,4.246622e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872645570000e+08,2.872646180000e+08,5.918033e+01,9.849717e-01,5.468853e+01,9.468544e-01,9.240997e-01,4.407857e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872646180000e+08,2.872646790000e+08,5.719672e+01,9.683239e-01,5.345901e+01,9.361503e-01,9.346518e-01,4.183996e-03,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872647310000e+08,2.872647920000e+08,5.818033e+01,9.766145e-01,5.401639e+01,9.410179e-01,9.284306e-01,4.326987e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872647920000e+08,2.872648530000e+08,5.672131e+01,9.642912e-01,5.245901e+01,9.273531e-01,9.248555e-01,4.481750e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872648530000e+08,2.872649140000e+08,5.718033e+01,9.681851e-01,5.342623e+01,9.358631e-01,9.343463e-01,4.193679e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872649140000e+08,2.872649750000e+08,5.785246e+01,9.738588e-01,5.380328e+01,9.391597e-01,9.300085e-01,4.294773e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872649750000e+08,2.872650360000e+08,5.834426e+01,9.779894e-01,5.411475e+01,9.418743e-01,9.275077e-01,4.346510e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872650360000e+08,2.872650970000e+08,5.675410e+01,9.645699e-01,5.259016e+01,9.285116e-01,9.266320e-01,4.431426e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872650970000e+08,2.872651580000e+08,5.700000e+01,9.666572e-01,5.337705e+01,9.354323e-01,9.364395e-01,4.137436e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872651580000e+08,2.872652190000e+08,5.724590e+01,9.687401e-01,5.309836e+01,9.329871e-01,9.275487e-01,4.386866e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872652190000e+08,2.872652800000e+08,5.809836e+01,9.759263e-01,5.427869e+01,9.432998e-01,9.342551e-01,4.163102e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872652800000e+08,2.872653410000e+08,5.598361e+01,9.580000e-01,5.173771e+01,9.209555e-01,9.241581e-01,4.530357e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872653410000e+08,2.872654020000e+08,5.736066e+01,9.697106e-01,5.388525e+01,9.398748e-01,9.394113e-01,4.033219e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872654020000e+08,2.872654630000e+08,5.772131e+01,9.727544e-01,5.360656e+01,9.374412e-01,9.287134e-01,4.336224e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872654630000e+08,2.872655240000e+08,5.795082e+01,9.746864e-01,5.421312e+01,9.427299e-01,9.355021e-01,4.131430e-03,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872655760000e+08,2.872656370000e+08,5.696721e+01,9.663792e-01,5.288525e+01,9.311129e-01,9.283453e-01,4.375217e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872656370000e+08,2.872656980000e+08,5.681967e+01,9.651270e-01,5.296721e+01,9.318342e-01,9.321985e-01,4.270311e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872656980000e+08,2.872657590000e+08,5.713115e+01,9.677687e-01,5.318033e+01,9.337069e-01,9.308465e-01,4.297785e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872657590000e+08,2.872658200000e+08,5.660656e+01,9.633153e-01,5.275410e+01,9.299576e-01,9.319432e-01,4.285802e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872658200000e+08,2.872658810000e+08,5.629508e+01,9.606614e-01,5.263934e+01,9.289457e-01,9.350612e-01,4.205059e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872658810000e+08,2.872659420000e+08,5.562295e+01,9.549092e-01,5.180328e+01,9.215390e-01,9.313292e-01,4.341559e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872659420000e+08,2.872660030000e+08,5.872131e+01,9.811444e-01,5.481967e+01,9.479890e-01,9.335567e-01,4.161340e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872660030000e+08,2.872660640000e+08,5.824590e+01,9.771647e-01,5.398361e+01,9.407322e-01,9.268224e-01,4.369077e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872660640000e+08,2.872661250000e+08,5.739344e+01,9.699877e-01,5.280328e+01,9.303910e-01,9.200228e-01,4.584439e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872661250000e+08,2.872661860000e+08,5.667213e+01,9.638731e-01,5.309836e+01,9.329871e-01,9.369395e-01,4.134135e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872661860000e+08,2.872662470000e+08,5.755738e+01,9.713720e-01,5.350820e+01,9.365808e-01,9.296497e-01,4.315960e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872662470000e+08,2.872663080000e+08,5.662295e+01,9.634548e-01,5.285246e+01,9.308242e-01,9.334105e-01,4.242071e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872663080000e+08,2.872663690000e+08,5.709836e+01,9.674909e-01,5.268853e+01,9.293795e-01,9.227678e-01,4.523439e-03,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872664250000e+08,2.872664860000e+08,5.585246e+01,9.568773e-01,5.178688e+01,9.213932e-01,9.272087e-01,4.450846e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872664860000e+08,2.872665470000e+08,5.649180e+01,9.623384e-01,5.214754e+01,9.245960e-01,9.230992e-01,4.538705e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872665470000e+08,2.872666080000e+08,5.714754e+01,9.679075e-01,5.316393e+01,9.335631e-01,9.302926e-01,4.313060e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872666080000e+08,2.872666690000e+08,5.827869e+01,9.774397e-01,5.432787e+01,9.437271e-01,9.322082e-01,4.216240e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872666690000e+08,2.872667300000e+08,5.504918e+01,9.499714e-01,5.113115e+01,9.155411e-01,9.288267e-01,4.436960e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872667300000e+08,2.872667910000e+08,5.659016e+01,9.631758e-01,5.267213e+01,9.292349e-01,9.307648e-01,4.320640e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872667910000e+08,2.872668520000e+08,5.690164e+01,9.658228e-01,5.267213e+01,9.292349e-01,9.256698e-01,4.452288e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872668520000e+08,2.872669130000e+08,5.759016e+01,9.716486e-01,5.318033e+01,9.337069e-01,9.234273e-01,4.486414e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872669130000e+08,2.872669740000e+08,5.893443e+01,9.829233e-01,5.519672e+01,9.512435e-01,9.365786e-01,4.064814e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872669740000e+08,2.872670350000e+08,5.683607e+01,9.652662e-01,5.309836e+01,9.329871e-01,9.342371e-01,4.209613e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872670350000e+08,2.872670960000e+08,5.624590e+01,9.602416e-01,5.200000e+01,9.232870e-01,9.245118e-01,4.510093e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872670960000e+08,2.872671570000e+08,5.614754e+01,9.594016e-01,5.195082e+01,9.228504e-01,9.252555e-01,4.493557e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872671570000e+08,2.872672180000e+08,5.622951e+01,9.601017e-01,5.208197e+01,9.240145e-01,9.262391e-01,4.463008e-03,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872672780000e+08,2.872673390000e+08,5.719672e+01,9.683239e-01,5.309836e+01,9.329871e-01,9.283462e-01,4.366406e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872673390000e+08,2.872674000000e+08,5.729508e+01,9.691561e-01,5.350820e+01,9.365808e-01,9.339056e-01,4.202524e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872674000000e+08,2.872674610000e+08,5.603279e+01,9.584208e-01,5.208197e+01,9.240145e-01,9.294909e-01,4.378840e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872674610000e+08,2.872675220000e+08,5.759016e+01,9.716486e-01,5.352459e+01,9.367242e-01,9.294051e-01,4.321655e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872675220000e+08,2.872675830000e+08,5.688525e+01,9.656838e-01,5.314754e+01,9.334191e-01,9.342939e-01,4.206102e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872675830000e+08,2.872676440000e+08,5.749180e+01,9.708185e-01,5.365574e+01,9.378712e-01,9.332763e-01,4.213833e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872676440000e+08,2.872677050000e+08,5.606557e+01,9.587011e-01,5.216393e+01,9.247413e-01,9.304094e-01,4.351103e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872677050000e+08,2.872677660000e+08,5.670492e+01,9.641519e-01,5.240984e+01,9.269183e-01,9.242555e-01,4.498795e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872677660000e+08,2.872678270000e+08,5.685246e+01,9.654054e-01,5.283607e+01,9.306799e-01,9.293541e-01,4.351056e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872678270000e+08,2.872678880000e+08,6.024590e+01,9.937996e-01,5.570492e+01,9.556125e-01,9.246259e-01,4.354773e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872678880000e+08,2.872679490000e+08,5.840984e+01,9.785389e-01,5.427869e+01,9.432998e-01,9.292731e-01,4.294931e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872679490000e+08,2.872680100000e+08,5.578688e+01,9.563154e-01,5.211475e+01,9.243053e-01,9.341757e-01,4.250856e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872680100000e+08,2.872680710000e+08,5.744262e+01,9.704032e-01,5.375410e+01,9.387304e-01,9.357877e-01,4.141101e-03,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872681250000e+08,2.872681860000e+08,5.634426e+01,9.610809e-01,5.227869e+01,9.257579e-01,9.278440e-01,4.413507e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872681860000e+08,2.872682470000e+08,5.731147e+01,9.692948e-01,5.319672e+01,9.338508e-01,9.282036e-01,4.366034e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872682470000e+08,2.872683080000e+08,5.642623e+01,9.617797e-01,5.193443e+01,9.227048e-01,9.203951e-01,4.613723e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872683080000e+08,2.872683690000e+08,5.637705e+01,9.613605e-01,5.262295e+01,9.288010e-01,9.334109e-01,4.251302e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872683690000e+08,2.872684300000e+08,5.654099e+01,9.627572e-01,5.249180e+01,9.276429e-01,9.283850e-01,4.390555e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872684300000e+08,2.872684910000e+08,5.836066e+01,9.781268e-01,5.386885e+01,9.397318e-01,9.230337e-01,4.467186e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872684910000e+08,2.872685520000e+08,5.778688e+01,9.733068e-01,5.363934e+01,9.377278e-01,9.282269e-01,4.347386e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872685520000e+08,2.872686130000e+08,5.737705e+01,9.698491e-01,5.334426e+01,9.351450e-01,9.297143e-01,4.320901e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872686130000e+08,2.872686740000e+08,5.527869e+01,9.519496e-01,5.106557e+01,9.149538e-01,9.237841e-01,4.569454e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872686740000e+08,2.872687350000e+08,5.701639e+01,9.667963e-01,5.267213e+01,9.292349e-01,9.238068e-01,4.498668e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872687350000e+08,2.872687960000e+08,5.681967e+01,9.651270e-01,5.285246e+01,9.308242e-01,9.301789e-01,4.328749e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872687960000e+08,2.872688570000e+08,5.734426e+01,9.695720e-01,5.296721e+01,9.318342e-01,9.236706e-01,4.489464e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872688570000e+08,2.872689180000e+08,5.665574e+01,9.637337e-01,5.275410e+01,9.299576e-01,9.311343e-01,4.307456e-03,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872689770000e+08,2.872690380000e+08,5.557377e+01,9.544870e-01,5.157377e+01,9.194953e-01,9.280236e-01,4.438894e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872690380000e+08,2.872690990000e+08,5.704918e+01,9.670742e-01,5.319672e+01,9.338508e-01,9.324713e-01,4.253754e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872690990000e+08,2.872691600000e+08,5.839344e+01,9.784015e-01,5.432787e+01,9.437271e-01,9.303762e-01,4.264433e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872691600000e+08,2.872692210000e+08,5.704918e+01,9.670742e-01,5.300000e+01,9.321225e-01,9.290230e-01,4.352938e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872692210000e+08,2.872692820000e+08,5.670492e+01,9.641519e-01,5.286885e+01,9.309685e-01,9.323504e-01,4.270187e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872692820000e+08,2.872693430000e+08,5.790164e+01,9.742727e-01,5.386885e+01,9.397318e-01,9.303511e-01,4.283219e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872693430000e+08,2.872694040000e+08,5.547541e+01,9.536420e-01,5.163934e+01,9.200797e-01,9.308510e-01,4.361318e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872694040000e+08,2.872694650000e+08,5.642623e+01,9.617797e-01,5.252459e+01,9.279326e-01,9.308541e-01,4.324326e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872694650000e+08,2.872695260000e+08,5.654099e+01,9.627572e-01,5.232787e+01,9.261932e-01,9.254857e-01,4.471551e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872695260000e+08,2.872695870000e+08,5.809836e+01,9.759263e-01,5.401639e+01,9.410179e-01,9.297404e-01,4.293256e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872695870000e+08,2.872696480000e+08,5.883607e+01,9.821027e-01,5.414754e+01,9.421595e-01,9.203120e-01,4.520403e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872696480000e+08,2.872697090000e+08,5.747541e+01,9.706801e-01,5.342623e+01,9.358631e-01,9.295493e-01,4.321881e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872697090000e+08,2.872697700000e+08,5.749180e+01,9.708185e-01,5.380328e+01,9.391597e-01,9.358426e-01,4.137681e-03,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872698270000e+08,2.872698880000e+08,5.693443e+01,9.661011e-01,5.257377e+01,9.283668e-01,9.234092e-01,4.512665e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872698880000e+08,2.872699490000e+08,5.621312e+01,9.599617e-01,5.252459e+01,9.279326e-01,9.343832e-01,4.228499e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872699490000e+08,2.872700100000e+08,5.808197e+01,9.757886e-01,5.390164e+01,9.400178e-01,9.280271e-01,4.341894e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872700100000e+08,2.872700710000e+08,5.734426e+01,9.695720e-01,5.385246e+01,9.395888e-01,9.391081e-01,4.043223e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872700710000e+08,2.872701320000e+08,5.560656e+01,9.547685e-01,5.137705e+01,9.177400e-01,9.239387e-01,4.551720e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872701320000e+08,2.872701930000e+08,5.575410e+01,9.560343e-01,5.190164e+01,9.224134e-01,9.309027e-01,4.348901e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872701930000e+08,2.872702540000e+08,5.783607e+01,9.737208e-01,5.388525e+01,9.398748e-01,9.316893e-01,4.247326e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872702540000e+08,2.872703150000e+08,5.983607e+01,9.904136e-01,5.540984e+01,9.530782e-01,9.260274e-01,4.332124e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872703150000e+08,2.872703760000e+08,5.768853e+01,9.724780e-01,5.373771e+01,9.385872e-01,9.315146e-01,4.257789e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872703760000e+08,2.872704370000e+08,5.698361e+01,9.665182e-01,5.342623e+01,9.358631e-01,9.375719e-01,4.103480e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872704370000e+08,2.872704980000e+08,5.686885e+01,9.655445e-01,5.342623e+01,9.358631e-01,9.394638e-01,4.048978e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872704980000e+08,2.872705590000e+08,5.822951e+01,9.770272e-01,5.413115e+01,9.420169e-01,9.296171e-01,4.291895e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872705590000e+08,2.872706200000e+08,5.865574e+01,9.805965e-01,5.486885e+01,9.484141e-01,9.354388e-01,4.108405e-03,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872706730000e+08,2.872707340000e+08,5.734426e+01,9.695720e-01,5.301639e+01,9.322667e-01,9.245283e-01,4.466242e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872707340000e+08,2.872707950000e+08,5.603279e+01,9.584208e-01,5.200000e+01,9.232870e-01,9.280281e-01,4.420547e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872707950000e+08,2.872708560000e+08,5.649180e+01,9.623384e-01,5.249180e+01,9.276429e-01,9.291933e-01,4.369509e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872708560000e+08,2.872709170000e+08,5.767213e+01,9.723398e-01,5.380328e+01,9.391597e-01,9.329164e-01,4.217758e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872709170000e+08,2.872709780000e+08,5.765574e+01,9.722016e-01,5.349180e+01,9.364373e-01,9.277794e-01,4.364824e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872709780000e+08,2.872710390000e+08,5.757377e+01,9.715104e-01,5.337705e+01,9.354323e-01,9.271070e-01,4.386625e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872710390000e+08,2.872711000000e+08,5.636066e+01,9.612207e-01,5.209836e+01,9.241599e-01,9.243746e-01,4.509255e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872711000000e+08,2.872711610000e+08,5.681967e+01,9.651270e-01,5.290164e+01,9.312572e-01,9.310445e-01,4.303834e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872711610000e+08,2.872712220000e+08,5.855738e+01,9.797740e-01,5.457377e+01,9.458604e-01,9.319709e-01,4.213013e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872712220000e+08,2.872712830000e+08,5.773771e+01,9.728925e-01,5.355738e+01,9.370111e-01,9.275979e-01,4.366774e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872712830000e+08,2.872713440000e+08,5.740984e+01,9.701262e-01,5.306557e+01,9.326990e-01,9.243290e-01,4.469099e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872713440000e+08,2.872714050000e+08,5.786885e+01,9.739968e-01,5.359016e+01,9.372979e-01,9.260623e-01,4.404185e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872714050000e+08,2.872714660000e+08,5.632787e+01,9.609411e-01,5.267213e+01,9.292349e-01,9.350989e-01,4.202697e-03,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872715190000e+08,2.872715800000e+08,5.809836e+01,9.759263e-01,5.390164e+01,9.400178e-01,9.277653e-01,4.348558e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872715800000e+08,2.872716410000e+08,5.685246e+01,9.654054e-01,5.267213e+01,9.292349e-01,9.264706e-01,4.432072e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872716410000e+08,2.872717020000e+08,5.936066e+01,9.864712e-01,5.490164e+01,9.486974e-01,9.248827e-01,4.380253e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872717020000e+08,2.872717630000e+08,5.704918e+01,9.670742e-01,5.322951e+01,9.341385e-01,9.330460e-01,4.236919e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872717630000e+08,2.872718240000e+08,5.868853e+01,9.808705e-01,5.388525e+01,9.398748e-01,9.181564e-01,4.581515e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872718240000e+08,2.872718850000e+08,5.670492e+01,9.641519e-01,5.250820e+01,9.277878e-01,9.259902e-01,4.451154e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872718850000e+08,2.872719460000e+08,5.660656e+01,9.633153e-01,5.222951e+01,9.253224e-01,9.226759e-01,4.545521e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872719460000e+08,2.872720070000e+08,5.686885e+01,9.655445e-01,5.327869e+01,9.345700e-01,9.368694e-01,4.129117e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872720070000e+08,2.872720680000e+08,5.601639e+01,9.582805e-01,5.208197e+01,9.240145e-01,9.297630e-01,4.371664e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872720680000e+08,2.872721290000e+08,5.708197e+01,9.673520e-01,5.326229e+01,9.344262e-01,9.330844e-01,4.234574e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872721290000e+08,2.872721900000e+08,5.537705e+01,9.527961e-01,5.095082e+01,9.139252e-01,9.200711e-01,4.665873e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872721900000e+08,2.872722510000e+08,5.734426e+01,9.695720e-01,5.313115e+01,9.332751e-01,9.265295e-01,4.411398e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872722510000e+08,2.872723120000e+08,5.665574e+01,9.637337e-01,5.327869e+01,9.345700e-01,9.403935e-01,4.027307e-03,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872723680000e+08,2.872724290000e+08,5.445901e+01,9.448655e-01,5.070492e+01,9.117172e-01,9.310656e-01,4.395500e-03,2.000000e+01,7.600000e+00,9.820000e+02,41332400098
2.872724290000e+08,2.872724900000e+08,5.770492e+01,9.726161e-01,5.404918e+01,9.413034e-01,9.366477e-01,4.105802e-03,2.000000e+01,7.600000e+00,9.820000e+02,41332400098
2.872724900000e+08,2.872725510000e+08,5.770492e+01,9.726161e-01,5.380328e+01,9.391597e-01,9.323863e-01,4.231982e-03,2.000000e+01,7.600000e+00,9.820000e+02,41332400098
2.872725510000e+08,2.872726120000e+08,5.688525e+01,9.656838e-01,5.285246e+01,9.308242e-01,9.291067e-01,4.356832e-03,2.000000e+01,7.600000e+00,9.820000e+02,41332400098
2.872726120000e+08,2.872726730000e+08,5.659016e+01,9.631758e-01,5.259016e+01,9.285116e-01,9.293163e-01,4.362203e-03,2.000000e+01,7.600000e+00,9.820000e+02,41332400098
2.872726730000e+08,2.872727340000e+08,5.670492e+01,9.641519e-01,5.286885e+01,9.309685e-01,9.323504e-01,4.270187e-03,2.000000e+01,7.600000e+00,9.820000e+02,41332400098
