#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909768560000e+08,2.909769170000e+08,1.818033e+01,5.459287e-01,2.573771e+00,2.054093e-01,1.415690e-01,1.046817e-02,2.000000e+01,1.900000e+01,9.810000e+02,17336700029
2.909769170000e+08,2.909769780000e+08,1.806557e+01,5.442030e-01,2.590164e+00,2.060624e-01,1.433757e-01,1.055704e-02,2.000000e+01,1.900000e+01,9.810000e+02,17336700029
2.909769780000e+08,2.909770390000e+08,1.711475e+01,5.296884e-01,2.491803e+00,2.021119e-01,1.455939e-01,1.091575e-02,2.000000e+01,1.900000e+01,9.810000e+02,17336700029
2.909770850000e+08,2.909771460000e+08,1.742623e+01,5.344865e-01,2.377049e+00,1.974032e-01,1.364064e-01,1.052702e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909771460000e+08,2.909772070000e+08,1.834426e+01,5.483845e-01,2.508197e+00,2.027757e-01,1.367292e-01,1.027044e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909772070000e+08,2.909772680000e+08,1.750820e+01,5.357422e-01,2.459016e+00,2.007779e-01,1.404494e-01,1.063188e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909772680000e+08,2.909773290000e+08,1.785246e+01,5.409836e-01,2.114754e+00,1.861937e-01,1.184573e-01,9.792389e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909773290000e+08,2.909773900000e+08,1.791803e+01,5.419762e-01,2.590164e+00,2.060624e-01,1.445563e-01,1.063663e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909773900000e+08,2.909774510000e+08,1.754098e+01,5.362435e-01,2.049180e+00,1.832843e-01,1.168224e-01,9.819632e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909774510000e+08,2.909775120000e+08,1.740984e+01,5.342351e-01,2.327869e+00,1.953504e-01,1.337100e-01,1.044363e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909775120000e+08,2.909775730000e+08,1.793443e+01,5.422241e-01,2.163934e+00,1.883463e-01,1.206581e-01,9.848011e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909775730000e+08,2.909776340000e+08,1.854098e+01,5.513171e-01,2.147541e+00,1.876315e-01,1.158267e-01,9.515721e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909776340000e+08,2.909776950000e+08,1.834426e+01,5.483845e-01,2.163934e+00,1.883463e-01,1.179625e-01,9.642739e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909776950000e+08,2.909777560000e+08,1.811475e+01,5.449433e-01,2.196721e+00,1.897678e-01,1.212670e-01,9.820160e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909777560000e+08,2.909778170000e+08,1.793443e+01,5.422241e-01,2.737705e+00,2.118500e-01,1.526508e-01,1.087357e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909778170000e+08,2.909778780000e+08,1.788525e+01,5.414801e-01,2.065574e+00,1.840159e-01,1.154904e-01,9.676355e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909778780000e+08,2.909779390000e+08,1.740984e+01,5.342351e-01,2.245902e+00,1.918803e-01,1.290019e-01,1.028595e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909779390000e+08,2.909780000000e+08,1.785246e+01,5.409836e-01,2.606557e+00,2.067134e-01,1.460055e-01,1.070036e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909780000000e+08,2.909780610000e+08,1.742623e+01,5.344865e-01,2.540984e+00,2.040967e-01,1.458137e-01,1.082453e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909780610000e+08,2.909781220000e+08,1.786885e+01,5.412319e-01,2.540984e+00,2.040967e-01,1.422018e-01,1.057869e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909781220000e+08,2.909781830000e+08,1.778688e+01,5.399892e-01,2.770492e+00,2.131148e-01,1.557604e-01,1.100896e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909781830000e+08,2.909782440000e+08,1.737705e+01,5.337318e-01,2.508197e+00,2.027757e-01,1.443396e-01,1.079420e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909782440000e+08,2.909783050000e+08,1.788525e+01,5.414801e-01,2.655738e+00,2.086545e-01,1.484876e-01,1.076535e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909783050000e+08,2.909783660000e+08,1.832787e+01,5.481395e-01,2.327869e+00,1.953504e-01,1.270125e-01,9.958786e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909783660000e+08,2.909784270000e+08,1.793443e+01,5.422241e-01,2.606557e+00,2.067134e-01,1.453382e-01,1.065561e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909784270000e+08,2.909784880000e+08,1.793443e+01,5.422241e-01,2.262295e+00,1.925793e-01,1.261426e-01,1.003789e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909784880000e+08,2.909785490000e+08,1.822951e+01,5.466666e-01,2.377049e+00,1.974032e-01,1.303957e-01,1.009811e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909785490000e+08,2.909786100000e+08,1.700000e+01,5.279096e-01,2.491803e+00,2.021119e-01,1.465767e-01,1.098311e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909786100000e+08,2.909786710000e+08,1.737705e+01,5.337318e-01,2.557377e+00,2.047540e-01,1.471698e-01,1.088147e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909786710000e+08,2.909787320000e+08,1.788525e+01,5.414801e-01,2.360656e+00,1.967213e-01,1.319890e-01,1.024753e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909787320000e+08,2.909787930000e+08,1.809836e+01,5.446966e-01,2.295082e+00,1.939698e-01,1.268116e-01,1.001495e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909787930000e+08,2.909788540000e+08,1.834426e+01,5.483845e-01,2.573771e+00,2.054093e-01,1.403038e-01,1.038227e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909788540000e+08,2.909789150000e+08,1.770492e+01,5.387435e-01,2.180328e+00,1.890584e-01,1.231482e-01,9.999198e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909789150000e+08,2.909789760000e+08,1.788525e+01,5.414801e-01,2.409836e+00,1.987599e-01,1.347388e-01,1.033731e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909789760000e+08,2.909790370000e+08,1.801639e+01,5.434618e-01,2.295082e+00,1.939698e-01,1.273885e-01,1.005719e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909790370000e+08,2.909790980000e+08,1.739344e+01,5.339835e-01,2.131148e+00,1.869140e-01,1.225259e-01,1.006638e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909790980000e+08,2.909791590000e+08,1.680328e+01,5.248463e-01,2.262295e+00,1.925793e-01,1.346342e-01,1.066143e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909791590000e+08,2.909792200000e+08,1.675410e+01,5.240776e-01,2.098361e+00,1.854706e-01,1.252446e-01,1.035374e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909792200000e+08,2.909792810000e+08,1.780328e+01,5.402379e-01,2.606557e+00,2.067134e-01,1.464088e-01,1.072738e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909792810000e+08,2.909793420000e+08,1.880328e+01,5.552031e-01,2.803279e+00,2.143721e-01,1.490846e-01,1.051666e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909793420000e+08,2.909794030000e+08,1.772131e+01,5.389928e-01,2.459016e+00,2.007779e-01,1.387604e-01,1.051434e-02,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909794030000e+08,2.909794640000e+08,1.888525e+01,5.564119e-01,2.245902e+00,1.918803e-01,1.189236e-01,9.537062e-03,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909795100000e+08,2.909795710000e+08,1.806557e+01,5.442030e-01,2.344262e+00,1.960371e-01,1.297641e-01,1.012290e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909795710000e+08,2.909796320000e+08,1.742623e+01,5.344865e-01,2.377049e+00,1.974032e-01,1.364064e-01,1.052702e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909796320000e+08,2.909796930000e+08,1.760656e+01,5.372449e-01,2.393443e+00,1.980827e-01,1.359404e-01,1.045789e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909796930000e+08,2.909797540000e+08,1.700000e+01,5.279096e-01,2.409836e+00,1.987599e-01,1.417551e-01,1.083142e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909797540000e+08,2.909798150000e+08,1.855738e+01,5.515608e-01,2.049180e+00,1.832843e-01,1.104240e-01,9.315370e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909798150000e+08,2.909798760000e+08,1.883607e+01,5.556870e-01,2.262295e+00,1.925793e-01,1.201044e-01,9.590364e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909798760000e+08,2.909799370000e+08,1.765574e+01,5.379947e-01,2.524590e+00,2.034373e-01,1.429898e-01,1.066689e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909799370000e+08,2.909799980000e+08,1.785246e+01,5.409836e-01,2.426229e+00,1.994348e-01,1.359045e-01,1.038446e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909799980000e+08,2.909800590000e+08,1.749180e+01,5.354912e-01,2.295082e+00,1.939698e-01,1.312090e-01,1.033611e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909800590000e+08,2.909801200000e+08,1.777049e+01,5.397403e-01,2.590164e+00,2.060624e-01,1.457565e-01,1.071742e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909801200000e+08,2.909801810000e+08,1.786885e+01,5.412319e-01,2.180328e+00,1.890584e-01,1.220184e-01,9.913843e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909801810000e+08,2.909802420000e+08,1.803279e+01,5.437090e-01,2.114754e+00,1.861937e-01,1.172727e-01,9.700976e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909802420000e+08,2.909803030000e+08,1.704918e+01,5.286726e-01,1.950820e+00,1.788314e-01,1.144231e-01,9.870821e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909803030000e+08,2.909803640000e+08,1.808197e+01,5.444499e-01,2.786885e+00,2.137443e-01,1.541251e-01,1.087181e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909803640000e+08,2.909804250000e+08,1.849180e+01,5.505854e-01,1.983607e+00,1.803279e-01,1.072695e-01,9.213906e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909804250000e+08,2.909804860000e+08,1.716393e+01,5.304489e-01,2.442623e+00,2.001075e-01,1.423114e-01,1.079720e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909804860000e+08,2.909805470000e+08,1.790164e+01,5.417282e-01,2.688524e+00,2.099385e-01,1.501832e-01,1.081090e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909805470000e+08,2.909806080000e+08,1.763935e+01,5.377449e-01,2.491803e+00,2.021119e-01,1.412639e-01,1.061792e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909806080000e+08,2.909806690000e+08,1.834426e+01,5.483845e-01,2.295082e+00,1.939698e-01,1.251117e-01,9.890318e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909806690000e+08,2.909807300000e+08,1.847541e+01,5.503413e-01,2.622951e+00,2.073625e-01,1.419698e-01,1.039650e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909807300000e+08,2.909807910000e+08,1.768852e+01,5.384941e-01,2.786885e+00,2.137443e-01,1.575533e-01,1.109109e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909807910000e+08,2.909808520000e+08,1.811475e+01,5.449433e-01,2.475410e+00,2.014460e-01,1.366516e-01,1.033283e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909808520000e+08,2.909809130000e+08,1.891803e+01,5.568947e-01,2.295082e+00,1.939698e-01,1.213172e-01,9.611126e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909809130000e+08,2.909809740000e+08,1.726229e+01,5.319666e-01,2.147541e+00,1.876315e-01,1.244065e-01,1.017088e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909809740000e+08,2.909810350000e+08,1.775410e+01,5.394912e-01,2.540984e+00,2.040967e-01,1.431210e-01,1.064136e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909810350000e+08,2.909810960000e+08,1.744262e+01,5.347379e-01,2.114754e+00,1.861937e-01,1.212406e-01,1.000664e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909810960000e+08,2.909811570000e+08,1.772131e+01,5.389928e-01,2.163934e+00,1.883463e-01,1.221092e-01,9.958216e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909811570000e+08,2.909812180000e+08,1.798361e+01,5.429671e-01,2.622951e+00,2.073625e-01,1.458523e-01,1.065663e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909812180000e+08,2.909812790000e+08,1.722951e+01,5.314611e-01,2.131148e+00,1.869140e-01,1.236917e-01,1.015541e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909812790000e+08,2.909813400000e+08,1.762295e+01,5.374950e-01,2.213115e+00,1.904746e-01,1.255814e-01,1.010690e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909813400000e+08,2.909814010000e+08,1.793443e+01,5.422241e-01,2.147541e+00,1.876315e-01,1.197441e-01,9.815735e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909814010000e+08,2.909814620000e+08,1.745902e+01,5.349892e-01,2.360656e+00,1.967213e-01,1.352113e-01,1.047820e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909814620000e+08,2.909815230000e+08,1.788525e+01,5.414801e-01,2.459016e+00,2.007779e-01,1.374885e-01,1.042565e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909815230000e+08,2.909815840000e+08,1.824590e+01,5.469124e-01,2.295082e+00,1.939698e-01,1.257862e-01,9.939801e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909815840000e+08,2.909816450000e+08,1.708197e+01,5.291808e-01,2.278688e+00,1.932758e-01,1.333973e-01,1.053294e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909816450000e+08,2.909817060000e+08,1.783607e+01,5.407351e-01,2.131148e+00,1.869140e-01,1.194853e-01,9.833567e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909817060000e+08,2.909817670000e+08,1.721312e+01,5.312082e-01,2.688524e+00,2.099385e-01,1.561905e-01,1.120353e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909817670000e+08,2.909818280000e+08,1.752459e+01,5.359929e-01,2.131148e+00,1.869140e-01,1.216090e-01,9.996269e-03,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909818280000e+08,2.909818890000e+08,1.772131e+01,5.389928e-01,2.377049e+00,1.974032e-01,1.341351e-01,1.036534e-02,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909819390000e+08,2.909820000000e+08,1.750820e+01,5.357422e-01,2.295082e+00,1.939698e-01,1.310861e-01,1.032717e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909820000000e+08,2.909820610000e+08,1.763935e+01,5.377449e-01,2.524590e+00,2.034373e-01,1.431227e-01,1.067597e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909820610000e+08,2.909821220000e+08,1.798361e+01,5.429671e-01,2.639344e+00,2.080095e-01,1.467639e-01,1.068417e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909821220000e+08,2.909821830000e+08,1.721312e+01,5.312082e-01,2.377049e+00,1.974032e-01,1.380952e-01,1.064693e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909821830000e+08,2.909822440000e+08,1.827869e+01,5.474036e-01,2.737705e+00,2.118500e-01,1.497758e-01,1.068686e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909822440000e+08,2.909823050000e+08,1.804918e+01,5.439560e-01,2.393443e+00,1.980827e-01,1.326067e-01,1.022109e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909823050000e+08,2.909823660000e+08,1.847541e+01,5.503413e-01,2.557377e+00,2.047540e-01,1.384206e-01,1.028694e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909823660000e+08,2.909824270000e+08,1.683607e+01,5.253580e-01,2.016393e+00,1.818121e-01,1.197663e-01,1.013167e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909824270000e+08,2.909824880000e+08,1.788525e+01,5.414801e-01,2.622951e+00,2.073625e-01,1.466544e-01,1.071020e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909824880000e+08,2.909825490000e+08,1.796721e+01,5.427195e-01,2.688524e+00,2.099385e-01,1.496350e-01,1.077492e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909825490000e+08,2.909826100000e+08,1.749180e+01,5.354912e-01,2.278688e+00,1.932758e-01,1.302718e-01,1.030469e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909826100000e+08,2.909826710000e+08,1.850820e+01,5.508294e-01,2.196721e+00,1.897678e-01,1.186891e-01,9.625494e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909826710000e+08,2.909827320000e+08,1.852459e+01,5.510733e-01,2.393443e+00,1.980827e-01,1.292035e-01,9.978294e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909827320000e+08,2.909827930000e+08,1.845902e+01,5.500971e-01,2.491803e+00,2.021119e-01,1.349911e-01,1.018342e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909827930000e+08,2.909828540000e+08,1.840984e+01,5.493638e-01,2.590164e+00,2.060624e-01,1.406946e-01,1.037582e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909828540000e+08,2.909829150000e+08,1.811475e+01,5.449433e-01,2.622951e+00,2.073625e-01,1.447964e-01,1.058601e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909829150000e+08,2.909829760000e+08,1.831148e+01,5.478943e-01,2.704918e+00,2.105776e-01,1.477171e-01,1.061648e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909829760000e+08,2.909830370000e+08,1.796721e+01,5.427195e-01,2.311476e+00,1.946613e-01,1.286496e-01,1.011336e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909830370000e+08,2.909830980000e+08,1.796721e+01,5.427195e-01,2.688524e+00,2.099385e-01,1.496350e-01,1.077492e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909830980000e+08,2.909831590000e+08,1.742623e+01,5.344865e-01,2.245902e+00,1.918803e-01,1.288805e-01,1.027699e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909831590000e+08,2.909832200000e+08,1.832787e+01,5.481395e-01,2.344262e+00,1.960371e-01,1.279070e-01,9.988669e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909832200000e+08,2.909832810000e+08,1.816393e+01,5.456825e-01,2.491803e+00,2.021119e-01,1.371841e-01,1.033573e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909832810000e+08,2.909833420000e+08,1.840984e+01,5.493638e-01,2.508197e+00,2.027757e-01,1.362422e-01,1.023675e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909833420000e+08,2.909834030000e+08,1.673771e+01,5.238212e-01,2.557377e+00,2.047540e-01,1.527914e-01,1.125983e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909834030000e+08,2.909834640000e+08,1.708197e+01,5.291808e-01,2.213115e+00,1.904746e-01,1.295585e-01,1.040325e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909834640000e+08,2.909835250000e+08,1.698361e+01,5.276550e-01,2.147541e+00,1.876315e-01,1.264479e-01,1.032572e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909835250000e+08,2.909835860000e+08,1.740984e+01,5.342351e-01,2.557377e+00,2.047540e-01,1.468927e-01,1.086275e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909835860000e+08,2.909836470000e+08,1.767213e+01,5.382444e-01,2.672131e+00,2.092975e-01,1.512059e-01,1.091129e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909836470000e+08,2.909837080000e+08,1.842623e+01,5.496083e-01,2.393443e+00,1.980827e-01,1.298932e-01,1.002759e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909837080000e+08,2.909837690000e+08,1.759016e+01,5.369948e-01,2.459016e+00,2.007779e-01,1.397950e-01,1.058637e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909837690000e+08,2.909838300000e+08,1.759016e+01,5.369948e-01,2.262295e+00,1.925793e-01,1.286114e-01,1.021988e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909838300000e+08,2.909838910000e+08,1.850820e+01,5.508294e-01,2.180328e+00,1.890584e-01,1.178034e-01,9.594329e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909838910000e+08,2.909839520000e+08,1.700000e+01,5.279096e-01,2.229508e+00,1.911787e-01,1.311475e-01,1.048247e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909839520000e+08,2.909840130000e+08,1.773771e+01,5.392421e-01,2.131148e+00,1.869140e-01,1.201479e-01,9.884376e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909840130000e+08,2.909840740000e+08,1.773771e+01,5.392421e-01,2.622951e+00,2.073625e-01,1.478743e-01,1.079157e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909840740000e+08,2.909841350000e+08,1.796721e+01,5.427195e-01,2.147541e+00,1.876315e-01,1.195255e-01,9.799039e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909841350000e+08,2.909841960000e+08,1.780328e+01,5.402379e-01,2.081967e+00,1.847447e-01,1.169429e-01,9.751388e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909841960000e+08,2.909842570000e+08,1.832787e+01,5.481395e-01,2.147541e+00,1.876315e-01,1.171735e-01,9.619035e-03,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909842570000e+08,2.909843180000e+08,1.826229e+01,5.471581e-01,2.393443e+00,1.980827e-01,1.310592e-01,1.011082e-02,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909843610000e+08,2.909844220000e+08,1.767213e+01,5.382444e-01,2.524590e+00,2.034373e-01,1.428571e-01,1.065782e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909844220000e+08,2.909844830000e+08,1.783607e+01,5.407351e-01,2.360656e+00,1.967213e-01,1.323529e-01,1.027363e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909844830000e+08,2.909845440000e+08,1.795082e+01,5.424719e-01,2.049180e+00,1.832843e-01,1.141552e-01,9.609918e-03,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909845440000e+08,2.909846050000e+08,1.850820e+01,5.508294e-01,2.344262e+00,1.960371e-01,1.266608e-01,9.898413e-03,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909846050000e+08,2.909846660000e+08,1.773771e+01,5.392421e-01,2.360656e+00,1.967213e-01,1.330869e-01,1.032623e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909846660000e+08,2.909847270000e+08,1.686885e+01,5.258693e-01,2.377049e+00,1.974032e-01,1.409135e-01,1.084644e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909847270000e+08,2.909847880000e+08,1.827869e+01,5.474036e-01,2.557377e+00,2.047540e-01,1.399103e-01,1.038865e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909847880000e+08,2.909848490000e+08,1.708197e+01,5.291808e-01,2.426229e+00,1.994348e-01,1.420345e-01,1.081429e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909848490000e+08,2.909849100000e+08,1.708197e+01,5.291808e-01,2.344262e+00,1.960371e-01,1.372361e-01,1.065973e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909849100000e+08,2.909849710000e+08,1.727869e+01,5.322191e-01,2.606557e+00,2.067134e-01,1.508539e-01,1.102425e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909849710000e+08,2.909850320000e+08,1.778688e+01,5.399892e-01,2.704918e+00,2.105776e-01,1.520737e-01,1.090163e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909850320000e+08,2.909850930000e+08,1.745902e+01,5.349892e-01,2.360656e+00,1.967213e-01,1.352113e-01,1.047820e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909850930000e+08,2.909851540000e+08,1.854098e+01,5.513171e-01,2.377049e+00,1.974032e-01,1.282051e-01,9.940965e-03,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909851540000e+08,2.909852150000e+08,1.798361e+01,5.429671e-01,2.360656e+00,1.967213e-01,1.312671e-01,1.019572e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909852150000e+08,2.909852760000e+08,1.857377e+01,5.518044e-01,2.344262e+00,1.960371e-01,1.262136e-01,9.865992e-03,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909852760000e+08,2.909853370000e+08,1.808197e+01,5.444499e-01,2.590164e+00,2.060624e-01,1.432457e-01,1.054827e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909853370000e+08,2.909853980000e+08,1.793443e+01,5.422241e-01,2.180328e+00,1.890584e-01,1.215722e-01,9.880104e-03,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909853980000e+08,2.909854590000e+08,1.814754e+01,5.454363e-01,2.344262e+00,1.960371e-01,1.291780e-01,1.008057e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909854590000e+08,2.909855200000e+08,1.886885e+01,5.561703e-01,2.524590e+00,2.034373e-01,1.337967e-01,1.003448e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909855200000e+08,2.909855810000e+08,1.770492e+01,5.387435e-01,2.344262e+00,1.960371e-01,1.324074e-01,1.031341e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909855810000e+08,2.909856420000e+08,1.681967e+01,5.251022e-01,2.278688e+00,1.932758e-01,1.354776e-01,1.068435e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909856420000e+08,2.909857030000e+08,1.731148e+01,5.327238e-01,2.163934e+00,1.883463e-01,1.250000e-01,1.017717e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909857030000e+08,2.909857640000e+08,1.813115e+01,5.451898e-01,2.524590e+00,2.034373e-01,1.392405e-01,1.040989e-02,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
