#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804697960000e+08,2.804698570000e+08,4.490164e+01,8.579583e-01,4.077049e+01,8.175382e-01,9.079956e-01,5.522682e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804698570000e+08,2.804699180000e+08,4.334426e+01,8.429482e-01,3.942623e+01,8.039475e-01,9.096066e-01,5.576534e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804699180000e+08,2.804699790000e+08,4.411475e+01,8.504074e-01,4.024590e+01,8.122616e-01,9.123003e-01,5.452694e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804699790000e+08,2.804700400000e+08,4.398361e+01,8.491424e-01,4.032787e+01,8.130884e-01,9.168841e-01,5.329531e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804700900000e+08,2.804701510000e+08,4.521312e+01,8.609289e-01,4.090164e+01,8.188520e-01,9.046410e-01,5.592703e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804701510000e+08,2.804702120000e+08,4.514754e+01,8.603044e-01,4.168853e+01,8.266912e-01,9.233842e-01,5.068372e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804702120000e+08,2.804702730000e+08,4.511475e+01,8.599919e-01,4.114754e+01,8.213098e-01,9.120640e-01,5.398485e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804702730000e+08,2.804703340000e+08,4.344262e+01,8.439041e-01,4.006557e+01,8.104398e-01,9.222642e-01,5.201342e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804703340000e+08,2.804703950000e+08,4.409836e+01,8.502494e-01,4.024590e+01,8.122616e-01,9.126394e-01,5.444165e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804703950000e+08,2.804704560000e+08,4.462295e+01,8.552917e-01,4.078688e+01,8.177025e-01,9.140338e-01,5.372804e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804704560000e+08,2.804705170000e+08,4.496721e+01,8.585845e-01,4.116393e+01,8.214734e-01,9.154211e-01,5.312863e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804705170000e+08,2.804705780000e+08,4.518033e+01,8.606167e-01,4.157377e+01,8.255527e-01,9.201742e-01,5.162584e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804705780000e+08,2.804706390000e+08,4.431147e+01,8.523014e-01,4.018033e+01,8.115996e-01,9.067702e-01,5.592460e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804706390000e+08,2.804707000000e+08,4.362295e+01,8.456538e-01,3.986885e+01,8.084477e-01,9.139421e-01,5.436661e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804707000000e+08,2.804707610000e+08,4.390164e+01,8.483508e-01,3.980328e+01,8.077826e-01,9.066467e-01,5.621841e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804707610000e+08,2.804708220000e+08,4.432787e+01,8.524590e-01,4.021312e+01,8.119307e-01,9.071745e-01,5.580533e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804708220000e+08,2.804708830000e+08,4.329508e+01,8.424698e-01,3.965574e+01,8.062841e-01,9.159409e-01,5.399354e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804708830000e+08,2.804709440000e+08,4.365574e+01,8.459715e-01,3.991803e+01,8.089462e-01,9.143823e-01,5.422008e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804709440000e+08,2.804710050000e+08,4.536066e+01,8.623325e-01,4.139344e+01,8.237603e-01,9.125407e-01,5.370622e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804710050000e+08,2.804710660000e+08,4.468853e+01,8.559198e-01,4.088525e+01,8.186879e-01,9.148936e-01,5.344455e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804710660000e+08,2.804711270000e+08,4.659016e+01,8.739412e-01,4.286885e+01,8.383126e-01,9.201267e-01,5.085254e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600018
2.804711640000e+08,2.804712250000e+08,4.380328e+01,8.473998e-01,4.006557e+01,8.104398e-01,9.146706e-01,5.404598e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804712250000e+08,2.804712860000e+08,4.381967e+01,8.475584e-01,4.016393e+01,8.114340e-01,9.165732e-01,5.348561e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804712860000e+08,2.804713470000e+08,4.395082e+01,8.488258e-01,3.985246e+01,8.082815e-01,9.067512e-01,5.615873e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804713470000e+08,2.804714080000e+08,4.362295e+01,8.456538e-01,3.945901e+01,8.042818e-01,9.045472e-01,5.696231e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804714080000e+08,2.804714690000e+08,4.380328e+01,8.473998e-01,4.044262e+01,8.142443e-01,9.232785e-01,5.148809e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804714690000e+08,2.804715300000e+08,4.450820e+01,8.541912e-01,4.052459e+01,8.150690e-01,9.104972e-01,5.478638e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804715300000e+08,2.804715910000e+08,4.485246e+01,8.574883e-01,4.126229e+01,8.224543e-01,9.199561e-01,5.187875e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804715910000e+08,2.804716520000e+08,4.539344e+01,8.626441e-01,4.160656e+01,8.258781e-01,9.165764e-01,5.254935e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804716520000e+08,2.804717130000e+08,4.542623e+01,8.629556e-01,4.173771e+01,8.271788e-01,9.188019e-01,5.188784e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804717130000e+08,2.804717740000e+08,4.501639e+01,8.590540e-01,4.162295e+01,8.260409e-01,9.246176e-01,5.038087e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804717740000e+08,2.804718350000e+08,4.332787e+01,8.427888e-01,3.944262e+01,8.041147e-01,9.103292e-01,5.557459e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804718350000e+08,2.804718960000e+08,4.408197e+01,8.500913e-01,4.003279e+01,8.101081e-01,9.081443e-01,5.569742e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804718960000e+08,2.804719570000e+08,4.426229e+01,8.518283e-01,4.016393e+01,8.114340e-01,9.074074e-01,5.578371e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804719570000e+08,2.804720180000e+08,4.539344e+01,8.626441e-01,4.142623e+01,8.240865e-01,9.126039e-01,5.366928e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804720180000e+08,2.804720790000e+08,4.544262e+01,8.631113e-01,4.152459e+01,8.250642e-01,9.137807e-01,5.331221e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804720790000e+08,2.804721400000e+08,4.496721e+01,8.585845e-01,4.118033e+01,8.216370e-01,9.157856e-01,5.302457e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804721400000e+08,2.804722010000e+08,4.506557e+01,8.595231e-01,4.093443e+01,8.191801e-01,9.083303e-01,5.503607e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600019
2.804722400000e+08,2.804723010000e+08,4.577049e+01,8.662193e-01,4.132787e+01,8.231075e-01,9.029369e-01,5.602708e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804723010000e+08,2.804723620000e+08,4.475410e+01,8.565475e-01,4.127869e+01,8.226177e-01,9.223443e-01,5.122144e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804723620000e+08,2.804724230000e+08,4.467213e+01,8.557628e-01,4.111475e+01,8.209826e-01,9.203669e-01,5.186137e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804724230000e+08,2.804724840000e+08,4.491803e+01,8.581149e-01,4.073771e+01,8.172094e-01,9.069343e-01,5.550184e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804724840000e+08,2.804725450000e+08,4.500000e+01,8.588974e-01,4.101639e+01,8.199999e-01,9.114754e-01,5.421672e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804725450000e+08,2.804726060000e+08,4.503279e+01,8.592104e-01,4.103279e+01,8.201638e-01,9.111758e-01,5.427968e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804726060000e+08,2.804726670000e+08,4.522951e+01,8.610850e-01,4.134426e+01,8.232707e-01,9.140993e-01,5.334812e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804726670000e+08,2.804727280000e+08,4.514754e+01,8.603044e-01,4.118033e+01,8.216370e-01,9.121278e-01,5.394754e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804727280000e+08,2.804727890000e+08,4.406557e+01,8.499332e-01,4.036066e+01,8.134188e-01,9.159226e-01,5.352471e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804727890000e+08,2.804728500000e+08,4.437705e+01,8.529318e-01,4.091803e+01,8.190161e-01,9.220539e-01,5.152656e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804728500000e+08,2.804729110000e+08,4.395082e+01,8.488258e-01,3.998361e+01,8.096104e-01,9.097352e-01,5.534371e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804729110000e+08,2.804729720000e+08,4.436066e+01,8.527742e-01,4.011475e+01,8.109370e-01,9.042867e-01,5.655555e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804729720000e+08,2.804730330000e+08,4.337705e+01,8.432670e-01,3.954099e+01,8.051167e-01,9.115646e-01,5.519653e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804730330000e+08,2.804730940000e+08,4.386885e+01,8.480339e-01,3.949180e+01,8.046159e-01,9.002242e-01,5.793551e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804730940000e+08,2.804731550000e+08,4.460656e+01,8.551345e-01,4.034426e+01,8.132536e-01,9.044469e-01,5.635723e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804731550000e+08,2.804732160000e+08,4.354099e+01,8.448589e-01,3.967213e+01,8.064508e-01,9.111446e-01,5.521050e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804732160000e+08,2.804732770000e+08,4.449180e+01,8.540339e-01,4.018033e+01,8.115996e-01,9.030951e-01,5.678515e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600020
2.804733150000e+08,2.804733760000e+08,4.391803e+01,8.485091e-01,4.003279e+01,8.101081e-01,9.115341e-01,5.486406e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804733760000e+08,2.804734370000e+08,4.439344e+01,8.530893e-01,4.036066e+01,8.134188e-01,9.091581e-01,5.522537e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804734370000e+08,2.804734980000e+08,4.522951e+01,8.610850e-01,4.096721e+01,8.195081e-01,9.057630e-01,5.562144e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804734980000e+08,2.804735590000e+08,4.362295e+01,8.456538e-01,3.960656e+01,8.057840e-01,9.079294e-01,5.604852e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804735590000e+08,2.804736200000e+08,4.357377e+01,8.451769e-01,3.977049e+01,8.074498e-01,9.127163e-01,5.474657e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804736200000e+08,2.804736810000e+08,4.450820e+01,8.541912e-01,4.022951e+01,8.120961e-01,9.038674e-01,5.657216e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804736810000e+08,2.804737420000e+08,4.478688e+01,8.568612e-01,4.113115e+01,8.211462e-01,9.183748e-01,5.238195e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804737420000e+08,2.804738030000e+08,4.404918e+01,8.497751e-01,3.975410e+01,8.072835e-01,9.024935e-01,5.722754e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804738030000e+08,2.804738640000e+08,4.444262e+01,8.535617e-01,4.044262e+01,8.142443e-01,9.099963e-01,5.496487e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804738640000e+08,2.804739250000e+08,4.411475e+01,8.504074e-01,4.045901e+01,8.144094e-01,9.171312e-01,5.314402e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804739250000e+08,2.804739860000e+08,4.422951e+01,8.515127e-01,4.060656e+01,8.158929e-01,9.180875e-01,5.279541e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804739860000e+08,2.804740470000e+08,4.531147e+01,8.618649e-01,4.122951e+01,8.221275e-01,9.099132e-01,5.445798e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804740470000e+08,2.804741080000e+08,4.398361e+01,8.491424e-01,4.014754e+01,8.112684e-01,9.127842e-01,5.447174e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804741080000e+08,2.804741690000e+08,4.400000e+01,8.493006e-01,4.050820e+01,8.149042e-01,9.206408e-01,5.217379e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804741690000e+08,2.804742300000e+08,4.400000e+01,8.493006e-01,4.009836e+01,8.107713e-01,9.113263e-01,5.487102e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804742300000e+08,2.804742910000e+08,4.522951e+01,8.610850e-01,4.116393e+01,8.214734e-01,9.101124e-01,5.445297e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804742910000e+08,2.804743520000e+08,4.331147e+01,8.426294e-01,3.955738e+01,8.052835e-01,9.133232e-01,5.473905e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600021
2.804743970000e+08,2.804744580000e+08,4.373771e+01,8.467653e-01,3.990164e+01,8.087801e-01,9.122939e-01,5.476329e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804744580000e+08,2.804745190000e+08,4.595082e+01,8.679240e-01,4.263934e+01,8.360656e-01,9.279343e-01,4.884400e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804745190000e+08,2.804745800000e+08,4.570492e+01,8.655986e-01,4.227869e+01,8.325222e-01,9.250359e-01,4.987232e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804745800000e+08,2.804746410000e+08,4.483607e+01,8.573316e-01,4.104918e+01,8.203276e-01,9.155393e-01,5.317250e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804746410000e+08,2.804747020000e+08,4.452459e+01,8.543485e-01,4.103279e+01,8.201638e-01,9.215758e-01,5.158525e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804747020000e+08,2.804747630000e+08,4.536066e+01,8.623325e-01,4.183607e+01,8.281528e-01,9.222985e-01,5.089158e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804747630000e+08,2.804748240000e+08,4.368853e+01,8.462892e-01,3.957377e+01,8.054504e-01,9.058161e-01,5.657957e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804748240000e+08,2.804748850000e+08,4.403279e+01,8.496169e-01,4.044262e+01,8.142443e-01,9.184661e-01,5.280167e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804748850000e+08,2.804749460000e+08,4.404918e+01,8.497751e-01,4.022951e+01,8.120961e-01,9.132862e-01,5.428923e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804749460000e+08,2.804750070000e+08,4.542623e+01,8.629556e-01,4.172131e+01,8.270163e-01,9.184410e-01,5.199281e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804750070000e+08,2.804750680000e+08,4.649180e+01,8.730181e-01,4.244262e+01,8.341347e-01,9.129055e-01,5.294868e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804750680000e+08,2.804751290000e+08,4.559016e+01,8.645113e-01,4.163934e+01,8.262035e-01,9.133405e-01,5.334871e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804751290000e+08,2.804751900000e+08,4.531147e+01,8.618649e-01,4.131147e+01,8.229443e-01,9.117221e-01,5.396202e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804751900000e+08,2.804752510000e+08,4.439344e+01,8.530893e-01,4.080328e+01,8.178669e-01,9.191285e-01,5.239157e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804752510000e+08,2.804753120000e+08,4.457377e+01,8.548202e-01,4.132787e+01,8.231075e-01,9.271791e-01,4.983165e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804753120000e+08,2.804753730000e+08,4.352459e+01,8.446999e-01,4.003279e+01,8.101081e-01,9.197740e-01,5.271885e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804753730000e+08,2.804754340000e+08,4.398361e+01,8.491424e-01,4.029508e+01,8.127577e-01,9.161386e-01,5.351200e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600022
2.804754690000e+08,2.804755300000e+08,4.416393e+01,8.508812e-01,4.037705e+01,8.135839e-01,9.142539e-01,5.394384e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804755300000e+08,2.804755910000e+08,4.347541e+01,8.442225e-01,3.991803e+01,8.089462e-01,9.181750e-01,5.322541e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804755910000e+08,2.804756520000e+08,4.290164e+01,8.386332e-01,3.931147e+01,8.027767e-01,9.163164e-01,5.413038e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804756520000e+08,2.804757130000e+08,4.393443e+01,8.486674e-01,4.044262e+01,8.142443e-01,9.205224e-01,5.224830e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804757130000e+08,2.804757740000e+08,4.550820e+01,8.637338e-01,4.139344e+01,8.237603e-01,9.095821e-01,5.443000e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804757740000e+08,2.804758350000e+08,4.403279e+01,8.496169e-01,4.001639e+01,8.099423e-01,9.087863e-01,5.555305e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804758350000e+08,2.804758960000e+08,4.572131e+01,8.657539e-01,4.206557e+01,8.304213e-01,9.200431e-01,5.135798e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804758960000e+08,2.804759570000e+08,4.334426e+01,8.429482e-01,3.972131e+01,8.069504e-01,9.164145e-01,5.382459e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804759570000e+08,2.804760180000e+08,4.349180e+01,8.443817e-01,3.963934e+01,8.061175e-01,9.114211e-01,5.516405e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804760180000e+08,2.804760790000e+08,4.388525e+01,8.481924e-01,4.029508e+01,8.127577e-01,9.181920e-01,5.297127e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804760790000e+08,2.804761400000e+08,4.501639e+01,8.590540e-01,4.142623e+01,8.240865e-01,9.202476e-01,5.169802e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804761400000e+08,2.804762010000e+08,4.372131e+01,8.466067e-01,3.960656e+01,8.057840e-01,9.058868e-01,5.653935e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804762010000e+08,2.804762620000e+08,4.419672e+01,8.511971e-01,4.031147e+01,8.129231e-01,9.120920e-01,5.453479e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804762620000e+08,2.804763230000e+08,4.339344e+01,8.434263e-01,3.977049e+01,8.074498e-01,9.165093e-01,5.376635e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804763230000e+08,2.804763840000e+08,4.536066e+01,8.623325e-01,4.163934e+01,8.262035e-01,9.179617e-01,5.216942e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804763840000e+08,2.804764450000e+08,4.460656e+01,8.551345e-01,4.063934e+01,8.162223e-01,9.110621e-01,5.456989e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804764450000e+08,2.804765060000e+08,4.381967e+01,8.475584e-01,3.995082e+01,8.092784e-01,9.117097e-01,5.487637e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600023
2.804765550000e+08,2.804766160000e+08,4.485246e+01,8.574883e-01,4.078688e+01,8.177025e-01,9.093567e-01,5.488794e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804766160000e+08,2.804766770000e+08,4.516393e+01,8.604606e-01,4.116393e+01,8.214734e-01,9.114338e-01,5.412973e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804766770000e+08,2.804767380000e+08,4.491803e+01,8.581149e-01,4.101639e+01,8.199999e-01,9.131387e-01,5.380298e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804767380000e+08,2.804767990000e+08,4.465574e+01,8.556058e-01,4.067213e+01,8.165514e-01,9.107929e-01,5.461424e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804767990000e+08,2.804768600000e+08,4.536066e+01,8.623325e-01,4.088525e+01,8.186879e-01,9.013372e-01,5.669122e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804768600000e+08,2.804769210000e+08,4.529508e+01,8.617090e-01,4.086885e+01,8.185238e-01,9.022802e-01,5.649001e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804769210000e+08,2.804769820000e+08,4.545901e+01,8.632669e-01,4.137705e+01,8.235971e-01,9.102055e-01,5.428996e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804769820000e+08,2.804770430000e+08,4.488525e+01,8.578017e-01,4.068853e+01,8.167160e-01,9.065011e-01,5.563789e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804770430000e+08,2.804771040000e+08,4.393443e+01,8.486674e-01,3.973771e+01,8.071170e-01,9.044776e-01,5.677853e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804771040000e+08,2.804771650000e+08,4.480328e+01,8.570181e-01,4.070492e+01,8.168805e-01,9.085254e-01,5.514409e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804771650000e+08,2.804772260000e+08,4.340984e+01,8.435856e-01,3.942623e+01,8.039475e-01,9.082326e-01,5.610269e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804772260000e+08,2.804772870000e+08,4.498361e+01,8.587410e-01,4.122951e+01,8.221275e-01,9.165452e-01,5.279716e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804772870000e+08,2.804773480000e+08,4.247541e+01,8.344569e-01,3.855738e+01,7.950397e-01,9.077576e-01,5.684816e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804773480000e+08,2.804774090000e+08,4.578688e+01,8.663745e-01,4.180328e+01,8.278283e-01,9.129968e-01,5.332942e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804774090000e+08,2.804774700000e+08,4.486885e+01,8.576450e-01,4.055738e+01,8.153987e-01,9.039094e-01,5.633335e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804774700000e+08,2.804775310000e+08,4.411475e+01,8.504074e-01,3.981967e+01,8.079489e-01,9.026384e-01,5.714705e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804775310000e+08,2.804775920000e+08,4.442623e+01,8.534042e-01,4.050820e+01,8.149042e-01,9.118081e-01,5.447301e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600024
2.804776280000e+08,2.804776890000e+08,4.455738e+01,8.546630e-01,4.083607e+01,8.181954e-01,9.164827e-01,5.306714e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804776890000e+08,2.804777500000e+08,4.440984e+01,8.532468e-01,4.067213e+01,8.165514e-01,9.158361e-01,5.334176e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804777500000e+08,2.804778110000e+08,4.642623e+01,8.724023e-01,4.259016e+01,8.355833e-01,9.173729e-01,5.173538e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804778110000e+08,2.804778720000e+08,4.462295e+01,8.552917e-01,4.100000e+01,8.198360e-01,9.188097e-01,5.235049e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804778720000e+08,2.804779330000e+08,4.455738e+01,8.546630e-01,4.080328e+01,8.178669e-01,9.157469e-01,5.327899e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804779330000e+08,2.804779940000e+08,4.563934e+01,8.649774e-01,4.163934e+01,8.262035e-01,9.123563e-01,5.359299e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804779940000e+08,2.804780550000e+08,4.414754e+01,8.507233e-01,4.057377e+01,8.155634e-01,9.190494e-01,5.256072e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804780550000e+08,2.804781160000e+08,4.418033e+01,8.510392e-01,4.013115e+01,8.111027e-01,9.083488e-01,5.557968e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804781160000e+08,2.804781770000e+08,4.373771e+01,8.467653e-01,3.952459e+01,8.049498e-01,9.036732e-01,5.711976e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804781770000e+08,2.804782380000e+08,4.504918e+01,8.593668e-01,4.122951e+01,8.221275e-01,9.152111e-01,5.314003e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804782380000e+08,2.804782990000e+08,4.354099e+01,8.448589e-01,3.986885e+01,8.084477e-01,9.156626e-01,5.392171e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804782990000e+08,2.804783600000e+08,4.460656e+01,8.551345e-01,4.070492e+01,8.168805e-01,9.125322e-01,5.416067e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804783600000e+08,2.804784210000e+08,4.503279e+01,8.592104e-01,4.111475e+01,8.209826e-01,9.129960e-01,5.377430e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804784210000e+08,2.804784820000e+08,4.340984e+01,8.435856e-01,3.993443e+01,8.091123e-01,9.199396e-01,5.273872e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804784820000e+08,2.804785430000e+08,4.373771e+01,8.467653e-01,4.013115e+01,8.111027e-01,9.175412e-01,5.325230e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804785430000e+08,2.804786040000e+08,4.562295e+01,8.648221e-01,4.152459e+01,8.250642e-01,9.101689e-01,5.420231e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804786040000e+08,2.804786650000e+08,4.547541e+01,8.634226e-01,4.168853e+01,8.266912e-01,9.167268e-01,5.245893e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600025
2.804787030000e+08,2.804787640000e+08,4.390164e+01,8.483508e-01,3.995082e+01,8.092784e-01,9.100075e-01,5.529940e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600026
2.804787640000e+08,2.804788250000e+08,4.483607e+01,8.573316e-01,4.052459e+01,8.150690e-01,9.038391e-01,5.637235e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600026
2.804788250000e+08,2.804788860000e+08,4.467213e+01,8.557628e-01,4.039344e+01,8.137491e-01,9.042202e-01,5.637556e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600026
