#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547460140000e+08,3.547460750000e+08,4.726229e+01,8.802226e-01,4.404918e+01,8.497751e-01,9.320152e-01,4.688079e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547460750000e+08,3.547461360000e+08,4.624590e+01,8.707063e-01,4.322951e+01,8.418316e-01,9.347749e-01,4.648999e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547461360000e+08,3.547461970000e+08,4.785246e+01,8.857012e-01,4.485246e+01,8.574883e-01,9.373073e-01,4.486756e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547461970000e+08,3.547462580000e+08,4.709836e+01,8.786947e-01,4.383607e+01,8.477170e-01,9.307344e-01,4.737006e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547462580000e+08,3.547463190000e+08,4.645901e+01,8.727102e-01,4.350820e+01,8.445408e-01,9.364855e-01,4.581281e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547463190000e+08,3.547463800000e+08,4.752459e+01,8.826616e-01,4.419672e+01,8.511971e-01,9.299759e-01,4.739534e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547463800000e+08,3.547464410000e+08,4.744262e+01,8.819002e-01,4.422951e+01,8.515127e-01,9.322737e-01,4.670906e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547464410000e+08,3.547465020000e+08,4.591803e+01,8.676143e-01,4.304918e+01,8.400739e-01,9.375223e-01,4.572954e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547465020000e+08,3.547465630000e+08,4.754099e+01,8.828139e-01,4.422951e+01,8.515127e-01,9.303448e-01,4.727153e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547465630000e+08,3.547466240000e+08,4.759016e+01,8.832704e-01,4.406557e+01,8.499332e-01,9.259387e-01,4.860303e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547466240000e+08,3.547466850000e+08,4.665574e+01,8.745560e-01,4.331147e+01,8.426294e-01,9.283205e-01,4.835363e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547466850000e+08,3.547467460000e+08,4.777049e+01,8.849423e-01,4.472131e+01,8.562338e-01,9.361702e-01,4.528395e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547467460000e+08,3.547468070000e+08,4.644262e+01,8.725563e-01,4.285246e+01,8.381523e-01,9.226968e-01,5.017704e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547468070000e+08,3.547468680000e+08,4.824590e+01,8.893348e-01,4.521312e+01,8.609289e-01,9.371390e-01,4.474017e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547468680000e+08,3.547469290000e+08,4.660656e+01,8.740949e-01,4.352459e+01,8.446999e-01,9.338726e-01,4.660645e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500081
3.547469750000e+08,3.547470360000e+08,4.808197e+01,8.878226e-01,4.486885e+01,8.576450e-01,9.331743e-01,4.611023e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547470360000e+08,3.547470970000e+08,4.577049e+01,8.662193e-01,4.273771e+01,8.370293e-01,9.337392e-01,4.707424e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547470970000e+08,3.547471580000e+08,4.626229e+01,8.708607e-01,4.342623e+01,8.437449e-01,9.386960e-01,4.515735e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547471580000e+08,3.547472190000e+08,4.711475e+01,8.788475e-01,4.404918e+01,8.497751e-01,9.349339e-01,4.600706e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547472190000e+08,3.547472800000e+08,4.744262e+01,8.819002e-01,4.414754e+01,8.507233e-01,9.305460e-01,4.725724e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547472800000e+08,3.547473410000e+08,4.896721e+01,8.959582e-01,4.613115e+01,8.696254e-01,9.420823e-01,4.273979e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547473410000e+08,3.547474020000e+08,4.693443e+01,8.771641e-01,4.367213e+01,8.461304e-01,9.304925e-01,4.752934e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547474020000e+08,3.547474630000e+08,4.783607e+01,8.855494e-01,4.478688e+01,8.568612e-01,9.362577e-01,4.522399e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547474630000e+08,3.547475240000e+08,4.636066e+01,8.717859e-01,4.337705e+01,8.432670e-01,9.356436e-01,4.614361e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547475240000e+08,3.547475850000e+08,4.819672e+01,8.888814e-01,4.493443e+01,8.582715e-01,9.323129e-01,4.632977e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547475850000e+08,3.547476460000e+08,4.659016e+01,8.739412e-01,4.377049e+01,8.470827e-01,9.394792e-01,4.472844e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547476460000e+08,3.547477070000e+08,4.827869e+01,8.896369e-01,4.496721e+01,8.585845e-01,9.314092e-01,4.657583e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547477070000e+08,3.547477680000e+08,4.713115e+01,8.790004e-01,4.381967e+01,8.475584e-01,9.297391e-01,4.766707e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547477680000e+08,3.547478290000e+08,4.673771e+01,8.753239e-01,4.363934e+01,8.458127e-01,9.337075e-01,4.659498e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547478290000e+08,3.547478900000e+08,4.739344e+01,8.814430e-01,4.455738e+01,8.546630e-01,9.401591e-01,4.411391e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547478900000e+08,3.547479510000e+08,4.818033e+01,8.887302e-01,4.508197e+01,8.596793e-01,9.356924e-01,4.524784e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500082
3.547479920000e+08,3.547480530000e+08,4.731147e+01,8.806804e-01,4.457377e+01,8.548202e-01,9.421344e-01,4.346286e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547480530000e+08,3.547481140000e+08,4.636066e+01,8.717859e-01,4.324590e+01,8.419912e-01,9.328147e-01,4.707551e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547481140000e+08,3.547481750000e+08,4.713115e+01,8.790004e-01,4.434426e+01,8.526166e-01,9.408696e-01,4.398973e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547481750000e+08,3.547482360000e+08,4.809836e+01,8.879739e-01,4.511475e+01,8.599919e-01,9.379687e-01,4.453174e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547482360000e+08,3.547482970000e+08,4.737705e+01,8.812905e-01,4.452459e+01,8.543485e-01,9.397924e-01,4.424790e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547482970000e+08,3.547483580000e+08,4.621312e+01,8.703977e-01,4.321312e+01,8.416720e-01,9.350834e-01,4.640401e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547483580000e+08,3.547484190000e+08,4.649180e+01,8.730181e-01,4.316393e+01,8.411929e-01,9.284203e-01,4.840766e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547484190000e+08,3.547484800000e+08,4.747541e+01,8.822048e-01,4.426229e+01,8.518283e-01,9.323204e-01,4.667799e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547484800000e+08,3.547485410000e+08,4.767213e+01,8.840308e-01,4.459016e+01,8.549774e-01,9.353508e-01,4.560072e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547485410000e+08,3.547486020000e+08,4.740984e+01,8.815954e-01,4.455738e+01,8.546630e-01,9.398340e-01,4.421830e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547486020000e+08,3.547486630000e+08,4.857377e+01,8.923516e-01,4.511475e+01,8.599919e-01,9.287884e-01,4.724632e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547486630000e+08,3.547487240000e+08,4.819672e+01,8.888814e-01,4.542623e+01,8.629556e-01,9.425170e-01,4.292801e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547487240000e+08,3.547487850000e+08,4.559016e+01,8.645113e-01,4.232787e+01,8.330063e-01,9.284430e-01,4.887684e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547487850000e+08,3.547488460000e+08,4.937705e+01,8.996999e-01,4.652459e+01,8.733259e-01,9.422311e-01,4.251072e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547488460000e+08,3.547489070000e+08,4.627869e+01,8.710150e-01,4.360656e+01,8.454949e-01,9.422600e-01,4.390038e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547489070000e+08,3.547489680000e+08,4.745901e+01,8.820525e-01,4.481967e+01,8.571749e-01,9.443869e-01,4.259310e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500083
3.547490100000e+08,3.547490710000e+08,4.616393e+01,8.699344e-01,4.347541e+01,8.442225e-01,9.417614e-01,4.413262e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547490710000e+08,3.547491320000e+08,4.685246e+01,8.763978e-01,4.400000e+01,8.493006e-01,9.391183e-01,4.472728e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547491320000e+08,3.547491930000e+08,4.701639e+01,8.779297e-01,4.367213e+01,8.461304e-01,9.288703e-01,4.799692e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547491930000e+08,3.547492540000e+08,4.678688e+01,8.757843e-01,4.377049e+01,8.470827e-01,9.355291e-01,4.597097e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547492540000e+08,3.547493150000e+08,4.880328e+01,8.944572e-01,4.606557e+01,8.690071e-01,9.439033e-01,4.217383e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547493150000e+08,3.547493760000e+08,4.704918e+01,8.782358e-01,4.386885e+01,8.480339e-01,9.324042e-01,4.686203e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547493760000e+08,3.547494370000e+08,4.839344e+01,8.906936e-01,4.555738e+01,8.642004e-01,9.413956e-01,4.323076e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547494370000e+08,3.547494980000e+08,4.732787e+01,8.808330e-01,4.498361e+01,8.587410e-01,9.504676e-01,4.038220e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547494980000e+08,3.547495590000e+08,4.772131e+01,8.844866e-01,4.480328e+01,8.570181e-01,9.388526e-01,4.440855e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547495590000e+08,3.547496200000e+08,4.791803e+01,8.863078e-01,4.491803e+01,8.581149e-01,9.373931e-01,4.480822e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547496200000e+08,3.547496810000e+08,4.668853e+01,8.748632e-01,4.400000e+01,8.493006e-01,9.424157e-01,4.365191e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547496810000e+08,3.547497420000e+08,4.724590e+01,8.800699e-01,4.414754e+01,8.507233e-01,9.344205e-01,4.611139e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547497420000e+08,3.547498030000e+08,4.636066e+01,8.717859e-01,4.321312e+01,8.416720e-01,9.321075e-01,4.730469e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547498030000e+08,3.547498640000e+08,4.768853e+01,8.841828e-01,4.442623e+01,8.534042e-01,9.315916e-01,4.680536e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547498640000e+08,3.547499250000e+08,4.685246e+01,8.763978e-01,4.404918e+01,8.497751e-01,9.401680e-01,4.436480e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547499250000e+08,3.547499860000e+08,4.637705e+01,8.719401e-01,4.321312e+01,8.416720e-01,9.317780e-01,4.740258e-03,2.000000e+01,1.500000e+01,9.990000e+02,6410500084
3.547500300000e+08,3.547500910000e+08,4.724590e+01,8.800699e-01,4.455738e+01,8.546630e-01,9.430951e-01,4.315247e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547500910000e+08,3.547501520000e+08,4.745901e+01,8.820525e-01,4.493443e+01,8.582715e-01,9.468048e-01,4.171018e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547501520000e+08,3.547502130000e+08,4.709836e+01,8.786947e-01,4.396721e+01,8.489841e-01,9.335189e-01,4.647749e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547502130000e+08,3.547502740000e+08,4.750820e+01,8.825095e-01,4.455738e+01,8.546630e-01,9.378882e-01,4.483461e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547502740000e+08,3.547503350000e+08,4.544262e+01,8.631113e-01,4.255738e+01,8.352616e-01,9.365079e-01,4.631470e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547503350000e+08,3.547503960000e+08,4.803279e+01,8.873684e-01,4.445901e+01,8.537191e-01,9.255973e-01,4.848102e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547503960000e+08,3.547504570000e+08,4.647541e+01,8.728642e-01,4.344262e+01,8.439041e-01,9.347442e-01,4.638519e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547504570000e+08,3.547505180000e+08,4.700000e+01,8.777766e-01,4.406557e+01,8.499332e-01,9.375654e-01,4.518556e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547505180000e+08,3.547505790000e+08,4.722951e+01,8.799171e-01,4.450820e+01,8.541912e-01,9.423811e-01,4.341342e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547505790000e+08,3.547506400000e+08,4.765574e+01,8.838788e-01,4.490164e+01,8.579583e-01,9.422085e-01,4.327958e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547506400000e+08,3.547507010000e+08,4.663934e+01,8.744023e-01,4.373771e+01,8.467653e-01,9.377856e-01,4.528519e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547507010000e+08,3.547507620000e+08,4.665574e+01,8.745560e-01,4.398361e+01,8.491424e-01,9.427266e-01,4.355639e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547507620000e+08,3.547508230000e+08,4.521312e+01,8.609289e-01,4.255738e+01,8.352616e-01,9.412618e-01,4.477324e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547508230000e+08,3.547508840000e+08,4.721312e+01,8.797644e-01,4.395082e+01,8.488258e-01,9.309028e-01,4.725918e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547508840000e+08,3.547509450000e+08,4.767213e+01,8.840308e-01,4.431147e+01,8.523014e-01,9.295048e-01,4.746881e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547509450000e+08,3.547510060000e+08,4.960656e+01,9.017884e-01,4.627869e+01,8.710150e-01,9.329147e-01,4.547787e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500085
3.547510510000e+08,3.547511120000e+08,4.613115e+01,8.696254e-01,4.342623e+01,8.437449e-01,9.413646e-01,4.428910e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547511120000e+08,3.547511730000e+08,4.668853e+01,8.748632e-01,4.373771e+01,8.467653e-01,9.367977e-01,4.559521e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547511730000e+08,3.547512340000e+08,4.514754e+01,8.603044e-01,4.245901e+01,8.342958e-01,9.404503e-01,4.509474e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547512340000e+08,3.547512950000e+08,4.770492e+01,8.843347e-01,4.508197e+01,8.596793e-01,9.450172e-01,4.225586e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547512950000e+08,3.547513560000e+08,4.670492e+01,8.750168e-01,4.380328e+01,8.473998e-01,9.378729e-01,4.522371e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547513560000e+08,3.547514170000e+08,4.837705e+01,8.905427e-01,4.550820e+01,8.637338e-01,9.406981e-01,4.347853e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547514170000e+08,3.547514780000e+08,4.806557e+01,8.876712e-01,4.521312e+01,8.609289e-01,9.406548e-01,4.363409e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547514780000e+08,3.547515390000e+08,4.770492e+01,8.843347e-01,4.477049e+01,8.567045e-01,9.384879e-01,4.453977e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547515390000e+08,3.547516000000e+08,4.750820e+01,8.825095e-01,4.447541e+01,8.538765e-01,9.361629e-01,4.541121e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547516000000e+08,3.547516610000e+08,4.701639e+01,8.779297e-01,4.427869e+01,8.519860e-01,9.417713e-01,4.372722e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547516610000e+08,3.547517220000e+08,4.893443e+01,8.956583e-01,4.567213e+01,8.652881e-01,9.333333e-01,4.565629e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547517220000e+08,3.547517830000e+08,4.688525e+01,8.767044e-01,4.409836e+01,8.502494e-01,9.405594e-01,4.421316e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547517830000e+08,3.547518440000e+08,4.763934e+01,8.837267e-01,4.485246e+01,8.574883e-01,9.415004e-01,4.353505e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547518440000e+08,3.547519050000e+08,4.742623e+01,8.817478e-01,4.436066e+01,8.527742e-01,9.353612e-01,4.571536e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547519050000e+08,3.547519660000e+08,4.924590e+01,8.985042e-01,4.640984e+01,8.722482e-01,9.424101e-01,4.250530e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547519660000e+08,3.547520270000e+08,4.747541e+01,8.822048e-01,4.508197e+01,8.596793e-01,9.495856e-01,4.065791e-03,2.000000e+01,1.500000e+01,1.000000e+03,6410500086
3.547520660000e+08,3.547521270000e+08,4.668853e+01,8.748632e-01,4.370492e+01,8.464479e-01,9.360955e-01,4.583064e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547521270000e+08,3.547521880000e+08,4.731147e+01,8.806804e-01,4.463934e+01,8.554487e-01,9.435204e-01,4.297078e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547521880000e+08,3.547522490000e+08,4.785246e+01,8.857012e-01,4.481967e+01,8.571749e-01,9.366221e-01,4.509558e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547522490000e+08,3.547523100000e+08,4.727869e+01,8.803751e-01,4.440984e+01,8.532468e-01,9.393204e-01,4.445603e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547523100000e+08,3.547523710000e+08,4.683607e+01,8.762445e-01,4.370492e+01,8.464479e-01,9.331467e-01,4.672845e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547523710000e+08,3.547524320000e+08,4.739344e+01,8.814430e-01,4.414754e+01,8.507233e-01,9.315116e-01,4.697628e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547524320000e+08,3.547524930000e+08,4.862295e+01,8.928032e-01,4.577049e+01,8.662193e-01,9.413351e-01,4.314948e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547524930000e+08,3.547525540000e+08,4.744262e+01,8.819002e-01,4.454099e+01,8.545058e-01,9.388390e-01,4.454344e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547525540000e+08,3.547526150000e+08,4.765574e+01,8.838788e-01,4.495082e+01,8.584280e-01,9.432405e-01,4.291490e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547526150000e+08,3.547526760000e+08,4.622951e+01,8.705520e-01,4.375410e+01,8.469240e-01,9.464539e-01,4.239250e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547526760000e+08,3.547527370000e+08,4.755738e+01,8.829661e-01,4.431147e+01,8.523014e-01,9.317477e-01,4.682028e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547527370000e+08,3.547527980000e+08,4.642623e+01,8.724023e-01,4.340984e+01,8.435856e-01,9.350283e-01,4.631568e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547527980000e+08,3.547528590000e+08,4.550820e+01,8.637338e-01,4.270492e+01,8.367082e-01,9.384006e-01,4.563234e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547528590000e+08,3.547529200000e+08,4.840984e+01,8.908445e-01,4.537705e+01,8.624883e-01,9.373518e-01,4.459373e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547529200000e+08,3.547529810000e+08,4.813115e+01,8.882765e-01,4.477049e+01,8.567045e-01,9.301771e-01,4.703312e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547529810000e+08,3.547530420000e+08,4.724590e+01,8.800699e-01,4.418033e+01,8.510392e-01,9.351145e-01,4.588378e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500001
3.547530860000e+08,3.547531470000e+08,4.683607e+01,8.762445e-01,4.373771e+01,8.467653e-01,9.338467e-01,4.650058e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547531470000e+08,3.547532080000e+08,4.575410e+01,8.660642e-01,4.293443e+01,8.389536e-01,9.383733e-01,4.551895e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547532080000e+08,3.547532690000e+08,4.765574e+01,8.838788e-01,4.445901e+01,8.537191e-01,9.329205e-01,4.639751e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547532690000e+08,3.547533300000e+08,4.788525e+01,8.860045e-01,4.503279e+01,8.592104e-01,9.404314e-01,4.379319e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547533300000e+08,3.547533910000e+08,4.768853e+01,8.841828e-01,4.472131e+01,8.562338e-01,9.377793e-01,4.478637e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547533910000e+08,3.547534520000e+08,4.688525e+01,8.767044e-01,4.401639e+01,8.494588e-01,9.388112e-01,4.481693e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547534520000e+08,3.547535130000e+08,4.752459e+01,8.826616e-01,4.473771e+01,8.563907e-01,9.413591e-01,4.363690e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547535130000e+08,3.547535740000e+08,4.604918e+01,8.688524e-01,4.301639e+01,8.397540e-01,9.341403e-01,4.679939e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547535740000e+08,3.547536350000e+08,4.650820e+01,8.731720e-01,4.332787e+01,8.427888e-01,9.316179e-01,4.738713e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547536350000e+08,3.547536960000e+08,4.732787e+01,8.808330e-01,4.422951e+01,8.515127e-01,9.345341e-01,4.603431e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547536960000e+08,3.547537570000e+08,4.772131e+01,8.844866e-01,4.468853e+01,8.559198e-01,9.364480e-01,4.521530e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547537570000e+08,3.547538180000e+08,4.731147e+01,8.806804e-01,4.424590e+01,8.516705e-01,9.352044e-01,4.582239e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547538180000e+08,3.547538790000e+08,4.800000e+01,8.870655e-01,4.518033e+01,8.606167e-01,9.412568e-01,4.345575e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547538790000e+08,3.547539400000e+08,4.822951e+01,8.891838e-01,4.511475e+01,8.599919e-01,9.354181e-01,4.531449e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547539400000e+08,3.547540010000e+08,4.822951e+01,8.891838e-01,4.532787e+01,8.620208e-01,9.398369e-01,4.383996e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547540010000e+08,3.547540620000e+08,4.588525e+01,8.673045e-01,4.275410e+01,8.371899e-01,9.317613e-01,4.766133e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500002
3.547541060000e+08,3.547541670000e+08,4.745901e+01,8.820525e-01,4.452459e+01,8.543485e-01,9.381692e-01,4.476294e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547541670000e+08,3.547542280000e+08,4.831147e+01,8.899390e-01,4.529508e+01,8.617090e-01,9.375636e-01,4.456862e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547542280000e+08,3.547542890000e+08,4.680328e+01,8.759377e-01,4.414754e+01,8.507233e-01,9.432575e-01,4.329787e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547542890000e+08,3.547543500000e+08,4.755738e+01,8.829661e-01,4.442623e+01,8.534042e-01,9.341606e-01,4.604470e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547543500000e+08,3.547544110000e+08,4.622951e+01,8.705520e-01,4.350820e+01,8.445408e-01,9.411348e-01,4.432317e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547544110000e+08,3.547544720000e+08,4.773771e+01,8.846385e-01,4.481967e+01,8.571749e-01,9.388736e-01,4.439378e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547544720000e+08,3.547545330000e+08,4.824590e+01,8.893348e-01,4.509836e+01,8.598357e-01,9.347605e-01,4.552086e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547545330000e+08,3.547545940000e+08,4.575410e+01,8.660642e-01,4.249180e+01,8.346179e-01,9.286994e-01,4.870845e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547545940000e+08,3.547546550000e+08,4.713115e+01,8.790004e-01,4.465574e+01,8.556058e-01,9.474782e-01,4.160403e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547546550000e+08,3.547547160000e+08,4.854099e+01,8.920503e-01,4.565574e+01,8.651327e-01,9.405606e-01,4.345215e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547547160000e+08,3.547547770000e+08,4.868853e+01,8.934050e-01,4.572131e+01,8.657539e-01,9.390572e-01,4.389640e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547547770000e+08,3.547548380000e+08,4.619672e+01,8.702433e-01,4.316393e+01,8.411929e-01,9.343506e-01,4.665517e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547548380000e+08,3.547548990000e+08,4.834426e+01,8.902409e-01,4.531147e+01,8.618649e-01,9.372669e-01,4.465218e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547548990000e+08,3.547549600000e+08,4.857377e+01,8.923516e-01,4.572131e+01,8.657539e-01,9.412757e-01,4.319182e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547549600000e+08,3.547550210000e+08,4.688525e+01,8.767044e-01,4.380328e+01,8.473998e-01,9.342657e-01,4.633916e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
3.547550210000e+08,3.547550820000e+08,4.736066e+01,8.811380e-01,4.396721e+01,8.489841e-01,9.283489e-01,4.798365e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410500003
