#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883130380000e+08,2.883130990000e+08,1.949180e+01,5.652767e-01,1.798361e+01,5.429671e-01,9.226241e-01,7.748622e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883130990000e+08,2.883131600000e+08,1.906557e+01,5.590621e-01,1.773771e+01,5.392421e-01,9.303525e-01,7.464258e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883131600000e+08,2.883132210000e+08,1.981967e+01,5.700111e-01,1.814754e+01,5.454363e-01,9.156327e-01,7.993455e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883132210000e+08,2.883132820000e+08,1.932787e+01,5.628946e-01,1.760656e+01,5.372449e-01,9.109415e-01,8.295185e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883132820000e+08,2.883133430000e+08,2.016393e+01,5.749403e-01,1.834426e+01,5.483845e-01,9.097561e-01,8.169939e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883133430000e+08,2.883134040000e+08,1.944262e+01,5.645632e-01,1.791803e+01,5.419762e-01,9.215851e-01,7.805929e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883134040000e+08,2.883134650000e+08,1.916393e+01,5.605024e-01,1.759016e+01,5.369948e-01,9.178785e-01,8.029968e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883134650000e+08,2.883135260000e+08,1.986885e+01,5.707179e-01,1.822951e+01,5.466666e-01,9.174917e-01,7.903119e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883135260000e+08,2.883135870000e+08,1.903279e+01,5.585811e-01,1.772131e+01,5.389928e-01,9.310939e-01,7.433778e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883135870000e+08,2.883136480000e+08,2.060656e+01,5.812163e-01,1.890164e+01,5.566533e-01,9.172633e-01,7.770132e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883136480000e+08,2.883137090000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883137090000e+08,2.883137700000e+08,1.962295e+01,5.671752e-01,1.788525e+01,5.414801e-01,9.114453e-01,8.211531e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883137700000e+08,2.883138310000e+08,2.016393e+01,5.749403e-01,1.859016e+01,5.520478e-01,9.219512e-01,7.648644e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883138310000e+08,2.883138920000e+08,1.975410e+01,5.690674e-01,1.806557e+01,5.442030e-01,9.145228e-01,8.054319e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883138920000e+08,2.883139530000e+08,1.921312e+01,5.612211e-01,1.811475e+01,5.449433e-01,9.428328e-01,6.781521e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883139530000e+08,2.883140140000e+08,2.098361e+01,5.865096e-01,1.932787e+01,5.628946e-01,9.210938e-01,7.535336e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883140140000e+08,2.883140750000e+08,2.013115e+01,5.744727e-01,1.868852e+01,5.535063e-01,9.283388e-01,7.360312e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883140750000e+08,2.883141360000e+08,2.072131e+01,5.828324e-01,1.919672e+01,5.609816e-01,9.264240e-01,7.343437e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883141360000e+08,2.883141970000e+08,1.857377e+01,5.518044e-01,1.698361e+01,5.276550e-01,9.143866e-01,8.312294e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883141970000e+08,2.883142580000e+08,1.895082e+01,5.573770e-01,1.739344e+01,5.339835e-01,9.178201e-01,8.077607e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883142580000e+08,2.883143190000e+08,2.045902e+01,5.791318e-01,1.870492e+01,5.537490e-01,9.142628e-01,7.925247e-03,2.270000e+01,1.430000e+01,1.022000e+03,4333600038
2.883143710000e+08,2.883144320000e+08,1.995082e+01,5.718939e-01,1.831148e+01,5.478943e-01,9.178307e-01,7.872104e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883144320000e+08,2.883144930000e+08,1.960656e+01,5.669382e-01,1.795082e+01,5.424719e-01,9.155518e-01,8.040276e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883144930000e+08,2.883145540000e+08,1.908197e+01,5.593023e-01,1.757377e+01,5.367444e-01,9.209622e-01,7.907911e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883145540000e+08,2.883146150000e+08,2.006557e+01,5.735362e-01,1.862295e+01,5.525344e-01,9.281046e-01,7.383433e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883146150000e+08,2.883146760000e+08,1.926229e+01,5.619389e-01,1.783607e+01,5.407351e-01,9.259574e-01,7.638662e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883146760000e+08,2.883147370000e+08,1.980328e+01,5.697753e-01,1.821312e+01,5.464208e-01,9.197020e-01,7.818842e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883147370000e+08,2.883147980000e+08,1.911475e+01,5.597827e-01,1.768852e+01,5.384941e-01,9.253860e-01,7.695246e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883147980000e+08,2.883148590000e+08,1.985246e+01,5.704824e-01,1.844262e+01,5.498528e-01,9.289843e-01,7.380900e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883148590000e+08,2.883149200000e+08,1.880328e+01,5.552031e-01,1.755738e+01,5.364940e-01,9.337402e-01,7.344401e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883149200000e+08,2.883149810000e+08,1.921312e+01,5.612211e-01,1.760656e+01,5.372449e-01,9.163823e-01,8.085814e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883149810000e+08,2.883150420000e+08,1.975410e+01,5.690674e-01,1.821312e+01,5.464208e-01,9.219917e-01,7.725745e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883150420000e+08,2.883151030000e+08,1.954098e+01,5.659894e-01,1.819672e+01,5.461748e-01,9.312081e-01,7.330844e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883151030000e+08,2.883151640000e+08,1.957377e+01,5.664640e-01,1.816393e+01,5.456825e-01,9.279732e-01,7.481912e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883151640000e+08,2.883152250000e+08,2.063935e+01,5.816786e-01,1.911475e+01,5.597827e-01,9.261318e-01,7.371437e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883152250000e+08,2.883152860000e+08,1.968852e+01,5.681220e-01,1.811475e+01,5.449433e-01,9.200666e-01,7.825323e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883152860000e+08,2.883153470000e+08,1.929508e+01,5.624170e-01,1.739344e+01,5.339835e-01,9.014444e-01,8.688043e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883153470000e+08,2.883154080000e+08,1.942623e+01,5.643250e-01,1.798361e+01,5.429671e-01,9.257384e-01,7.616705e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883154080000e+08,2.883154690000e+08,1.973771e+01,5.688312e-01,1.808197e+01,5.444499e-01,9.161130e-01,7.989299e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883154690000e+08,2.883155300000e+08,1.945902e+01,5.648011e-01,1.768852e+01,5.384941e-01,9.090143e-01,8.347308e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883155300000e+08,2.883155910000e+08,2.008197e+01,5.737705e-01,1.857377e+01,5.518044e-01,9.248980e-01,7.530169e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883155910000e+08,2.883156520000e+08,1.883607e+01,5.556870e-01,1.737705e+01,5.337318e-01,9.225413e-01,7.886203e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883156520000e+08,2.883157130000e+08,2.040984e+01,5.784354e-01,1.875410e+01,5.544766e-01,9.188755e-01,7.737838e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883157130000e+08,2.883157740000e+08,1.991803e+01,5.714238e-01,1.814754e+01,5.454363e-01,9.111111e-01,8.164343e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883157740000e+08,2.883158350000e+08,1.995082e+01,5.718939e-01,1.826229e+01,5.471581e-01,9.153656e-01,7.978576e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883158350000e+08,2.883158960000e+08,1.985246e+01,5.704824e-01,1.837705e+01,5.488744e-01,9.256812e-01,7.537163e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883158960000e+08,2.883159570000e+08,1.924590e+01,5.616997e-01,1.765574e+01,5.379947e-01,9.173765e-01,8.035104e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883159570000e+08,2.883160180000e+08,2.016393e+01,5.749403e-01,1.863935e+01,5.527775e-01,9.243903e-01,7.538137e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883160180000e+08,2.883160790000e+08,1.981967e+01,5.700111e-01,1.857377e+01,5.518044e-01,9.371381e-01,6.980432e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883160790000e+08,2.883161400000e+08,2.027869e+01,5.765739e-01,1.865574e+01,5.530206e-01,9.199677e-01,7.714970e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883161400000e+08,2.883162010000e+08,2.029508e+01,5.768069e-01,1.890164e+01,5.566533e-01,9.313409e-01,7.186926e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883162010000e+08,2.883162620000e+08,1.967213e+01,5.678855e-01,1.826229e+01,5.471581e-01,9.283333e-01,7.445947e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883162620000e+08,2.883163230000e+08,1.911475e+01,5.597827e-01,1.781967e+01,5.404866e-01,9.322470e-01,7.360046e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883163230000e+08,2.883163840000e+08,1.932787e+01,5.628946e-01,1.803279e+01,5.437090e-01,9.329941e-01,7.281807e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883163840000e+08,2.883164450000e+08,1.904918e+01,5.588216e-01,1.768852e+01,5.384941e-01,9.285714e-01,7.555108e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883164450000e+08,2.883165060000e+08,1.983607e+01,5.702468e-01,1.836065e+01,5.486295e-01,9.256198e-01,7.543141e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883165060000e+08,2.883165670000e+08,1.834426e+01,5.483845e-01,1.716393e+01,5.304489e-01,9.356568e-01,7.334904e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883165670000e+08,2.883166280000e+08,1.944262e+01,5.645632e-01,1.800000e+01,5.432144e-01,9.258010e-01,7.610539e-03,2.270000e+01,1.410000e+01,1.022000e+03,4333600001
2.883166820000e+08,2.883167430000e+08,1.970492e+01,5.683585e-01,1.824590e+01,5.469124e-01,9.259567e-01,7.552417e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883167430000e+08,2.883168040000e+08,2.040984e+01,5.784354e-01,1.890164e+01,5.566533e-01,9.261044e-01,7.414033e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883168040000e+08,2.883168650000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,9.327801e-01,7.213484e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883168650000e+08,2.883169260000e+08,1.944262e+01,5.645632e-01,1.818033e+01,5.459287e-01,9.350759e-01,7.154579e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883169260000e+08,2.883169870000e+08,1.944262e+01,5.645632e-01,1.759016e+01,5.369948e-01,9.047217e-01,8.525347e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883169870000e+08,2.883170480000e+08,1.900000e+01,5.580999e-01,1.719672e+01,5.309553e-01,9.050906e-01,8.609124e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883170480000e+08,2.883171090000e+08,2.081967e+01,5.842141e-01,1.947541e+01,5.650390e-01,9.354331e-01,6.896195e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883171090000e+08,2.883171700000e+08,2.006557e+01,5.735362e-01,1.837705e+01,5.488744e-01,9.158497e-01,7.935042e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883171700000e+08,2.883172310000e+08,1.957377e+01,5.664640e-01,1.804918e+01,5.439560e-01,9.221106e-01,7.755836e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883172310000e+08,2.883172920000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883172920000e+08,2.883173530000e+08,1.931148e+01,5.626559e-01,1.796721e+01,5.427195e-01,9.303905e-01,7.414713e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883173530000e+08,2.883174140000e+08,2.024590e+01,5.761076e-01,1.865574e+01,5.530206e-01,9.214575e-01,7.655201e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883174140000e+08,2.883174750000e+08,1.998361e+01,5.723636e-01,1.814754e+01,5.454363e-01,9.081214e-01,8.273272e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883174750000e+08,2.883175360000e+08,1.916393e+01,5.605024e-01,1.772131e+01,5.389928e-01,9.247220e-01,7.716716e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883175360000e+08,2.883175970000e+08,1.991803e+01,5.714238e-01,1.814754e+01,5.454363e-01,9.111111e-01,8.164343e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883175970000e+08,2.883176580000e+08,2.024590e+01,5.761076e-01,1.875410e+01,5.544766e-01,9.263158e-01,7.434184e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883176580000e+08,2.883177190000e+08,1.890164e+01,5.566533e-01,1.749180e+01,5.354912e-01,9.254119e-01,7.737266e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883177190000e+08,2.883177800000e+08,1.962295e+01,5.671752e-01,1.796721e+01,5.427195e-01,9.156224e-01,8.033868e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883177800000e+08,2.883178410000e+08,1.988525e+01,5.709532e-01,1.806557e+01,5.442030e-01,9.084914e-01,8.278678e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883178410000e+08,2.883179020000e+08,1.940984e+01,5.640869e-01,1.786885e+01,5.412319e-01,9.206081e-01,7.856871e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883179020000e+08,2.883179630000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883179630000e+08,2.883180240000e+08,1.959016e+01,5.667012e-01,1.778688e+01,5.399892e-01,9.079498e-01,8.362946e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883180240000e+08,2.883180850000e+08,2.003279e+01,5.730675e-01,1.870492e+01,5.537490e-01,9.337152e-01,7.116698e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883180850000e+08,2.883181460000e+08,1.860656e+01,5.522912e-01,1.716393e+01,5.304489e-01,9.224669e-01,7.938180e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883181460000e+08,2.883182070000e+08,1.965574e+01,5.676488e-01,1.798361e+01,5.429671e-01,9.149291e-01,8.057024e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883182070000e+08,2.883182680000e+08,1.932787e+01,5.628946e-01,1.801639e+01,5.434618e-01,9.321459e-01,7.324418e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883182680000e+08,2.883183290000e+08,1.875410e+01,5.544766e-01,1.737705e+01,5.337318e-01,9.265735e-01,7.711759e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883183290000e+08,2.883183900000e+08,1.909836e+01,5.595425e-01,1.755738e+01,5.364940e-01,9.193133e-01,7.979391e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883183900000e+08,2.883184510000e+08,2.026229e+01,5.763409e-01,1.862295e+01,5.525344e-01,9.190938e-01,7.756423e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883184510000e+08,2.883185120000e+08,1.945902e+01,5.648011e-01,1.780328e+01,5.402379e-01,9.149116e-01,8.098404e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883185120000e+08,2.883185730000e+08,1.947541e+01,5.650390e-01,1.781967e+01,5.404866e-01,9.149832e-01,8.091906e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883185730000e+08,2.883186340000e+08,1.995082e+01,5.718939e-01,1.822951e+01,5.466666e-01,9.137223e-01,8.048429e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883186340000e+08,2.883186950000e+08,1.973771e+01,5.688312e-01,1.795082e+01,5.424719e-01,9.094684e-01,8.269526e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883186950000e+08,2.883187560000e+08,1.898361e+01,5.578590e-01,1.736065e+01,5.334800e-01,9.145077e-01,8.216801e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883187560000e+08,2.883188170000e+08,1.934426e+01,5.631332e-01,1.755738e+01,5.364940e-01,9.076271e-01,8.429173e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883188170000e+08,2.883188780000e+08,1.927869e+01,5.621780e-01,1.768852e+01,5.384941e-01,9.175170e-01,8.022055e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883188780000e+08,2.883189390000e+08,1.939344e+01,5.638487e-01,1.801639e+01,5.434618e-01,9.289941e-01,7.467263e-03,2.260000e+01,1.400000e+01,1.023000e+03,4333600002
2.883189950000e+08,2.883190560000e+08,1.855738e+01,5.515608e-01,1.739344e+01,5.339835e-01,9.372792e-01,7.206380e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883190560000e+08,2.883191170000e+08,1.898361e+01,5.578590e-01,1.752459e+01,5.359929e-01,9.231433e-01,7.827464e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883191170000e+08,2.883191780000e+08,1.944262e+01,5.645632e-01,1.816393e+01,5.456825e-01,9.342327e-01,7.197641e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883191780000e+08,2.883192390000e+08,1.901639e+01,5.583405e-01,1.745902e+01,5.349892e-01,9.181035e-01,8.050996e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883192390000e+08,2.883193000000e+08,1.945902e+01,5.648011e-01,1.808197e+01,5.444499e-01,9.292334e-01,7.443056e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883193000000e+08,2.883193610000e+08,1.840984e+01,5.493638e-01,1.721312e+01,5.312082e-01,9.349955e-01,7.356759e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883193610000e+08,2.883194220000e+08,1.985246e+01,5.704824e-01,1.836065e+01,5.486295e-01,9.248555e-01,7.575539e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883194220000e+08,2.883194830000e+08,1.968852e+01,5.681220e-01,1.824590e+01,5.469124e-01,9.267277e-01,7.519249e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883194830000e+08,2.883195440000e+08,2.042623e+01,5.786676e-01,1.900000e+01,5.580999e-01,9.301766e-01,7.219786e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883195440000e+08,2.883196050000e+08,1.821312e+01,5.464208e-01,1.681967e+01,5.251022e-01,9.234924e-01,7.974656e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883196050000e+08,2.883196660000e+08,2.022951e+01,5.758744e-01,1.896721e+01,5.576181e-01,9.376013e-01,6.885562e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883196660000e+08,2.883197270000e+08,1.913115e+01,5.600227e-01,1.778688e+01,5.399892e-01,9.297343e-01,7.481963e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883197270000e+08,2.883197880000e+08,1.962295e+01,5.671752e-01,1.837705e+01,5.488744e-01,9.365079e-01,7.048040e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883197880000e+08,2.883198490000e+08,1.909836e+01,5.595425e-01,1.763935e+01,5.377449e-01,9.236051e-01,7.782377e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883198490000e+08,2.883199100000e+08,1.977049e+01,5.693035e-01,1.818033e+01,5.459287e-01,9.195688e-01,7.831242e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883199100000e+08,2.883199710000e+08,1.883607e+01,5.556870e-01,1.749180e+01,5.354912e-01,9.286336e-01,7.594674e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883199710000e+08,2.883200320000e+08,1.944262e+01,5.645632e-01,1.780328e+01,5.402379e-01,9.156830e-01,8.068408e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883200320000e+08,2.883200930000e+08,1.942623e+01,5.643250e-01,1.800000e+01,5.432144e-01,9.265823e-01,7.576756e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883200930000e+08,2.883201540000e+08,1.901639e+01,5.583405e-01,1.740984e+01,5.342351e-01,9.155173e-01,8.165603e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883201540000e+08,2.883202150000e+08,2.037705e+01,5.779706e-01,1.873771e+01,5.542341e-01,9.195495e-01,7.714654e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883202150000e+08,2.883202760000e+08,1.945902e+01,5.648011e-01,1.803279e+01,5.437090e-01,9.267060e-01,7.564496e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883202760000e+08,2.883203370000e+08,1.955738e+01,5.662268e-01,1.806557e+01,5.442030e-01,9.237217e-01,7.685122e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883203370000e+08,2.883203980000e+08,1.916393e+01,5.605024e-01,1.790164e+01,5.417282e-01,9.341317e-01,7.254958e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883203980000e+08,2.883204590000e+08,2.014754e+01,5.747065e-01,1.863935e+01,5.527775e-01,9.251424e-01,7.506652e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883204590000e+08,2.883205200000e+08,1.921312e+01,5.612211e-01,1.778688e+01,5.399892e-01,9.257679e-01,7.657432e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883205200000e+08,2.883205810000e+08,1.942623e+01,5.643250e-01,1.795082e+01,5.424719e-01,9.240506e-01,7.695747e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883205810000e+08,2.883206420000e+08,2.039344e+01,5.782030e-01,1.863935e+01,5.527775e-01,9.139872e-01,7.949531e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883206420000e+08,2.883207030000e+08,1.911475e+01,5.597827e-01,1.731148e+01,5.327238e-01,9.056604e-01,8.560131e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883207030000e+08,2.883207640000e+08,1.959016e+01,5.667012e-01,1.798361e+01,5.429671e-01,9.179916e-01,7.937148e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883207640000e+08,2.883208250000e+08,1.895082e+01,5.573770e-01,1.778688e+01,5.399892e-01,9.385813e-01,7.061670e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883208250000e+08,2.883208860000e+08,2.098361e+01,5.865096e-01,1.947541e+01,5.650390e-01,9.281250e-01,7.219167e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883208860000e+08,2.883209470000e+08,1.878688e+01,5.549610e-01,1.727869e+01,5.322191e-01,9.197208e-01,8.026705e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883209470000e+08,2.883210080000e+08,1.919672e+01,5.609816e-01,1.778688e+01,5.399892e-01,9.265585e-01,7.623050e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883210080000e+08,2.883210690000e+08,1.932787e+01,5.628946e-01,1.795082e+01,5.424719e-01,9.287532e-01,7.491624e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883210690000e+08,2.883211300000e+08,2.032787e+01,5.772727e-01,1.881967e+01,5.554451e-01,9.258065e-01,7.442730e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883211300000e+08,2.883211910000e+08,1.790164e+01,5.417282e-01,1.677049e+01,5.243340e-01,9.368132e-01,7.362553e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883211910000e+08,2.883212520000e+08,1.865574e+01,5.530206e-01,1.703279e+01,5.284184e-01,9.130053e-01,8.354336e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883212520000e+08,2.883213130000e+08,1.931148e+01,5.626559e-01,1.767213e+01,5.382444e-01,9.151103e-01,8.120663e-03,2.260000e+01,1.380000e+01,1.022000e+03,4333700003
2.883213300000e+08,2.883213910000e+08,2.021312e+01,5.756410e-01,1.883607e+01,5.556870e-01,9.318735e-01,7.175547e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883213910000e+08,2.883214520000e+08,1.996721e+01,5.721288e-01,1.827869e+01,5.474036e-01,9.154351e-01,7.972327e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883214520000e+08,2.883215130000e+08,2.006557e+01,5.735362e-01,1.854098e+01,5.513171e-01,9.240196e-01,7.573569e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883215130000e+08,2.883215740000e+08,1.908197e+01,5.593023e-01,1.755738e+01,5.364940e-01,9.201031e-01,7.947066e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883215740000e+08,2.883216350000e+08,1.945902e+01,5.648011e-01,1.773771e+01,5.392421e-01,9.115417e-01,8.241992e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883216350000e+08,2.883216960000e+08,2.050820e+01,5.798275e-01,1.895082e+01,5.573770e-01,9.240608e-01,7.489533e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883216960000e+08,2.883217570000e+08,1.940984e+01,5.640869e-01,1.832787e+01,5.481395e-01,9.442568e-01,6.667533e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883217570000e+08,2.883218180000e+08,1.924590e+01,5.616997e-01,1.786885e+01,5.412319e-01,9.284497e-01,7.522301e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883218180000e+08,2.883218790000e+08,1.926229e+01,5.619389e-01,1.767213e+01,5.382444e-01,9.174468e-01,8.028575e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
2.883218790000e+08,2.883219400000e+08,1.936065e+01,5.633718e-01,1.780328e+01,5.402379e-01,9.195597e-01,7.914105e-03,2.260000e+01,1.370000e+01,1.022000e+03,4333700004
