#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394449030000e+08,3.394449640000e+08,3.988525e+01,8.086140e-01,3.767213e+01,7.858599e-01,9.445130e-01,4.641183e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394449640000e+08,3.394450250000e+08,3.998361e+01,8.096104e-01,3.777049e+01,7.868853e-01,9.446495e-01,4.630100e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394450250000e+08,3.394450860000e+08,4.027869e+01,8.125924e-01,3.814754e+01,7.908031e-01,9.470900e-01,4.516084e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394450860000e+08,3.394451470000e+08,4.147541e+01,8.245755e-01,3.944262e+01,8.041147e-01,9.509881e-01,4.292181e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394451470000e+08,3.394452080000e+08,3.942623e+01,8.039475e-01,3.731147e+01,7.820892e-01,9.463617e-01,4.594185e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394452080000e+08,3.394452690000e+08,4.124590e+01,8.222909e-01,3.918033e+01,8.014365e-01,9.499205e-01,4.348286e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394452690000e+08,3.394453300000e+08,4.137705e+01,8.235971e-01,3.922951e+01,8.019394e-01,9.480982e-01,4.415430e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394453300000e+08,3.394453910000e+08,4.081967e+01,8.180311e-01,3.868853e+01,7.963907e-01,9.477912e-01,4.457883e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394453910000e+08,3.394454520000e+08,3.983607e+01,8.081152e-01,3.772131e+01,7.863728e-01,9.469136e-01,4.548243e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394454520000e+08,3.394455130000e+08,4.209836e+01,8.307449e-01,3.993443e+01,8.091123e-01,9.485981e-01,4.357456e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394455130000e+08,3.394455740000e+08,4.134426e+01,8.232707e-01,3.904918e+01,8.000941e-01,9.444885e-01,4.559500e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394455740000e+08,3.394456350000e+08,4.175410e+01,8.273412e-01,3.959016e+01,8.056172e-01,9.481743e-01,4.392404e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394456350000e+08,3.394456960000e+08,4.042623e+01,8.140793e-01,3.868853e+01,7.963907e-01,9.570154e-01,4.084317e-03,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394457460000e+08,3.394458070000e+08,4.047541e+01,8.145743e-01,3.826229e+01,7.919917e-01,9.453220e-01,4.575470e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394458070000e+08,3.394458680000e+08,4.068853e+01,8.167160e-01,3.829508e+01,7.923309e-01,9.411765e-01,4.722916e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394458680000e+08,3.394459290000e+08,4.149180e+01,8.247384e-01,3.944262e+01,8.041147e-01,9.506124e-01,4.306897e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394459290000e+08,3.394459900000e+08,3.914754e+01,8.011011e-01,3.706557e+01,7.795078e-01,9.468174e-01,4.591988e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394459900000e+08,3.394460510000e+08,4.021312e+01,8.119307e-01,3.803279e+01,7.896128e-01,9.457807e-01,4.572181e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394460510000e+08,3.394461120000e+08,4.116393e+01,8.214734e-01,3.937705e+01,8.034460e-01,9.565910e-01,4.066583e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394461120000e+08,3.394461730000e+08,4.103279e+01,8.201638e-01,3.901639e+01,7.997581e-01,9.508590e-01,4.320657e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394461730000e+08,3.394462340000e+08,4.100000e+01,8.198360e-01,3.883607e+01,7.979078e-01,9.472211e-01,4.470942e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394462340000e+08,3.394462950000e+08,4.081967e+01,8.180311e-01,3.868853e+01,7.963907e-01,9.477912e-01,4.457883e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394462950000e+08,3.394463560000e+08,4.170492e+01,8.268538e-01,3.977049e+01,8.074498e-01,9.536164e-01,4.169756e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394463560000e+08,3.394464170000e+08,3.968853e+01,8.066174e-01,3.767213e+01,7.858599e-01,9.491946e-01,4.463087e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394464170000e+08,3.394464780000e+08,4.062295e+01,8.160576e-01,3.850820e+01,7.945325e-01,9.479419e-01,4.462563e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394464780000e+08,3.394465390000e+08,4.237705e+01,8.334901e-01,4.034426e+01,8.132536e-01,9.520310e-01,4.203159e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394465390000e+08,3.394466000000e+08,4.086885e+01,8.185238e-01,3.872131e+01,7.967280e-01,9.474528e-01,4.468814e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394466000000e+08,3.394466610000e+08,3.955738e+01,8.052835e-01,3.727869e+01,7.817456e-01,9.423953e-01,4.743149e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394466610000e+08,3.394467220000e+08,4.080328e+01,8.178669e-01,3.868853e+01,7.963907e-01,9.481720e-01,4.443380e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394467220000e+08,3.394467830000e+08,4.049180e+01,8.147392e-01,3.865574e+01,7.960532e-01,9.546559e-01,4.186349e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394467830000e+08,3.394468440000e+08,3.993443e+01,8.091123e-01,3.796721e+01,7.889317e-01,9.507389e-01,4.384742e-03,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394468940000e+08,3.394469550000e+08,4.178688e+01,8.276659e-01,3.490164e+01,7.564113e-01,8.352295e-01,7.347806e-03,2.600000e+01,2.300000e+01,1.012000e+03,8392800068
3.394480310000e+08,3.394480920000e+08,4.006557e+01,8.104398e-01,3.834426e+01,7.928395e-01,9.570376e-01,4.101645e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394480920000e+08,3.394481530000e+08,4.111475e+01,8.209826e-01,3.931147e+01,8.027767e-01,9.561403e-01,4.089118e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394481530000e+08,3.394482140000e+08,4.131147e+01,8.229443e-01,3.914754e+01,8.011011e-01,9.476190e-01,4.438165e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394482140000e+08,3.394482750000e+08,4.204918e+01,8.302595e-01,4.027869e+01,8.125924e-01,9.578947e-01,3.965367e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394482750000e+08,3.394483360000e+08,4.016393e+01,8.114340e-01,3.819672e+01,7.913127e-01,9.510204e-01,4.360330e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394483360000e+08,3.394483970000e+08,4.157377e+01,8.255527e-01,3.962295e+01,8.059507e-01,9.530757e-01,4.199407e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394483970000e+08,3.394484580000e+08,4.124590e+01,8.222909e-01,3.926229e+01,8.022743e-01,9.519078e-01,4.265593e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394484580000e+08,3.394485190000e+08,4.016393e+01,8.114340e-01,3.796721e+01,7.889317e-01,9.453061e-01,4.593805e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394485190000e+08,3.394485800000e+08,4.162295e+01,8.260409e-01,3.932787e+01,8.029441e-01,9.448602e-01,4.529864e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394485800000e+08,3.394486410000e+08,4.178688e+01,8.276659e-01,3.991803e+01,8.089462e-01,9.552766e-01,4.093992e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394486410000e+08,3.394487020000e+08,4.167213e+01,8.265287e-01,3.957377e+01,8.054504e-01,9.496459e-01,4.337209e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394487020000e+08,3.394487630000e+08,4.060656e+01,8.158929e-01,3.842623e+01,7.936864e-01,9.463060e-01,4.529139e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394487630000e+08,3.394488240000e+08,4.060656e+01,8.158929e-01,3.806557e+01,7.899530e-01,9.374243e-01,4.866402e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394488240000e+08,3.394488850000e+08,4.204918e+01,8.302595e-01,3.983607e+01,8.081152e-01,9.473684e-01,4.408988e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394488850000e+08,3.394489460000e+08,4.091803e+01,8.190161e-01,3.883607e+01,7.979078e-01,9.491186e-01,4.398630e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394489460000e+08,3.394490070000e+08,4.181967e+01,8.279905e-01,3.973771e+01,8.071170e-01,9.502156e-01,4.306283e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394490070000e+08,3.394490680000e+08,4.047541e+01,8.145743e-01,3.857377e+01,7.952088e-01,9.530174e-01,4.258517e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394490680000e+08,3.394491290000e+08,4.026229e+01,8.124270e-01,3.827869e+01,7.921613e-01,9.507329e-01,4.367105e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394491670000e+08,3.394492280000e+08,4.024590e+01,8.122616e-01,3.818033e+01,7.911428e-01,9.486762e-01,4.453411e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394492280000e+08,3.394492890000e+08,3.898361e+01,7.994220e-01,3.704918e+01,7.793353e-01,9.503785e-01,4.453253e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394492890000e+08,3.394493500000e+08,4.057377e+01,8.155634e-01,3.868853e+01,7.963907e-01,9.535354e-01,4.230990e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394493500000e+08,3.394494110000e+08,3.900000e+01,7.995901e-01,3.693443e+01,7.781275e-01,9.470366e-01,4.591708e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394494110000e+08,3.394494720000e+08,3.696721e+01,7.784728e-01,3.486885e+01,7.560560e-01,9.432372e-01,4.872692e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394494720000e+08,3.394495330000e+08,3.878688e+01,7.974024e-01,3.663934e+01,7.750129e-01,9.446323e-01,4.701672e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394495330000e+08,3.394495940000e+08,4.009836e+01,8.107713e-01,3.811475e+01,7.904632e-01,9.505315e-01,4.384494e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394495940000e+08,3.394496550000e+08,3.778688e+01,7.870560e-01,3.577049e+01,7.657686e-01,9.466377e-01,4.681376e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394496550000e+08,3.394497160000e+08,3.785246e+01,7.877386e-01,3.614754e+01,7.697939e-01,9.549589e-01,4.316036e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394497160000e+08,3.394497770000e+08,4.045901e+01,8.144094e-01,3.829508e+01,7.923309e-01,9.465154e-01,4.529036e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394497770000e+08,3.394498380000e+08,3.970492e+01,8.067839e-01,3.750820e+01,7.841482e-01,9.446738e-01,4.645358e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394498380000e+08,3.394498990000e+08,4.011475e+01,8.109370e-01,3.790164e+01,7.882501e-01,9.448304e-01,4.615405e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394498990000e+08,3.394499600000e+08,4.004918e+01,8.102739e-01,3.811475e+01,7.904632e-01,9.516987e-01,4.337778e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394499600000e+08,3.394500210000e+08,3.988525e+01,8.086140e-01,3.754099e+01,7.844909e-01,9.412248e-01,4.768400e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394500210000e+08,3.394500820000e+08,4.027869e+01,8.125924e-01,3.824590e+01,7.918220e-01,9.495320e-01,4.416318e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394500820000e+08,3.394501430000e+08,3.870492e+01,7.965594e-01,3.645901e+01,7.731034e-01,9.419737e-01,4.811535e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394501430000e+08,3.394502040000e+08,4.157377e+01,8.255527e-01,3.927869e+01,8.024418e-01,9.447950e-01,4.535065e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394502040000e+08,3.394502650000e+08,4.085246e+01,8.183596e-01,3.837705e+01,7.931784e-01,9.394061e-01,4.779331e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394502650000e+08,3.394503260000e+08,3.963934e+01,8.061175e-01,3.750820e+01,7.841482e-01,9.462366e-01,4.586858e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394503450000e+08,3.394504060000e+08,3.952459e+01,8.049498e-01,3.737705e+01,7.827761e-01,9.456657e-01,4.616440e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394504060000e+08,3.394504670000e+08,3.937705e+01,8.034460e-01,3.729508e+01,7.819174e-01,9.471274e-01,4.565970e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394504670000e+08,3.394505280000e+08,4.081967e+01,8.180311e-01,3.896721e+01,7.992539e-01,9.546185e-01,4.171141e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394505280000e+08,3.394505890000e+08,3.963934e+01,8.061175e-01,3.750820e+01,7.841482e-01,9.462366e-01,4.586858e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394505890000e+08,3.394506500000e+08,4.000000e+01,8.097763e-01,3.772131e+01,7.863728e-01,9.430328e-01,4.692248e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394506500000e+08,3.394507110000e+08,4.083607e+01,8.181954e-01,3.870492e+01,7.965594e-01,9.478121e-01,4.456142e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394507110000e+08,3.394507720000e+08,4.022951e+01,8.120961e-01,3.834426e+01,7.928395e-01,9.531378e-01,4.266307e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394507720000e+08,3.394508330000e+08,4.086885e+01,8.185238e-01,3.901639e+01,7.997581e-01,9.546731e-01,4.166239e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394508330000e+08,3.394508940000e+08,4.060656e+01,8.158929e-01,3.850820e+01,7.945325e-01,9.483246e-01,4.447926e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394508940000e+08,3.394509550000e+08,4.086885e+01,8.185238e-01,3.890164e+01,7.985811e-01,9.518652e-01,4.287027e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394509550000e+08,3.394510160000e+08,3.981967e+01,8.079489e-01,3.785246e+01,7.877386e-01,9.505969e-01,4.397050e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394510160000e+08,3.394510770000e+08,4.018033e+01,8.115996e-01,3.849180e+01,7.943634e-01,9.579763e-01,4.052777e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394510770000e+08,3.394511380000e+08,3.931147e+01,8.027767e-01,3.700000e+01,7.788179e-01,9.412010e-01,4.803985e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394511380000e+08,3.394511990000e+08,3.991803e+01,8.089462e-01,3.773771e+01,7.865436e-01,9.453799e-01,4.605005e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394511990000e+08,3.394512600000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394512600000e+08,3.394513210000e+08,3.963934e+01,8.061175e-01,3.734426e+01,7.824327e-01,9.421009e-01,4.749595e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394513210000e+08,3.394513820000e+08,4.081967e+01,8.180311e-01,3.873771e+01,7.968967e-01,9.489960e-01,4.408944e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394513820000e+08,3.394514430000e+08,4.037705e+01,8.135839e-01,3.844262e+01,7.938558e-01,9.520909e-01,4.303442e-03,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394515030000e+08,3.394515640000e+08,4.281967e+01,8.378317e-01,4.044262e+01,8.142443e-01,9.444870e-01,4.480318e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394515640000e+08,3.394516250000e+08,4.201639e+01,8.299357e-01,3.972131e+01,8.069504e-01,9.453765e-01,4.488671e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394516250000e+08,3.394516860000e+08,4.011475e+01,8.109370e-01,3.800000e+01,7.892723e-01,9.472824e-01,4.517526e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394516860000e+08,3.394517470000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,9.498998e-01,4.367404e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394517470000e+08,3.394518080000e+08,3.988525e+01,8.086140e-01,3.788525e+01,7.880797e-01,9.498562e-01,4.424525e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394518080000e+08,3.394518690000e+08,4.109836e+01,8.208188e-01,3.886885e+01,7.982445e-01,9.457519e-01,4.523803e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394518690000e+08,3.394519300000e+08,4.070492e+01,8.168805e-01,3.860656e+01,7.955466e-01,9.484494e-01,4.437470e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394519300000e+08,3.394519910000e+08,3.918033e+01,8.014365e-01,3.704918e+01,7.793353e-01,9.456067e-01,4.639050e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394519910000e+08,3.394520520000e+08,4.140984e+01,8.239234e-01,3.967213e+01,8.064508e-01,9.580364e-01,3.989428e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394520520000e+08,3.394521130000e+08,4.039344e+01,8.137491e-01,3.818033e+01,7.911428e-01,9.452111e-01,4.584485e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394521130000e+08,3.394521740000e+08,4.062295e+01,8.160576e-01,3.850820e+01,7.945325e-01,9.479419e-01,4.462563e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394521740000e+08,3.394522350000e+08,4.011475e+01,8.109370e-01,3.834426e+01,7.928395e-01,9.558643e-01,4.152179e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394522350000e+08,3.394522960000e+08,4.270492e+01,8.367082e-01,4.063934e+01,8.162223e-01,9.516315e-01,4.203508e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394522960000e+08,3.394523570000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394523570000e+08,3.394524180000e+08,4.108197e+01,8.206551e-01,3.881967e+01,7.977394e-01,9.449322e-01,4.556788e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394524180000e+08,3.394524790000e+08,4.060656e+01,8.158929e-01,3.854099e+01,7.948707e-01,9.491320e-01,4.414917e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394524790000e+08,3.394525400000e+08,4.065574e+01,8.163869e-01,3.867213e+01,7.962219e-01,9.512097e-01,4.325927e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394525400000e+08,3.394526010000e+08,4.259016e+01,8.355833e-01,4.044262e+01,8.142443e-01,9.495766e-01,4.293005e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394526420000e+08,3.394527030000e+08,4.132787e+01,8.231075e-01,3.878688e+01,7.974024e-01,9.385164e-01,4.784252e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394527030000e+08,3.394527640000e+08,4.075410e+01,8.173738e-01,3.839344e+01,7.933478e-01,9.420756e-01,4.685145e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394527640000e+08,3.394528250000e+08,4.090164e+01,8.188520e-01,3.893443e+01,7.989175e-01,9.519038e-01,4.283675e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394528250000e+08,3.394528860000e+08,4.000000e+01,8.097763e-01,3.783607e+01,7.875680e-01,9.459016e-01,4.579522e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394528860000e+08,3.394529470000e+08,3.972131e+01,8.069504e-01,3.734426e+01,7.824327e-01,9.401568e-01,4.818710e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394529470000e+08,3.394530080000e+08,4.142623e+01,8.240865e-01,3.909836e+01,8.005977e-01,9.438069e-01,4.581213e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394530080000e+08,3.394530690000e+08,4.136066e+01,8.234340e-01,3.931147e+01,8.027767e-01,9.504558e-01,4.320200e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394530690000e+08,3.394531300000e+08,4.244262e+01,8.341347e-01,4.029508e+01,8.127577e-01,9.494013e-01,4.307532e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394531300000e+08,3.394531910000e+08,4.090164e+01,8.188520e-01,3.896721e+01,7.992539e-01,9.527054e-01,4.249618e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394531910000e+08,3.394532520000e+08,4.003279e+01,8.101081e-01,3.775410e+01,7.867144e-01,9.430795e-01,4.688520e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394532520000e+08,3.394533130000e+08,4.100000e+01,8.198360e-01,3.875410e+01,7.970653e-01,9.452219e-01,4.550022e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394533130000e+08,3.394533740000e+08,4.226229e+01,8.323608e-01,3.981967e+01,8.079489e-01,9.422033e-01,4.596026e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394533740000e+08,3.394534350000e+08,3.988525e+01,8.086140e-01,3.780328e+01,7.872267e-01,9.478011e-01,4.509396e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394534350000e+08,3.394534960000e+08,4.057377e+01,8.155634e-01,3.852459e+01,7.947016e-01,9.494950e-01,4.401757e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394534960000e+08,3.394535570000e+08,4.052459e+01,8.150690e-01,3.840984e+01,7.935171e-01,9.478155e-01,4.473097e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394535570000e+08,3.394536180000e+08,3.998361e+01,8.096104e-01,3.780328e+01,7.872267e-01,9.454694e-01,4.597670e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394536180000e+08,3.394536790000e+08,4.119672e+01,8.218005e-01,3.898361e+01,7.994220e-01,9.462793e-01,4.497634e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394536790000e+08,3.394537400000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394537860000e+08,3.394538470000e+08,3.952459e+01,8.049498e-01,3.716393e+01,7.805414e-01,9.402738e-01,4.826264e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394538470000e+08,3.394539080000e+08,3.836066e+01,7.930090e-01,3.621312e+01,7.704918e-01,9.440171e-01,4.752364e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394539080000e+08,3.394539690000e+08,4.018033e+01,8.115996e-01,3.793443e+01,7.885910e-01,9.441044e-01,4.640097e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394539690000e+08,3.394540300000e+08,4.050820e+01,8.149042e-01,3.862295e+01,7.957155e-01,9.534602e-01,4.237672e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394540300000e+08,3.394540910000e+08,4.000000e+01,8.097763e-01,3.822951e+01,7.916523e-01,9.557377e-01,4.163815e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394540910000e+08,3.394541520000e+08,4.054099e+01,8.152339e-01,3.845901e+01,7.940250e-01,9.486454e-01,4.438434e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394541520000e+08,3.394542130000e+08,3.995082e+01,8.092784e-01,3.765574e+01,7.856890e-01,9.425523e-01,4.713692e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394542130000e+08,3.394542740000e+08,4.003279e+01,8.101081e-01,3.772131e+01,7.863728e-01,9.422604e-01,4.720080e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394542740000e+08,3.394543350000e+08,4.063934e+01,8.162223e-01,3.845901e+01,7.940250e-01,9.463493e-01,4.525589e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394543350000e+08,3.394543960000e+08,3.959016e+01,8.056172e-01,3.757377e+01,7.848334e-01,9.490683e-01,4.473879e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394543960000e+08,3.394544570000e+08,4.021312e+01,8.119307e-01,3.798361e+01,7.891021e-01,9.445577e-01,4.620471e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394544570000e+08,3.394545180000e+08,3.954099e+01,8.051167e-01,3.734426e+01,7.824327e-01,9.444444e-01,4.664052e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394545180000e+08,3.394545790000e+08,4.045901e+01,8.144094e-01,3.832787e+01,7.926700e-01,9.473258e-01,4.496517e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394545790000e+08,3.394546400000e+08,4.121312e+01,8.219640e-01,3.903279e+01,7.999260e-01,9.470963e-01,4.464342e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394546400000e+08,3.394547010000e+08,3.990164e+01,8.087801e-01,3.786885e+01,7.879092e-01,9.490551e-01,4.456931e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394547010000e+08,3.394547620000e+08,3.863934e+01,7.958843e-01,3.668853e+01,7.755329e-01,9.495121e-01,4.509872e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394547620000e+08,3.394548230000e+08,3.780328e+01,7.872267e-01,3.570492e+01,7.650664e-01,9.444926e-01,4.768095e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394548230000e+08,3.394548840000e+08,3.918033e+01,8.014365e-01,3.716393e+01,7.805414e-01,9.485356e-01,4.519407e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394548840000e+08,3.394549450000e+08,3.985246e+01,8.082815e-01,3.777049e+01,7.868853e-01,9.477581e-01,4.513003e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394549570000e+08,3.394550180000e+08,4.113115e+01,8.211462e-01,3.955738e+01,8.052835e-01,9.617378e-01,3.829687e-03,2.500000e+01,2.300000e+01,1.013000e+03,8392800075
