#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085295120000e+08,3.085295730000e+08,2.072131e+01,5.828324e-01,1.967213e+01,5.678855e-01,9.493671e-01,6.166801e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085295730000e+08,3.085296340000e+08,2.021312e+01,5.756410e-01,1.929508e+01,5.624170e-01,9.545823e-01,5.929766e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085296340000e+08,3.085296950000e+08,2.106557e+01,5.876541e-01,1.965574e+01,5.676488e-01,9.330739e-01,6.971145e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085296950000e+08,3.085297560000e+08,1.947541e+01,5.650390e-01,1.832787e+01,5.481395e-01,9.410775e-01,6.831957e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085297560000e+08,3.085298170000e+08,1.911475e+01,5.597827e-01,1.806557e+01,5.442030e-01,9.451115e-01,6.670108e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085298170000e+08,3.085298780000e+08,1.918033e+01,5.607420e-01,1.803279e+01,5.437090e-01,9.401709e-01,6.933724e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085298780000e+08,3.085299390000e+08,2.050820e+01,5.798275e-01,1.942623e+01,5.643250e-01,9.472422e-01,6.320409e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085299390000e+08,3.085300000000e+08,2.034426e+01,5.775054e-01,1.937705e+01,5.636103e-01,9.524577e-01,6.040560e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085300000000e+08,3.085300610000e+08,2.034426e+01,5.775054e-01,1.944262e+01,5.645632e-01,9.556809e-01,5.842060e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085300610000e+08,3.085301220000e+08,1.908197e+01,5.593023e-01,1.801639e+01,5.434618e-01,9.441581e-01,6.730170e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085301220000e+08,3.085301830000e+08,1.968852e+01,5.681220e-01,1.865574e+01,5.530206e-01,9.475437e-01,6.433196e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085301830000e+08,3.085302440000e+08,1.998361e+01,5.723636e-01,1.880328e+01,5.552031e-01,9.409352e-01,6.752155e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085302440000e+08,3.085303050000e+08,2.037705e+01,5.779706e-01,1.927869e+01,5.621780e-01,9.460981e-01,6.405225e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085303240000e+08,3.085303850000e+08,1.881967e+01,5.554451e-01,1.778688e+01,5.399892e-01,9.451219e-01,6.721595e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085303850000e+08,3.085304460000e+08,2.018033e+01,5.751739e-01,1.885246e+01,5.559287e-01,9.341998e-01,7.066501e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085304460000e+08,3.085305070000e+08,1.986885e+01,5.707179e-01,1.883607e+01,5.556870e-01,9.480198e-01,6.376412e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085305070000e+08,3.085305680000e+08,1.986885e+01,5.707179e-01,1.859016e+01,5.520478e-01,9.356436e-01,7.048552e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085305680000e+08,3.085306290000e+08,1.991803e+01,5.714238e-01,1.875410e+01,5.544766e-01,9.415638e-01,6.729422e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085306290000e+08,3.085306900000e+08,2.067213e+01,5.821404e-01,1.955738e+01,5.662268e-01,9.460745e-01,6.360658e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085306900000e+08,3.085307510000e+08,1.968852e+01,5.681220e-01,1.865574e+01,5.530206e-01,9.475437e-01,6.433196e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085307510000e+08,3.085308120000e+08,2.019672e+01,5.754075e-01,1.909836e+01,5.595425e-01,9.456169e-01,6.460769e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085308120000e+08,3.085308730000e+08,1.978688e+01,5.695394e-01,1.859016e+01,5.520478e-01,9.395195e-01,6.861310e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085308730000e+08,3.085309340000e+08,2.006557e+01,5.735362e-01,1.891803e+01,5.568947e-01,9.428105e-01,6.637121e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085309340000e+08,3.085309950000e+08,2.000000e+01,5.725983e-01,1.900000e+01,5.580999e-01,9.500000e-01,6.239746e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085309950000e+08,3.085310560000e+08,2.021312e+01,5.756410e-01,1.903279e+01,5.585811e-01,9.416059e-01,6.677866e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085310560000e+08,3.085311170000e+08,1.929508e+01,5.624170e-01,1.813115e+01,5.451898e-01,9.396771e-01,6.939723e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085311170000e+08,3.085311780000e+08,2.103279e+01,5.871965e-01,2.011475e+01,5.742387e-01,9.563523e-01,5.703958e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085311780000e+08,3.085312390000e+08,1.942623e+01,5.643250e-01,1.824590e+01,5.469124e-01,9.392405e-01,6.939629e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085312390000e+08,3.085313000000e+08,1.993443e+01,5.716589e-01,1.891803e+01,5.568947e-01,9.490132e-01,6.308096e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085313000000e+08,3.085313610000e+08,1.888525e+01,5.564119e-01,1.778688e+01,5.399892e-01,9.418403e-01,6.895623e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085313610000e+08,3.085314220000e+08,2.080328e+01,5.839841e-01,1.940984e+01,5.640869e-01,9.330181e-01,7.017668e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085314220000e+08,3.085314830000e+08,1.949180e+01,5.652767e-01,1.855738e+01,5.515608e-01,9.520606e-01,6.195663e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085314830000e+08,3.085315440000e+08,2.040984e+01,5.784354e-01,1.914754e+01,5.602625e-01,9.381526e-01,6.826730e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085315440000e+08,3.085316050000e+08,1.981967e+01,5.700111e-01,1.890164e+01,5.566533e-01,9.536808e-01,6.044621e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085316050000e+08,3.085316660000e+08,1.990164e+01,5.711886e-01,1.862295e+01,5.525344e-01,9.357496e-01,7.037338e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085316660000e+08,3.085317270000e+08,1.985246e+01,5.704824e-01,1.885246e+01,5.559287e-01,9.496284e-01,6.284889e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085317270000e+08,3.085317880000e+08,1.986885e+01,5.707179e-01,1.872131e+01,5.539917e-01,9.422442e-01,6.700822e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085317880000e+08,3.085318490000e+08,1.962295e+01,5.671752e-01,1.842623e+01,5.496083e-01,9.390142e-01,6.916771e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085318490000e+08,3.085319100000e+08,2.083607e+01,5.844441e-01,1.978688e+01,5.695394e-01,9.496459e-01,6.133740e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085319100000e+08,3.085319710000e+08,1.975410e+01,5.690674e-01,1.850820e+01,5.508294e-01,9.369295e-01,7.002824e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085319710000e+08,3.085320320000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085320320000e+08,3.085320930000e+08,1.986885e+01,5.707179e-01,1.863935e+01,5.527775e-01,9.381188e-01,6.920810e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085320930000e+08,3.085321540000e+08,1.950820e+01,5.655144e-01,1.847541e+01,5.503413e-01,9.470588e-01,6.491004e-03,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085321800000e+08,3.085322410000e+08,2.008197e+01,5.737705e-01,1.870492e+01,5.537490e-01,9.314286e-01,7.220685e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085322410000e+08,3.085323020000e+08,1.932787e+01,5.628946e-01,1.762295e+01,5.374950e-01,9.117897e-01,8.259432e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085323020000e+08,3.085323630000e+08,1.929508e+01,5.624170e-01,1.822951e+01,5.466666e-01,9.447749e-01,6.658008e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085323630000e+08,3.085324240000e+08,2.091803e+01,5.855925e-01,1.908197e+01,5.593023e-01,9.122257e-01,7.921536e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085324240000e+08,3.085324850000e+08,2.045902e+01,5.791318e-01,1.921312e+01,5.612211e-01,9.391026e-01,6.769376e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085324850000e+08,3.085325460000e+08,1.963935e+01,5.674121e-01,1.809836e+01,5.446966e-01,9.215359e-01,7.768966e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085325460000e+08,3.085326070000e+08,2.163935e+01,5.956033e-01,1.990164e+01,5.711886e-01,9.196970e-01,7.479995e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085326070000e+08,3.085326680000e+08,2.075410e+01,5.832934e-01,1.911475e+01,5.597827e-01,9.210110e-01,7.580516e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085326680000e+08,3.085327290000e+08,1.977049e+01,5.693035e-01,1.808197e+01,5.444499e-01,9.145937e-01,8.047952e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085327290000e+08,3.085327900000e+08,1.918033e+01,5.607420e-01,1.775410e+01,5.394912e-01,9.256410e-01,7.669996e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085327900000e+08,3.085328510000e+08,2.016393e+01,5.749403e-01,1.878688e+01,5.549610e-01,9.317073e-01,7.192407e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085328510000e+08,3.085329120000e+08,1.955738e+01,5.662268e-01,1.831148e+01,5.478943e-01,9.362950e-01,7.070869e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085329120000e+08,3.085329730000e+08,1.919672e+01,5.609816e-01,1.803279e+01,5.437090e-01,9.393681e-01,6.974132e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085329870000e+08,3.085330480000e+08,2.034426e+01,5.775054e-01,1.804918e+01,5.439560e-01,8.871878e-01,8.980488e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000006
3.085330480000e+08,3.085331090000e+08,1.845902e+01,5.500971e-01,1.647541e+01,5.197006e-01,8.925400e-01,9.229286e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000006
3.085331090000e+08,3.085331700000e+08,1.981967e+01,5.700111e-01,1.777049e+01,5.397403e-01,8.966088e-01,8.756493e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000006
3.085331700000e+08,3.085332310000e+08,2.004918e+01,5.733019e-01,1.824590e+01,5.469124e-01,9.100572e-01,8.180959e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000006
3.085332900000e+08,3.085333510000e+08,1.995082e+01,5.718939e-01,1.883607e+01,5.556870e-01,9.441249e-01,6.583831e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085333510000e+08,3.085334120000e+08,2.065574e+01,5.819095e-01,1.932787e+01,5.628946e-01,9.357143e-01,6.909451e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085334120000e+08,3.085334730000e+08,1.908197e+01,5.593023e-01,1.791803e+01,5.419762e-01,9.390034e-01,7.014713e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085334730000e+08,3.085335340000e+08,2.000000e+01,5.725983e-01,1.865574e+01,5.530206e-01,9.327869e-01,7.168666e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085335340000e+08,3.085335950000e+08,2.050820e+01,5.798275e-01,1.922951e+01,5.614604e-01,9.376499e-01,6.836129e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085335950000e+08,3.085336560000e+08,2.006557e+01,5.735362e-01,1.878688e+01,5.549610e-01,9.362745e-01,6.981800e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085336560000e+08,3.085337170000e+08,1.927869e+01,5.621780e-01,1.798361e+01,5.429671e-01,9.328231e-01,7.299715e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085337170000e+08,3.085337780000e+08,2.001639e+01,5.728329e-01,1.868852e+01,5.535063e-01,9.336609e-01,7.122320e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085337780000e+08,3.085338390000e+08,2.073771e+01,5.830629e-01,1.949180e+01,5.652767e-01,9.399210e-01,6.681314e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085338390000e+08,3.085339000000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085339000000e+08,3.085339610000e+08,1.960656e+01,5.669382e-01,1.847541e+01,5.503413e-01,9.423077e-01,6.742014e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085339610000e+08,3.085340220000e+08,2.078688e+01,5.837539e-01,1.972131e+01,5.685949e-01,9.487382e-01,6.193137e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085340220000e+08,3.085340830000e+08,2.047541e+01,5.793638e-01,1.924590e+01,5.616997e-01,9.399520e-01,6.722349e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085340830000e+08,3.085341440000e+08,2.090164e+01,5.853630e-01,1.981967e+01,5.700111e-01,9.482353e-01,6.204688e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085341440000e+08,3.085342050000e+08,2.072131e+01,5.828324e-01,1.936065e+01,5.633718e-01,9.343355e-01,6.966960e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085342050000e+08,3.085342660000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085342660000e+08,3.085343270000e+08,2.068852e+01,5.823711e-01,1.945902e+01,5.648011e-01,9.405705e-01,6.655289e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085343270000e+08,3.085343880000e+08,2.031148e+01,5.770399e-01,1.903279e+01,5.585811e-01,9.370460e-01,6.900118e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085343880000e+08,3.085344490000e+08,1.901639e+01,5.583405e-01,1.796721e+01,5.427195e-01,9.448276e-01,6.703604e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085344490000e+08,3.085345100000e+08,1.983607e+01,5.702468e-01,1.870492e+01,5.537490e-01,9.429752e-01,6.666367e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085345100000e+08,3.085345710000e+08,2.036065e+01,5.777380e-01,1.919672e+01,5.609816e-01,9.428341e-01,6.587570e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085345710000e+08,3.085346320000e+08,2.027869e+01,5.765739e-01,1.909836e+01,5.595425e-01,9.417947e-01,6.656939e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085346320000e+08,3.085346930000e+08,2.047541e+01,5.793638e-01,1.929508e+01,5.624170e-01,9.423539e-01,6.594939e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085346930000e+08,3.085347540000e+08,1.954098e+01,5.659894e-01,1.854098e+01,5.513171e-01,9.488255e-01,6.382369e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085347540000e+08,3.085348150000e+08,2.013115e+01,5.744727e-01,1.886885e+01,5.561703e-01,9.372964e-01,6.918080e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085348150000e+08,3.085348760000e+08,2.032787e+01,5.772727e-01,1.906557e+01,5.590621e-01,9.379032e-01,6.853347e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085348760000e+08,3.085349370000e+08,2.062295e+01,5.814475e-01,1.947541e+01,5.650390e-01,9.443561e-01,6.463030e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085349370000e+08,3.085349980000e+08,2.062295e+01,5.814475e-01,1.922951e+01,5.614604e-01,9.324324e-01,7.076811e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085349980000e+08,3.085350590000e+08,2.047541e+01,5.793638e-01,1.937705e+01,5.636103e-01,9.463571e-01,6.375328e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085351210000e+08,3.085351820000e+08,2.054098e+01,5.802908e-01,1.944262e+01,5.645632e-01,9.465283e-01,6.355551e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085351820000e+08,3.085352430000e+08,2.081967e+01,5.842141e-01,1.975410e+01,5.690674e-01,9.488189e-01,6.183645e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085352430000e+08,3.085353040000e+08,1.932787e+01,5.628946e-01,1.829508e+01,5.476490e-01,9.465649e-01,6.549853e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085353040000e+08,3.085353650000e+08,1.985246e+01,5.704824e-01,1.896721e+01,5.576181e-01,9.554088e-01,5.931265e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085353650000e+08,3.085354260000e+08,1.970492e+01,5.683585e-01,1.845902e+01,5.500971e-01,9.367720e-01,7.019712e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085354260000e+08,3.085354870000e+08,2.031148e+01,5.770399e-01,1.885246e+01,5.559287e-01,9.281679e-01,7.335622e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085354870000e+08,3.085355480000e+08,1.996721e+01,5.721288e-01,1.886885e+01,5.561703e-01,9.449918e-01,6.532873e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085355480000e+08,3.085356090000e+08,1.972131e+01,5.685949e-01,1.862295e+01,5.525344e-01,9.443059e-01,6.611928e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085356090000e+08,3.085356700000e+08,1.878688e+01,5.549610e-01,1.768852e+01,5.384941e-01,9.415358e-01,6.930606e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085356700000e+08,3.085357310000e+08,1.996721e+01,5.721288e-01,1.886885e+01,5.561703e-01,9.449918e-01,6.532873e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085357310000e+08,3.085357920000e+08,2.049180e+01,5.795957e-01,1.934426e+01,5.631332e-01,9.440000e-01,6.503168e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085357920000e+08,3.085358530000e+08,2.077049e+01,5.835237e-01,1.960656e+01,5.669382e-01,9.439621e-01,6.461449e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085358530000e+08,3.085359140000e+08,2.096721e+01,5.862805e-01,1.983607e+01,5.702468e-01,9.460516e-01,6.317008e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085359140000e+08,3.085359750000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085359750000e+08,3.085360360000e+08,2.086885e+01,5.849037e-01,1.968852e+01,5.681220e-01,9.434407e-01,6.474336e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085360360000e+08,3.085360970000e+08,2.045902e+01,5.791318e-01,1.934426e+01,5.631332e-01,9.455128e-01,6.425006e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085360970000e+08,3.085361580000e+08,2.000000e+01,5.725983e-01,1.873771e+01,5.542341e-01,9.368852e-01,6.961916e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085361580000e+08,3.085362190000e+08,2.190164e+01,5.992022e-01,2.057377e+01,5.807537e-01,9.393712e-01,6.529122e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085362190000e+08,3.085362800000e+08,1.852459e+01,5.510733e-01,1.755738e+01,5.364940e-01,9.477876e-01,6.617641e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085362800000e+08,3.085363410000e+08,2.039344e+01,5.782030e-01,1.927869e+01,5.621780e-01,9.453376e-01,6.445070e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085363410000e+08,3.085364020000e+08,2.116393e+01,5.890244e-01,2.019672e+01,5.754075e-01,9.542990e-01,5.812221e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085364020000e+08,3.085364630000e+08,2.114754e+01,5.887962e-01,1.998361e+01,5.723636e-01,9.449612e-01,6.349601e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085364630000e+08,3.085365240000e+08,2.070492e+01,5.826018e-01,1.927869e+01,5.621780e-01,9.311164e-01,7.126203e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085365240000e+08,3.085365850000e+08,2.034426e+01,5.775054e-01,1.908197e+01,5.593023e-01,9.379532e-01,6.848008e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085365850000e+08,3.085366460000e+08,2.027869e+01,5.765739e-01,1.909836e+01,5.595425e-01,9.417947e-01,6.656939e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085366460000e+08,3.085367070000e+08,2.036065e+01,5.777380e-01,1.924590e+01,5.616997e-01,9.452496e-01,6.455145e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085367070000e+08,3.085367680000e+08,1.924590e+01,5.616997e-01,1.827869e+01,5.474036e-01,9.497445e-01,6.376191e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085367680000e+08,3.085368290000e+08,1.993443e+01,5.716589e-01,1.916393e+01,5.605024e-01,9.613487e-01,5.527842e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085368290000e+08,3.085368900000e+08,1.911475e+01,5.597827e-01,1.813115e+01,5.451898e-01,9.485420e-01,6.470018e-03,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085369680000e+08,3.085370290000e+08,2.036065e+01,5.777380e-01,1.904918e+01,5.588216e-01,9.355878e-01,6.965714e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085370290000e+08,3.085370900000e+08,2.186885e+01,5.987535e-01,2.068852e+01,5.823711e-01,9.460270e-01,6.186745e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085370900000e+08,3.085371510000e+08,2.045902e+01,5.791318e-01,1.922951e+01,5.614604e-01,9.399039e-01,6.727562e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085371510000e+08,3.085372120000e+08,2.037705e+01,5.779706e-01,1.909836e+01,5.595425e-01,9.372486e-01,6.878656e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085372120000e+08,3.085372730000e+08,2.044262e+01,5.788997e-01,1.921312e+01,5.612211e-01,9.398556e-01,6.732786e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085372730000e+08,3.085373340000e+08,1.922951e+01,5.614604e-01,1.834426e+01,5.483845e-01,9.539642e-01,6.118782e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085373340000e+08,3.085373950000e+08,2.052459e+01,5.800592e-01,1.929508e+01,5.624170e-01,9.400958e-01,6.706754e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085373950000e+08,3.085374560000e+08,1.918033e+01,5.607420e-01,1.798361e+01,5.429671e-01,9.376068e-01,7.071085e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085374560000e+08,3.085375170000e+08,1.970492e+01,5.683585e-01,1.827869e+01,5.474036e-01,9.276206e-01,7.473780e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085375170000e+08,3.085375780000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085375780000e+08,3.085376390000e+08,1.985246e+01,5.704824e-01,1.886885e+01,5.561703e-01,9.504542e-01,6.235870e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085376390000e+08,3.085377000000e+08,2.065574e+01,5.819095e-01,1.950820e+01,5.655144e-01,9.444444e-01,6.453076e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085377000000e+08,3.085377610000e+08,2.139344e+01,5.922096e-01,2.014754e+01,5.747065e-01,9.417624e-01,6.482865e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085377610000e+08,3.085378220000e+08,1.963935e+01,5.674121e-01,1.849180e+01,5.505854e-01,9.415693e-01,6.776702e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085378220000e+08,3.085378830000e+08,2.014754e+01,5.747065e-01,1.906557e+01,5.590621e-01,9.462978e-01,6.430340e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085378830000e+08,3.085379440000e+08,1.913115e+01,5.600227e-01,1.808197e+01,5.444499e-01,9.451585e-01,6.664559e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085379440000e+08,3.085380050000e+08,1.849180e+01,5.505854e-01,1.750820e+01,5.357422e-01,9.468085e-01,6.681863e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085380050000e+08,3.085380660000e+08,2.113115e+01,5.885680e-01,1.973771e+01,5.688312e-01,9.340574e-01,6.912630e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085380660000e+08,3.085381270000e+08,2.055738e+01,5.805223e-01,1.940984e+01,5.640869e-01,9.441786e-01,6.483037e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085381270000e+08,3.085381880000e+08,2.001639e+01,5.728329e-01,1.883607e+01,5.556870e-01,9.410319e-01,6.741442e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085381880000e+08,3.085382490000e+08,1.973771e+01,5.688312e-01,1.886885e+01,5.561703e-01,9.559801e-01,5.912020e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085382490000e+08,3.085383100000e+08,2.008197e+01,5.737705e-01,1.877049e+01,5.547189e-01,9.346939e-01,7.059007e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085383100000e+08,3.085383710000e+08,1.962295e+01,5.671752e-01,1.854098e+01,5.513171e-01,9.448621e-01,6.597238e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085383710000e+08,3.085384320000e+08,1.990164e+01,5.711886e-01,1.883607e+01,5.556870e-01,9.464580e-01,6.460836e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085384320000e+08,3.085384930000e+08,2.013115e+01,5.744727e-01,1.898361e+01,5.578590e-01,9.429967e-01,6.616156e-03,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
