#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482570120000e+08,3.482570730000e+08,3.878688e+01,7.974024e-01,3.557377e+01,7.636600e-01,9.171597e-01,5.666773e-03,2.420000e+01,1.530000e+01,1.016000e+03,45403000057
3.482570730000e+08,3.482571340000e+08,3.985246e+01,8.082815e-01,3.680328e+01,7.767448e-01,9.234883e-01,5.391222e-03,2.420000e+01,1.530000e+01,1.016000e+03,45403000057
3.482571340000e+08,3.482571950000e+08,4.022951e+01,8.120961e-01,3.711475e+01,7.800247e-01,9.225754e-01,5.395145e-03,2.420000e+01,1.530000e+01,1.016000e+03,45403000057
3.482571950000e+08,3.482572560000e+08,3.881967e+01,7.977394e-01,3.577049e+01,7.657686e-01,9.214527e-01,5.528551e-03,2.420000e+01,1.530000e+01,1.016000e+03,45403000057
3.482573070000e+08,3.482573680000e+08,3.972131e+01,8.069504e-01,3.663934e+01,7.750129e-01,9.224102e-01,5.434849e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482573680000e+08,3.482574290000e+08,4.052459e+01,8.150690e-01,3.736066e+01,7.826045e-01,9.219255e-01,5.396077e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482574290000e+08,3.482574900000e+08,3.845901e+01,7.940250e-01,3.518033e+01,7.594252e-01,9.147485e-01,5.765512e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482574900000e+08,3.482575510000e+08,3.988525e+01,8.086140e-01,3.688525e+01,7.776093e-01,9.247842e-01,5.346918e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482575510000e+08,3.482576120000e+08,3.962295e+01,8.059507e-01,3.662295e+01,7.748395e-01,9.242863e-01,5.380866e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482576120000e+08,3.482576730000e+08,3.942623e+01,8.039475e-01,3.626229e+01,7.710148e-01,9.197505e-01,5.539858e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482576730000e+08,3.482577340000e+08,4.009836e+01,8.107713e-01,3.731147e+01,7.820892e-01,9.304988e-01,5.141927e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482577340000e+08,3.482577950000e+08,3.726229e+01,7.815737e-01,3.475410e+01,7.548108e-01,9.326881e-01,5.255506e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482577950000e+08,3.482578560000e+08,3.860656e+01,7.955466e-01,3.537705e+01,7.615455e-01,9.163482e-01,5.705220e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482578560000e+08,3.482579170000e+08,3.990164e+01,8.087801e-01,3.726229e+01,7.815737e-01,9.338537e-01,5.037694e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482579170000e+08,3.482579780000e+08,3.963934e+01,8.061175e-01,3.650820e+01,7.736246e-01,9.210091e-01,5.485198e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482579780000e+08,3.482580390000e+08,3.896721e+01,7.992539e-01,3.606557e+01,7.689206e-01,9.255364e-01,5.384609e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482580390000e+08,3.482581000000e+08,3.875410e+01,7.970653e-01,3.596721e+01,7.678714e-01,9.280880e-01,5.313388e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482581000000e+08,3.482581610000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482581610000e+08,3.482582220000e+08,3.883607e+01,7.979078e-01,3.555738e+01,7.634840e-01,9.155762e-01,5.712117e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482582220000e+08,3.482582830000e+08,4.003279e+01,8.101081e-01,3.649180e+01,7.734509e-01,9.115479e-01,5.746071e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482582830000e+08,3.482583440000e+08,3.854099e+01,7.948707e-01,3.547541e+01,7.626035e-01,9.204594e-01,5.580466e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482583440000e+08,3.482584050000e+08,3.839344e+01,7.933478e-01,3.536066e+01,7.613691e-01,9.210077e-01,5.573533e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482584050000e+08,3.482584660000e+08,4.019672e+01,8.117651e-01,3.740984e+01,7.831194e-01,9.306688e-01,5.129814e-03,2.420000e+01,1.400000e+01,1.016000e+03,45403000058
3.482585200000e+08,3.482585810000e+08,3.942623e+01,8.039475e-01,3.640984e+01,7.725818e-01,9.234927e-01,5.420141e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482585810000e+08,3.482586420000e+08,3.860656e+01,7.955466e-01,3.600000e+01,7.682213e-01,9.324841e-01,5.170450e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482586420000e+08,3.482587030000e+08,4.003279e+01,8.101081e-01,3.696721e+01,7.784728e-01,9.234234e-01,5.381157e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482587030000e+08,3.482587640000e+08,4.072131e+01,8.170450e-01,3.747541e+01,7.838055e-01,9.202899e-01,5.434296e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482587640000e+08,3.482588250000e+08,3.781967e+01,7.873973e-01,3.483607e+01,7.557003e-01,9.211097e-01,5.612337e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482588250000e+08,3.482588860000e+08,4.004918e+01,8.102739e-01,3.657377e+01,7.743191e-01,9.132215e-01,5.695507e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482588860000e+08,3.482589470000e+08,3.921312e+01,8.017718e-01,3.609836e+01,7.692701e-01,9.205686e-01,5.528962e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482589470000e+08,3.482590080000e+08,3.959016e+01,8.056172e-01,3.645901e+01,7.731034e-01,9.209110e-01,5.491721e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482590080000e+08,3.482590690000e+08,3.840984e+01,7.935171e-01,3.526229e+01,7.603095e-01,9.180538e-01,5.666466e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482590690000e+08,3.482591300000e+08,3.859016e+01,7.953777e-01,3.565574e+01,7.645392e-01,9.239592e-01,5.463193e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482591300000e+08,3.482591910000e+08,4.024590e+01,8.122616e-01,3.744262e+01,7.834625e-01,9.303463e-01,5.137701e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482591910000e+08,3.482592520000e+08,3.949180e+01,8.046159e-01,3.642623e+01,7.727557e-01,9.223744e-01,5.451771e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482592520000e+08,3.482593130000e+08,3.842623e+01,7.936864e-01,3.508197e+01,7.583629e-01,9.129693e-01,5.822179e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482593130000e+08,3.482593740000e+08,4.034426e+01,8.132536e-01,3.655738e+01,7.741455e-01,9.061357e-01,5.878831e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482593740000e+08,3.482594350000e+08,4.059016e+01,8.157282e-01,3.731147e+01,7.820892e-01,9.192246e-01,5.476147e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482594350000e+08,3.482594960000e+08,3.995082e+01,8.092784e-01,3.665574e+01,7.751862e-01,9.175215e-01,5.572507e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482594960000e+08,3.482595570000e+08,3.849180e+01,7.943634e-01,3.578688e+01,7.659440e-01,9.297274e-01,5.274991e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482595570000e+08,3.482596180000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482596180000e+08,3.482596790000e+08,3.783607e+01,7.875680e-01,3.483607e+01,7.557003e-01,9.207106e-01,5.624078e-03,2.420000e+01,1.380000e+01,1.015000e+03,45403000059
3.482597310000e+08,3.482597920000e+08,4.062295e+01,8.160576e-01,3.780328e+01,7.872267e-01,9.305892e-01,5.105542e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482597920000e+08,3.482598530000e+08,3.865574e+01,7.960532e-01,3.575410e+01,7.655931e-01,9.249364e-01,5.426236e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482598530000e+08,3.482599140000e+08,3.996721e+01,8.094444e-01,3.677049e+01,7.763987e-01,9.200164e-01,5.493908e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482599140000e+08,3.482599750000e+08,3.949180e+01,8.046159e-01,3.663934e+01,7.750129e-01,9.277709e-01,5.274219e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482599750000e+08,3.482600360000e+08,3.868853e+01,7.963907e-01,3.606557e+01,7.689206e-01,9.322034e-01,5.174915e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482600360000e+08,3.482600970000e+08,3.919672e+01,8.016042e-01,3.640984e+01,7.725818e-01,9.289001e-01,5.255685e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482600970000e+08,3.482601580000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482601580000e+08,3.482602190000e+08,3.926229e+01,8.022743e-01,3.600000e+01,7.682213e-01,9.169102e-01,5.640069e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482602190000e+08,3.482602800000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,9.251871e-01,5.363587e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482602800000e+08,3.482603410000e+08,3.954099e+01,8.051167e-01,3.644262e+01,7.729295e-01,9.216418e-01,5.471857e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482603410000e+08,3.482604020000e+08,3.880328e+01,7.975709e-01,3.542623e+01,7.620747e-01,9.129700e-01,5.793802e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482604020000e+08,3.482604630000e+08,3.924590e+01,8.021069e-01,3.631147e+01,7.715375e-01,9.252297e-01,5.375603e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482604630000e+08,3.482605240000e+08,3.878688e+01,7.974024e-01,3.608197e+01,7.690954e-01,9.302620e-01,5.236365e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482605240000e+08,3.482605850000e+08,3.818033e+01,7.911428e-01,3.519672e+01,7.596021e-01,9.218549e-01,5.561572e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482605850000e+08,3.482606460000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482606460000e+08,3.482607070000e+08,3.972131e+01,8.069504e-01,3.640984e+01,7.725818e-01,9.166323e-01,5.615905e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482607070000e+08,3.482607680000e+08,3.885246e+01,7.980762e-01,3.583607e+01,7.664702e-01,9.223629e-01,5.496820e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482607680000e+08,3.482608290000e+08,4.022951e+01,8.120961e-01,3.732787e+01,7.822610e-01,9.278728e-01,5.222235e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482608290000e+08,3.482608900000e+08,3.940984e+01,8.037804e-01,3.640984e+01,7.725818e-01,9.238769e-01,5.408765e-03,2.420000e+01,1.280000e+01,1.015000e+03,45403000060
3.482609410000e+08,3.482610020000e+08,3.929508e+01,8.026093e-01,3.642623e+01,7.727557e-01,9.269921e-01,5.313602e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482610020000e+08,3.482610630000e+08,3.939344e+01,8.036132e-01,3.652459e+01,7.737983e-01,9.271744e-01,5.300855e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482610630000e+08,3.482611240000e+08,3.970492e+01,8.067839e-01,3.619672e+01,7.703174e-01,9.116433e-01,5.766938e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482611240000e+08,3.482611850000e+08,4.060656e+01,8.158929e-01,3.709836e+01,7.798524e-01,9.136052e-01,5.644951e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482611850000e+08,3.482612460000e+08,3.873771e+01,7.968967e-01,3.591803e+01,7.673463e-01,9.272112e-01,5.344288e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482612460000e+08,3.482613070000e+08,3.857377e+01,7.952088e-01,3.531147e+01,7.608394e-01,9.154271e-01,5.736098e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482613070000e+08,3.482613680000e+08,3.854099e+01,7.948707e-01,3.532787e+01,7.610160e-01,9.166312e-01,5.701284e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482613680000e+08,3.482614290000e+08,4.031147e+01,8.129231e-01,3.778688e+01,7.870560e-01,9.373729e-01,4.886051e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482614290000e+08,3.482614900000e+08,3.975410e+01,8.072835e-01,3.654099e+01,7.739719e-01,9.191753e-01,5.534972e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482614900000e+08,3.482615510000e+08,3.891803e+01,7.987493e-01,3.632787e+01,7.717116e-01,9.334456e-01,5.115551e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482615510000e+08,3.482616120000e+08,3.891803e+01,7.987493e-01,3.621312e+01,7.704918e-01,9.304971e-01,5.219378e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482616120000e+08,3.482616730000e+08,3.886885e+01,7.982445e-01,3.573771e+01,7.654176e-01,9.194432e-01,5.589174e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482616730000e+08,3.482617340000e+08,3.973771e+01,8.071170e-01,3.659016e+01,7.744926e-01,9.207921e-01,5.485279e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482617340000e+08,3.482617950000e+08,3.963934e+01,8.061175e-01,3.611475e+01,7.694447e-01,9.110835e-01,5.788181e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482617950000e+08,3.482618560000e+08,3.913115e+01,8.009334e-01,3.622951e+01,7.706662e-01,9.258484e-01,5.362954e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482618560000e+08,3.482619170000e+08,3.952459e+01,8.049498e-01,3.668853e+01,7.755329e-01,9.282455e-01,5.256023e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482619170000e+08,3.482619780000e+08,4.047541e+01,8.145743e-01,3.718033e+01,7.807135e-01,9.185905e-01,5.503486e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482619780000e+08,3.482620390000e+08,3.793443e+01,7.885910e-01,3.524590e+01,7.601327e-01,9.291270e-01,5.334530e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482620390000e+08,3.482621000000e+08,4.013115e+01,8.111027e-01,3.700000e+01,7.788179e-01,9.219771e-01,5.420825e-03,2.410000e+01,1.220000e+01,1.015000e+03,45403000061
3.482621500000e+08,3.482622110000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482622110000e+08,3.482622720000e+08,3.957377e+01,8.054504e-01,3.624590e+01,7.708405e-01,9.159072e-01,5.648544e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482622720000e+08,3.482623330000e+08,3.839344e+01,7.933478e-01,3.545901e+01,7.624273e-01,9.235696e-01,5.490026e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482623330000e+08,3.482623940000e+08,3.945901e+01,8.042818e-01,3.632787e+01,7.717116e-01,9.206481e-01,5.509186e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482623940000e+08,3.482624550000e+08,3.909836e+01,8.005977e-01,3.572131e+01,7.652420e-01,9.136268e-01,5.752142e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482624550000e+08,3.482625160000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482625160000e+08,3.482625770000e+08,3.929508e+01,8.026093e-01,3.624590e+01,7.708405e-01,9.224030e-01,5.464480e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482625770000e+08,3.482626380000e+08,3.906557e+01,8.002620e-01,3.595082e+01,7.676964e-01,9.202686e-01,5.548940e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482626380000e+08,3.482626990000e+08,3.906557e+01,8.002620e-01,3.603279e+01,7.685710e-01,9.223667e-01,5.481680e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482626990000e+08,3.482627600000e+08,3.842623e+01,7.936864e-01,3.536066e+01,7.613691e-01,9.202219e-01,5.596409e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482627600000e+08,3.482628210000e+08,3.918033e+01,8.014365e-01,3.657377e+01,7.743191e-01,9.334728e-01,5.097432e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482628210000e+08,3.482628820000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482628820000e+08,3.482629430000e+08,4.065574e+01,8.163869e-01,3.740984e+01,7.831194e-01,9.201613e-01,5.442680e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482629430000e+08,3.482630040000e+08,3.926229e+01,8.022743e-01,3.652459e+01,7.737983e-01,9.302714e-01,5.204243e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482630040000e+08,3.482630650000e+08,3.885246e+01,7.980762e-01,3.577049e+01,7.657686e-01,9.206751e-01,5.551161e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482630650000e+08,3.482631260000e+08,3.891803e+01,7.987493e-01,3.636066e+01,7.720598e-01,9.342881e-01,5.085363e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482631260000e+08,3.482631870000e+08,4.011475e+01,8.109370e-01,3.685246e+01,7.772636e-01,9.186760e-01,5.525526e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482631870000e+08,3.482632480000e+08,4.045901e+01,8.144094e-01,3.763934e+01,7.855179e-01,9.303079e-01,5.125456e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482632480000e+08,3.482633090000e+08,3.862295e+01,7.957155e-01,3.573771e+01,7.654176e-01,9.252971e-01,5.416535e-03,2.410000e+01,1.200000e+01,1.015000e+03,45403000062
3.482633600000e+08,3.482634210000e+08,3.977049e+01,8.074498e-01,3.668853e+01,7.755329e-01,9.225062e-01,5.428412e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482634210000e+08,3.482634820000e+08,3.788525e+01,7.880797e-01,3.480328e+01,7.553446e-01,9.186499e-01,5.686618e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482634820000e+08,3.482635430000e+08,3.893443e+01,7.989175e-01,3.588525e+01,7.669959e-01,9.216842e-01,5.512949e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482635430000e+08,3.482636040000e+08,3.878688e+01,7.974024e-01,3.568853e+01,7.648907e-01,9.201183e-01,5.573629e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482636040000e+08,3.482636650000e+08,3.913115e+01,8.009334e-01,3.596721e+01,7.678714e-01,9.191453e-01,5.579797e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482636650000e+08,3.482637260000e+08,3.878688e+01,7.974024e-01,3.550820e+01,7.629558e-01,9.154692e-01,5.719026e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482637260000e+08,3.482637870000e+08,3.755738e+01,7.846621e-01,3.472131e+01,7.544546e-01,9.244871e-01,5.520119e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482637870000e+08,3.482638480000e+08,3.998361e+01,8.096104e-01,3.616393e+01,7.699685e-01,9.044691e-01,5.952001e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482638480000e+08,3.482639090000e+08,4.008197e+01,8.106056e-01,3.690164e+01,7.777821e-01,9.206544e-01,5.466008e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482639090000e+08,3.482639700000e+08,3.957377e+01,8.054504e-01,3.672131e+01,7.758793e-01,9.279205e-01,5.263719e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482639700000e+08,3.482640310000e+08,3.995082e+01,8.092784e-01,3.688525e+01,7.776093e-01,9.232663e-01,5.391738e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482640310000e+08,3.482640920000e+08,3.913115e+01,8.009334e-01,3.616393e+01,7.699685e-01,9.241726e-01,5.418305e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482640920000e+08,3.482641530000e+08,3.944262e+01,8.041147e-01,3.616393e+01,7.699685e-01,9.168745e-01,5.628263e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482641530000e+08,3.482642140000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482642140000e+08,3.482642750000e+08,4.050820e+01,8.149042e-01,3.719672e+01,7.808856e-01,9.182517e-01,5.511679e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482642750000e+08,3.482643360000e+08,3.888525e+01,7.984128e-01,3.557377e+01,7.636600e-01,9.148398e-01,5.731041e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482643360000e+08,3.482643970000e+08,3.683607e+01,7.770907e-01,3.404918e+01,7.471166e-01,9.243436e-01,5.578765e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482643970000e+08,3.482644580000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482644580000e+08,3.482645190000e+08,4.013115e+01,8.111027e-01,3.696721e+01,7.784728e-01,9.211601e-01,5.446718e-03,2.400000e+01,1.220000e+01,1.015000e+03,45403000063
3.482645780000e+08,3.482646390000e+08,3.967213e+01,8.064508e-01,3.634426e+01,7.718858e-01,9.161157e-01,5.635181e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482646390000e+08,3.482647000000e+08,3.795082e+01,7.887614e-01,3.511475e+01,7.587171e-01,9.252700e-01,5.465203e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482647000000e+08,3.482647610000e+08,3.875410e+01,7.970653e-01,3.590164e+01,7.671711e-01,9.263960e-01,5.370633e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482647610000e+08,3.482648220000e+08,3.978688e+01,8.076162e-01,3.650820e+01,7.736246e-01,9.175937e-01,5.581751e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482648220000e+08,3.482648830000e+08,4.004918e+01,8.102739e-01,3.719672e+01,7.808856e-01,9.287761e-01,5.203634e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482648830000e+08,3.482649440000e+08,3.885246e+01,7.980762e-01,3.570492e+01,7.650664e-01,9.189873e-01,5.604760e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482649440000e+08,3.482650050000e+08,4.008197e+01,8.106056e-01,3.729508e+01,7.819174e-01,9.304703e-01,5.143952e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482650050000e+08,3.482650660000e+08,3.847541e+01,7.941942e-01,3.560656e+01,7.640118e-01,9.254367e-01,5.422247e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482650660000e+08,3.482651270000e+08,4.042623e+01,8.140793e-01,3.732787e+01,7.822610e-01,9.233577e-01,5.357014e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482651270000e+08,3.482651880000e+08,3.854099e+01,7.948707e-01,3.542623e+01,7.620747e-01,9.191833e-01,5.621151e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482651880000e+08,3.482652490000e+08,3.937705e+01,8.034460e-01,3.606557e+01,7.689206e-01,9.159034e-01,5.662752e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482652490000e+08,3.482653100000e+08,3.950820e+01,8.047828e-01,3.662295e+01,7.748395e-01,9.269710e-01,5.299957e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482653100000e+08,3.482653710000e+08,3.903279e+01,7.999260e-01,3.624590e+01,7.708405e-01,9.286014e-01,5.276910e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482653710000e+08,3.482654320000e+08,4.016393e+01,8.114340e-01,3.711475e+01,7.800247e-01,9.240816e-01,5.351131e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482654320000e+08,3.482654930000e+08,3.988525e+01,8.086140e-01,3.665574e+01,7.751862e-01,9.190300e-01,5.530391e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482654930000e+08,3.482655540000e+08,4.018033e+01,8.115996e-01,3.706557e+01,7.795078e-01,9.224806e-01,5.401471e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482655540000e+08,3.482656150000e+08,3.777049e+01,7.868853e-01,3.477049e+01,7.549888e-01,9.205729e-01,5.633420e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482656150000e+08,3.482656760000e+08,4.037705e+01,8.135839e-01,3.685246e+01,7.772636e-01,9.127081e-01,5.687491e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482656760000e+08,3.482657370000e+08,3.954099e+01,8.051167e-01,3.632787e+01,7.717116e-01,9.187396e-01,5.563486e-03,2.400000e+01,1.200000e+01,1.015000e+03,45403000064
3.482657880000e+08,3.482658490000e+08,3.939344e+01,8.036132e-01,3.660656e+01,7.746661e-01,9.292551e-01,5.230440e-03,2.390000e+01,1.150000e+01,1.015000e+03,45403000065
3.482658490000e+08,3.482659100000e+08,4.083607e+01,8.181954e-01,3.793443e+01,7.885910e-01,9.289442e-01,5.147635e-03,2.390000e+01,1.150000e+01,1.015000e+03,45403000065
3.482659100000e+08,3.482659710000e+08,3.859016e+01,7.953777e-01,3.578688e+01,7.659440e-01,9.273577e-01,5.349526e-03,2.390000e+01,1.150000e+01,1.015000e+03,45403000065
3.482659710000e+08,3.482660320000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,2.390000e+01,1.150000e+01,1.015000e+03,45403000065
3.482660320000e+08,3.482660930000e+08,3.850820e+01,7.945325e-01,3.547541e+01,7.626035e-01,9.212431e-01,5.557635e-03,2.390000e+01,1.150000e+01,1.015000e+03,45403000065
3.482660930000e+08,3.482661540000e+08,3.908197e+01,8.004299e-01,3.595082e+01,7.676964e-01,9.198825e-01,5.560024e-03,2.390000e+01,1.150000e+01,1.015000e+03,45403000065
