#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.492140010000e+08,3.492141090000e+08,2.534259e+01,4.844106e-01,2.356482e+01,4.671111e-01,9.298502e-01,4.881825e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492141090000e+08,3.492142160000e+08,2.673832e+01,4.998908e-01,2.483178e+01,4.817392e-01,9.286963e-01,4.810985e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492142160000e+08,3.492143240000e+08,2.680556e+01,4.981963e-01,2.464815e+01,4.777275e-01,9.195164e-01,5.056025e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492143240000e+08,3.492144310000e+08,2.514019e+01,4.847216e-01,2.343925e+01,4.680368e-01,9.323420e-01,4.842516e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492144310000e+08,3.492145380000e+08,2.657944e+01,4.984034e-01,2.450467e+01,4.785558e-01,9.219409e-01,5.030353e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492145380000e+08,3.492146460000e+08,2.570370e+01,4.878496e-01,2.379630e+01,4.693997e-01,9.257925e-01,4.974747e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492146460000e+08,3.492147530000e+08,2.634579e+01,4.962080e-01,2.444860e+01,4.780079e-01,9.279886e-01,4.868826e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100045
3.492149270000e+08,3.492150750000e+08,2.663514e+01,4.242253e-01,2.445270e+01,4.064738e-01,9.180619e-01,4.368382e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492150750000e+08,3.492151830000e+08,2.621296e+01,4.926587e-01,2.426852e+01,4.740343e-01,9.258212e-01,4.925308e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492151830000e+08,3.492152900000e+08,2.599065e+01,4.928522e-01,2.412150e+01,4.747995e-01,9.280834e-01,4.899001e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492152900000e+08,3.492153970000e+08,2.619626e+01,4.947978e-01,2.439252e+01,4.774594e-01,9.311452e-01,4.782603e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492153970000e+08,3.492155050000e+08,2.595370e+01,4.902164e-01,2.411111e+01,4.724945e-01,9.290046e-01,4.850790e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492155050000e+08,3.492156120000e+08,2.705607e+01,5.028524e-01,2.512150e+01,4.845414e-01,9.284974e-01,4.788802e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492156120000e+08,3.492157190000e+08,2.640187e+01,4.967358e-01,2.428037e+01,4.763606e-01,9.196460e-01,5.114519e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492157190000e+08,3.492158270000e+08,2.748148e+01,5.044385e-01,2.512037e+01,4.822821e-01,9.140835e-01,5.143979e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492158270000e+08,3.492159340000e+08,2.599065e+01,4.928522e-01,2.408411e+01,4.744314e-01,9.266451e-01,4.943913e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492159340000e+08,3.492160420000e+08,2.552778e+01,4.861772e-01,2.351852e+01,4.666519e-01,9.212912e-01,5.128515e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492160420000e+08,3.492161490000e+08,2.640187e+01,4.967358e-01,2.454206e+01,4.789207e-01,9.295575e-01,4.814446e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492161490000e+08,3.492162560000e+08,2.686916e+01,5.011124e-01,2.495327e+01,4.829163e-01,9.286957e-01,4.799276e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492162560000e+08,3.492163640000e+08,2.513889e+01,4.824598e-01,2.341667e+01,4.656404e-01,9.314917e-01,4.848151e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492163640000e+08,3.492164710000e+08,2.573832e+01,4.904539e-01,2.372897e+01,4.709205e-01,9.219317e-01,5.112162e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100046
3.492166220000e+08,3.492166860000e+08,2.487500e+01,6.234356e-01,2.304688e+01,6.000895e-01,9.265075e-01,6.539949e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492166860000e+08,3.492167930000e+08,2.794393e+01,5.110364e-01,2.540187e+01,4.872378e-01,9.090301e-01,5.258991e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492167930000e+08,3.492169010000e+08,2.591667e+01,4.898664e-01,2.415741e+01,4.729479e-01,9.321186e-01,4.754551e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492169010000e+08,3.492170080000e+08,2.584112e+01,4.914324e-01,2.401869e+01,4.737866e-01,9.294756e-01,4.869015e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492170080000e+08,3.492171150000e+08,2.677570e+01,5.002401e-01,2.476636e+01,4.811042e-01,9.249564e-01,4.922154e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492171150000e+08,3.492172230000e+08,2.565741e+01,4.874101e-01,2.382407e+01,4.696736e-01,9.285457e-01,4.893253e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492172230000e+08,3.492173300000e+08,2.578505e+01,4.908989e-01,2.393458e+01,4.729563e-01,9.282349e-01,4.913713e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492173300000e+08,3.492174370000e+08,2.590654e+01,4.920541e-01,2.388785e+01,4.724944e-01,9.220779e-01,5.091169e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492174370000e+08,3.492175450000e+08,2.530556e+01,4.840565e-01,2.342593e+01,4.657325e-01,9.257227e-01,5.015899e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492175450000e+08,3.492176520000e+08,2.768224e+01,5.086380e-01,2.509346e+01,4.842709e-01,9.064821e-01,5.349762e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492176520000e+08,3.492177600000e+08,2.580556e+01,4.888152e-01,2.396296e+01,4.710407e-01,9.285970e-01,4.877568e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492177600000e+08,3.492178670000e+08,2.540187e+01,4.872378e-01,2.354206e+01,4.690621e-01,9.267844e-01,4.996506e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492178670000e+08,3.492179740000e+08,2.598131e+01,4.927636e-01,2.426168e+01,4.761772e-01,9.338130e-01,4.715133e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492179740000e+08,3.492180820000e+08,2.563889e+01,4.872341e-01,2.368518e+01,4.683025e-01,9.237992e-01,5.042049e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492180820000e+08,3.492181890000e+08,2.548598e+01,4.880438e-01,2.369159e+01,4.705494e-01,9.295930e-01,4.899050e-03,2.100000e+01,0.000000e+00,1.022000e+03,24404100047
3.492183280000e+08,3.492184040000e+08,2.577632e+01,5.823762e-01,2.397368e+01,5.616433e-01,9.300663e-01,5.762127e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492184040000e+08,3.492185110000e+08,2.665421e+01,4.991039e-01,2.429906e+01,4.765439e-01,9.116409e-01,5.314503e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492185110000e+08,3.492186190000e+08,2.703704e+01,5.003428e-01,2.525000e+01,4.835249e-01,9.339041e-01,4.597767e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492186190000e+08,3.492187260000e+08,2.571028e+01,4.901867e-01,2.391589e+01,4.727716e-01,9.302072e-01,4.857915e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492187260000e+08,3.492188330000e+08,2.677570e+01,5.002401e-01,2.469159e+01,4.803775e-01,9.221640e-01,5.005321e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492188330000e+08,3.492189410000e+08,2.680556e+01,4.981963e-01,2.514815e+01,4.825487e-01,9.381692e-01,4.476294e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492189410000e+08,3.492190480000e+08,2.641121e+01,4.968237e-01,2.460748e+01,4.795586e-01,9.317056e-01,4.745105e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492190480000e+08,3.492191550000e+08,2.644860e+01,4.971752e-01,2.485047e+01,4.819205e-01,9.395760e-01,4.478964e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492191550000e+08,3.492192630000e+08,2.537037e+01,4.846760e-01,2.361111e+01,4.675697e-01,9.306569e-01,4.853121e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492192630000e+08,3.492193700000e+08,2.573832e+01,4.904539e-01,2.373832e+01,4.710132e-01,9.222949e-01,5.101264e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492193700000e+08,3.492194780000e+08,2.793518e+01,5.085854e-01,2.529630e+01,4.839679e-01,9.055353e-01,5.324758e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492194780000e+08,3.492195850000e+08,2.589720e+01,4.919653e-01,2.424299e+01,4.759937e-01,9.361241e-01,4.645333e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492195850000e+08,3.492196920000e+08,2.457944e+01,4.792853e-01,2.293458e+01,4.629707e-01,9.330798e-01,4.872592e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492196920000e+08,3.492198000000e+08,2.587037e+01,4.894287e-01,2.401852e+01,4.715864e-01,9.284180e-01,4.877086e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100048
3.492200190000e+08,3.492201220000e+08,2.617476e+01,5.041070e-01,2.441748e+01,4.868910e-01,9.328635e-01,4.819795e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492201220000e+08,3.492202290000e+08,2.559813e+01,4.891164e-01,2.362617e+01,4.698993e-01,9.229646e-01,5.094972e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492202290000e+08,3.492203360000e+08,2.825234e+01,5.138487e-01,2.546729e+01,4.878648e-01,9.014224e-01,5.421683e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492203360000e+08,3.492204440000e+08,2.541667e+01,4.851180e-01,2.351852e+01,4.666519e-01,9.253188e-01,5.017417e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492204440000e+08,3.492205510000e+08,2.609346e+01,4.938260e-01,2.411215e+01,4.747075e-01,9.240687e-01,5.013081e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492205510000e+08,3.492206590000e+08,2.576852e+01,4.884643e-01,2.400000e+01,4.714045e-01,9.313690e-01,4.792525e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492206590000e+08,3.492207660000e+08,2.617757e+01,4.946212e-01,2.397196e+01,4.733255e-01,9.157444e-01,5.248438e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492207660000e+08,3.492208730000e+08,2.569159e+01,4.900085e-01,2.384112e+01,4.720320e-01,9.279738e-01,4.930894e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492208730000e+08,3.492209810000e+08,2.599074e+01,4.905660e-01,2.413889e+01,4.727665e-01,9.287496e-01,4.855365e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492209810000e+08,3.492210880000e+08,2.701869e+01,5.025049e-01,2.486916e+01,4.821017e-01,9.204428e-01,5.032852e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492210880000e+08,3.492211950000e+08,2.600000e+01,4.929408e-01,2.410280e+01,4.746155e-01,9.270309e-01,4.931034e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492211950000e+08,3.492213030000e+08,2.750000e+01,5.046084e-01,2.507407e+01,4.818375e-01,9.117845e-01,5.204035e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492213030000e+08,3.492214100000e+08,2.628037e+01,4.955915e-01,2.432710e+01,4.768187e-01,9.256757e-01,4.946377e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492214100000e+08,3.492215180000e+08,2.577778e+01,4.885521e-01,2.376852e+01,4.691256e-01,9.220546e-01,5.080881e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100049
3.492217120000e+08,3.492218400000e+08,2.660156e+01,4.558780e-01,2.469531e+01,4.392404e-01,9.283407e-01,4.420094e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492218400000e+08,3.492219470000e+08,2.646729e+01,4.973508e-01,2.460748e+01,4.795586e-01,9.297317e-01,4.802993e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492219470000e+08,3.492220550000e+08,2.521296e+01,4.831701e-01,2.355556e+01,4.670193e-01,9.342637e-01,4.749124e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492220550000e+08,3.492221620000e+08,2.764486e+01,5.082943e-01,2.498131e+01,4.831875e-01,9.036511e-01,5.425311e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492221620000e+08,3.492222690000e+08,2.612150e+01,4.940912e-01,2.439252e+01,4.774594e-01,9.338104e-01,4.702550e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492222690000e+08,3.492223770000e+08,2.519444e+01,4.829926e-01,2.334259e+01,4.649033e-01,9.264976e-01,5.002747e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492223770000e+08,3.492224840000e+08,2.553271e+01,4.884910e-01,2.388785e+01,4.724944e-01,9.355783e-01,4.696947e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492224840000e+08,3.492225910000e+08,2.571028e+01,4.901867e-01,2.398131e+01,4.734178e-01,9.327517e-01,4.775055e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492225910000e+08,3.492226990000e+08,2.510185e+01,4.821043e-01,2.348148e+01,4.662844e-01,9.354482e-01,4.719537e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492226990000e+08,3.492228060000e+08,2.619626e+01,4.947978e-01,2.471963e+01,4.806501e-01,9.436318e-01,4.356189e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492228060000e+08,3.492229140000e+08,2.578704e+01,4.886398e-01,2.388889e+01,4.703121e-01,9.263914e-01,4.948220e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492229140000e+08,3.492230210000e+08,2.556075e+01,4.887591e-01,2.377570e+01,4.713839e-01,9.301645e-01,4.873481e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492230210000e+08,3.492231280000e+08,2.900000e+01,5.206035e-01,2.657944e+01,4.984034e-01,9.165324e-01,4.965260e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492231280000e+08,3.492232360000e+08,2.613889e+01,4.919622e-01,2.429630e+01,4.743055e-01,9.295076e-01,4.817727e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100050
3.492251120000e+08,3.492252760000e+08,2.653658e+01,4.022542e-01,2.471342e+01,3.881901e-01,9.312959e-01,3.834340e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492252760000e+08,3.492253830000e+08,2.666355e+01,4.991914e-01,2.474766e+01,4.809226e-01,9.281458e-01,4.834852e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492253830000e+08,3.492254900000e+08,2.639252e+01,4.966478e-01,2.477570e+01,4.811950e-01,9.387394e-01,4.512643e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492254900000e+08,3.492255980000e+08,2.674074e+01,4.975937e-01,2.462963e+01,4.775480e-01,9.210526e-01,5.017790e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492255980000e+08,3.492257050000e+08,2.550467e+01,4.882227e-01,2.369159e+01,4.705494e-01,9.289117e-01,4.919088e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492257050000e+08,3.492258130000e+08,2.709259e+01,5.008566e-01,2.504630e+01,4.815705e-01,9.244702e-01,4.885043e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492258130000e+08,3.492259200000e+08,2.607477e+01,4.936491e-01,2.422430e+01,4.758102e-01,9.290323e-01,4.861203e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492259200000e+08,3.492260280000e+08,2.608333e+01,4.914390e-01,2.417593e+01,4.731291e-01,9.268726e-01,4.905201e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492260280000e+08,3.492261350000e+08,2.594393e+01,4.924090e-01,2.417757e+01,4.753510e-01,9.319164e-01,4.780793e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492261350000e+08,3.492262420000e+08,2.618692e+01,4.947096e-01,2.455140e+01,4.790119e-01,9.375446e-01,4.571376e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492262420000e+08,3.492263490000e+08,2.537383e+01,4.869688e-01,2.374766e+01,4.711059e-01,9.359116e-01,4.700263e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492263490000e+08,3.492264570000e+08,2.570370e+01,4.878496e-01,2.387963e+01,4.702209e-01,9.290346e-01,4.873372e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492264570000e+08,3.492265640000e+08,2.557944e+01,4.889378e-01,2.383178e+01,4.719395e-01,9.316770e-01,4.822571e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492265640000e+08,3.492266720000e+08,2.809259e+01,5.100163e-01,2.587037e+01,4.894287e-01,9.208965e-01,4.899992e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100052
3.492268030000e+08,3.492268860000e+08,2.590361e+01,5.586517e-01,2.383133e+01,5.358399e-01,9.200000e-01,5.850859e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492268860000e+08,3.492269940000e+08,2.547222e+01,4.856479e-01,2.362963e+01,4.677530e-01,9.276627e-01,4.938908e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492269940000e+08,3.492271010000e+08,2.504673e+01,4.838198e-01,2.311215e+01,4.647595e-01,9.227612e-01,5.156975e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492271010000e+08,3.492272080000e+08,2.598131e+01,4.927636e-01,2.414019e+01,4.749834e-01,9.291367e-01,4.866628e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492272080000e+08,3.492273160000e+08,2.554630e+01,4.863535e-01,2.346296e+01,4.661005e-01,9.184487e-01,5.210352e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492273160000e+08,3.492274230000e+08,2.614953e+01,4.943563e-01,2.399065e+01,4.735100e-01,9.174410e-01,5.202923e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492274230000e+08,3.492275310000e+08,2.795370e+01,5.087540e-01,2.529630e+01,4.839679e-01,9.049354e-01,5.338099e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492275310000e+08,3.492276380000e+08,2.610280e+01,4.939144e-01,2.410280e+01,4.746155e-01,9.233799e-01,5.032990e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492276380000e+08,3.492277450000e+08,2.688785e+01,5.012867e-01,2.487850e+01,4.821923e-01,9.252694e-01,4.902454e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492277450000e+08,3.492278530000e+08,2.587963e+01,4.895163e-01,2.367593e+01,4.682110e-01,9.148480e-01,5.279357e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492278530000e+08,3.492279600000e+08,2.626168e+01,4.954153e-01,2.435514e+01,4.770934e-01,9.274021e-01,4.894888e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492279600000e+08,3.492280670000e+08,2.541121e+01,4.873274e-01,2.349533e+01,4.685963e-01,9.246047e-01,5.063440e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492280670000e+08,3.492281750000e+08,2.608333e+01,4.914390e-01,2.413889e+01,4.727665e-01,9.254526e-01,4.948800e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492281750000e+08,3.492282820000e+08,2.611215e+01,4.940028e-01,2.417757e+01,4.753510e-01,9.259127e-01,4.955001e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100001
3.492284930000e+08,3.492286040000e+08,2.625225e+01,4.863196e-01,2.420721e+01,4.669935e-01,9.221002e-01,4.964923e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492286040000e+08,3.492287120000e+08,2.625926e+01,4.930936e-01,2.443518e+01,4.756592e-01,9.305360e-01,4.774121e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492287120000e+08,3.492288190000e+08,2.506542e+01,4.840003e-01,2.320561e+01,4.656982e-01,9.258016e-01,5.060888e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492288190000e+08,3.492289260000e+08,2.632710e+01,4.960319e-01,2.440187e+01,4.775509e-01,9.268726e-01,4.905201e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492289260000e+08,3.492290340000e+08,2.646296e+01,4.950025e-01,2.453704e+01,4.766495e-01,9.272218e-01,4.859161e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492290340000e+08,3.492291410000e+08,2.599065e+01,4.928522e-01,2.416822e+01,4.752592e-01,9.298813e-01,4.842059e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492291410000e+08,3.492292490000e+08,2.566667e+01,4.874980e-01,2.366667e+01,4.681194e-01,9.220779e-01,5.091169e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492292490000e+08,3.492293560000e+08,2.828972e+01,5.141886e-01,2.558879e+01,4.890271e-01,9.045259e-01,5.341300e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492293560000e+08,3.492294630000e+08,2.663551e+01,4.989289e-01,2.479439e+01,4.813765e-01,9.308772e-01,4.751540e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492294630000e+08,3.492295710000e+08,2.614815e+01,4.920492e-01,2.426852e+01,4.740343e-01,9.281161e-01,4.860540e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492295710000e+08,3.492296780000e+08,2.561682e+01,4.892950e-01,2.396262e+01,4.732332e-01,9.354250e-01,4.694421e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492296780000e+08,3.492297850000e+08,2.571028e+01,4.901867e-01,2.371028e+01,4.707350e-01,9.222101e-01,5.106593e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492297850000e+08,3.492298930000e+08,2.558333e+01,4.867060e-01,2.375000e+01,4.689429e-01,9.283388e-01,4.906875e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492298930000e+08,3.492300000000e+08,2.614019e+01,4.942680e-01,2.411215e+01,4.747075e-01,9.224169e-01,5.058259e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404100002
3.492301930000e+08,3.492303220000e+08,2.786822e+01,4.647932e-01,2.558915e+01,4.453824e-01,9.182197e-01,4.570336e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492303220000e+08,3.492304300000e+08,2.565741e+01,4.874101e-01,2.391667e+01,4.705854e-01,9.321545e-01,4.777341e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492304300000e+08,3.492305370000e+08,2.639252e+01,4.966478e-01,2.457944e+01,4.792853e-01,9.313031e-01,4.759722e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492305370000e+08,3.492306440000e+08,2.669159e+01,4.994538e-01,2.457009e+01,4.791941e-01,9.205182e-01,5.061402e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492306440000e+08,3.492307520000e+08,2.575000e+01,4.882888e-01,2.387963e+01,4.702209e-01,9.273642e-01,4.921528e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492307520000e+08,3.492308590000e+08,2.536449e+01,4.868791e-01,2.349533e+01,4.685963e-01,9.263080e-01,5.015138e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492308590000e+08,3.492309670000e+08,2.568518e+01,4.876739e-01,2.391667e+01,4.705854e-01,9.311464e-01,4.807498e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492309670000e+08,3.492310740000e+08,2.703738e+01,5.026787e-01,2.513084e+01,4.846315e-01,9.294850e-01,4.759790e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492310740000e+08,3.492311810000e+08,2.811215e+01,5.125723e-01,2.560748e+01,4.892057e-01,9.109042e-01,5.194288e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492311810000e+08,3.492312890000e+08,2.605556e+01,4.911773e-01,2.417593e+01,4.731291e-01,9.278607e-01,4.877142e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492312890000e+08,3.492313960000e+08,2.600000e+01,4.929408e-01,2.413084e+01,4.748915e-01,9.281093e-01,4.897308e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492313960000e+08,3.492315030000e+08,2.556075e+01,4.887591e-01,2.361682e+01,4.698063e-01,9.239488e-01,5.068719e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492315030000e+08,3.492316110000e+08,2.536111e+01,4.845876e-01,2.351852e+01,4.666519e-01,9.273458e-01,4.959699e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492316110000e+08,3.492317180000e+08,2.640187e+01,4.967358e-01,2.451402e+01,4.786470e-01,9.284956e-01,4.847827e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200003
3.492318930000e+08,3.492320400000e+08,2.868027e+01,4.417057e-01,2.604762e+01,4.209450e-01,9.082068e-01,4.446797e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200004
3.492320400000e+08,3.492321480000e+08,2.631482e+01,4.936149e-01,2.433333e+01,4.746669e-01,9.247009e-01,4.949752e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200004
3.492321480000e+08,3.492322550000e+08,2.665421e+01,4.991039e-01,2.476636e+01,4.811042e-01,9.291725e-01,4.803683e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200004
3.492322550000e+08,3.492323630000e+08,2.555556e+01,4.864417e-01,2.364815e+01,4.679362e-01,9.253623e-01,5.002422e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200004
3.492323630000e+08,3.492324700000e+08,2.660748e+01,4.986662e-01,2.464486e+01,4.799227e-01,9.262381e-01,4.898731e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200004
3.492335690000e+08,3.492336510000e+08,2.547561e+01,5.573851e-01,2.362195e+01,5.367240e-01,9.272379e-01,5.683016e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200005
3.492336510000e+08,3.492337580000e+08,2.718692e+01,5.040668e-01,2.495327e+01,4.829163e-01,9.178412e-01,5.091420e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200005
3.492337580000e+08,3.492338660000e+08,2.818518e+01,5.108561e-01,2.542593e+01,4.852064e-01,9.021025e-01,5.386312e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200005
3.492338660000e+08,3.492339730000e+08,2.602804e+01,4.932065e-01,2.414953e+01,4.750753e-01,9.278277e-01,4.903503e-03,2.000000e+01,0.000000e+00,1.021000e+03,24404200005
