#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236839580000e+08,3.236840190000e+08,3.204918e+01,7.248423e-01,2.981967e+01,6.991760e-01,9.304348e-01,5.753945e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236840190000e+08,3.236840800000e+08,2.991803e+01,7.003282e-01,2.768852e+01,6.737286e-01,9.254795e-01,6.147378e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236840800000e+08,3.236841410000e+08,3.029508e+01,7.047274e-01,2.775410e+01,6.745259e-01,9.161255e-01,6.448243e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236841410000e+08,3.236842020000e+08,3.085246e+01,7.111807e-01,2.847541e+01,6.832350e-01,9.229543e-01,6.146876e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236842020000e+08,3.236842630000e+08,3.095082e+01,7.123135e-01,2.865574e+01,6.853949e-01,9.258475e-01,6.030200e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236842630000e+08,3.236843240000e+08,3.024590e+01,7.041551e-01,2.800000e+01,6.775075e-01,9.257452e-01,6.103932e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236843240000e+08,3.236843850000e+08,3.098361e+01,7.126907e-01,2.839344e+01,6.822509e-01,9.164021e-01,6.366633e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236844100000e+08,3.236844710000e+08,3.126229e+01,7.158887e-01,2.886885e+01,6.879389e-01,9.234400e-01,6.088776e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236844710000e+08,3.236845320000e+08,3.068852e+01,7.092888e-01,2.847541e+01,6.832350e-01,9.278846e-01,5.978717e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236845320000e+08,3.236845930000e+08,3.018033e+01,7.033914e-01,2.822951e+01,6.802785e-01,9.353612e-01,5.730723e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236845930000e+08,3.236846540000e+08,3.108197e+01,7.138211e-01,2.863935e+01,6.851988e-01,9.214135e-01,6.179910e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236846540000e+08,3.236847150000e+08,2.950820e+01,6.955149e-01,2.711475e+01,6.667114e-01,9.188889e-01,6.434807e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236847150000e+08,3.236847760000e+08,3.098361e+01,7.126907e-01,2.885246e+01,6.877435e-01,9.312170e-01,5.821504e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236847760000e+08,3.236848370000e+08,3.040984e+01,7.060608e-01,2.798361e+01,6.773092e-01,9.202156e-01,6.291176e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236848370000e+08,3.236848980000e+08,3.063935e+01,7.087202e-01,2.821312e+01,6.800809e-01,9.208133e-01,6.246077e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236848980000e+08,3.236849590000e+08,3.042623e+01,7.062511e-01,2.819672e+01,6.798833e-01,9.267241e-01,6.048765e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236849590000e+08,3.236850200000e+08,3.196721e+01,7.239149e-01,2.959016e+01,6.964802e-01,9.256410e-01,5.941153e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236850200000e+08,3.236850810000e+08,2.972131e+01,6.980219e-01,2.734426e+01,6.695272e-01,9.200221e-01,6.370672e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236850810000e+08,3.236851420000e+08,3.072131e+01,7.096676e-01,2.836065e+01,6.818569e-01,9.231590e-01,6.152476e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236851420000e+08,3.236852030000e+08,3.085246e+01,7.111807e-01,2.854098e+01,6.840212e-01,9.250797e-01,6.068474e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236852030000e+08,3.236852640000e+08,3.077049e+01,7.102354e-01,2.813115e+01,6.790923e-01,9.142248e-01,6.463611e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236852640000e+08,3.236853250000e+08,3.016393e+01,7.032003e-01,2.801639e+01,6.777058e-01,9.288043e-01,5.994873e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236853250000e+08,3.236853860000e+08,3.060656e+01,7.083409e-01,2.839344e+01,6.822509e-01,9.276915e-01,5.994106e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236853860000e+08,3.236854470000e+08,3.104918e+01,7.134445e-01,2.873771e+01,6.863745e-01,9.255544e-01,6.031572e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236854470000e+08,3.236855080000e+08,3.163935e+01,7.201929e-01,2.909836e+01,6.906680e-01,9.196891e-01,6.186273e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236855080000e+08,3.236855690000e+08,3.149180e+01,7.185117e-01,2.881967e+01,6.873526e-01,9.151484e-01,6.357878e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236855690000e+08,3.236856300000e+08,3.090164e+01,7.117473e-01,2.829508e+01,6.810681e-01,9.156499e-01,6.401060e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236856300000e+08,3.236856910000e+08,3.081967e+01,7.108027e-01,2.839344e+01,6.822509e-01,9.212766e-01,6.211094e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236856910000e+08,3.236857520000e+08,3.049180e+01,7.070118e-01,2.806557e+01,6.783003e-01,9.204301e-01,6.274994e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236857860000e+08,3.236858470000e+08,3.136065e+01,7.170140e-01,2.896721e+01,6.891098e-01,9.236801e-01,6.070470e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236858470000e+08,3.236859080000e+08,3.085246e+01,7.111807e-01,2.847541e+01,6.832350e-01,9.229543e-01,6.146876e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236859080000e+08,3.236859690000e+08,3.072131e+01,7.096676e-01,2.859016e+01,6.846102e-01,9.306297e-01,5.869357e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236859690000e+08,3.236860300000e+08,3.077049e+01,7.102354e-01,2.862295e+01,6.850027e-01,9.302078e-01,5.881137e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236860300000e+08,3.236860910000e+08,3.054098e+01,7.075817e-01,2.844262e+01,6.828415e-01,9.312936e-01,5.860511e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236860910000e+08,3.236861520000e+08,3.150820e+01,7.186987e-01,2.940984e+01,6.943547e-01,9.334027e-01,5.687037e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236861520000e+08,3.236862130000e+08,3.022951e+01,7.039643e-01,2.821312e+01,6.800809e-01,9.332972e-01,5.810342e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236862130000e+08,3.236862740000e+08,2.998361e+01,7.010953e-01,2.785246e+01,6.757202e-01,9.289229e-01,6.008248e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236862740000e+08,3.236863350000e+08,2.962295e+01,6.968660e-01,2.745902e+01,6.709306e-01,9.269508e-01,6.121490e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236863350000e+08,3.236863960000e+08,3.006557e+01,7.020529e-01,2.773771e+01,6.743267e-01,9.225736e-01,6.240873e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236863960000e+08,3.236864570000e+08,3.139344e+01,7.173887e-01,2.888525e+01,6.881342e-01,9.201044e-01,6.195773e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236864570000e+08,3.236865180000e+08,3.177049e+01,7.216839e-01,2.934426e+01,6.935802e-01,9.236326e-01,6.032907e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236865180000e+08,3.236865790000e+08,2.991803e+01,7.003282e-01,2.767213e+01,6.735291e-01,9.249315e-01,6.168110e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236865790000e+08,3.236866400000e+08,3.252459e+01,7.301986e-01,3.034426e+01,7.052992e-01,9.329637e-01,5.614569e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236866400000e+08,3.236867010000e+08,3.121312e+01,7.153254e-01,2.877049e+01,6.867659e-01,9.217437e-01,6.155046e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236867010000e+08,3.236867620000e+08,3.096721e+01,7.125021e-01,2.867213e+01,6.855910e-01,9.258867e-01,6.027137e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236867620000e+08,3.236868230000e+08,3.111475e+01,7.141974e-01,2.878688e+01,6.869616e-01,9.251844e-01,6.038959e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236868230000e+08,3.236868840000e+08,3.126229e+01,7.158887e-01,2.893443e+01,6.887197e-01,9.255375e-01,6.011607e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236868840000e+08,3.236869450000e+08,3.040984e+01,7.060608e-01,2.855738e+01,6.842176e-01,9.390836e-01,5.553252e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236869450000e+08,3.236870060000e+08,3.045902e+01,7.066315e-01,2.803279e+01,6.779040e-01,9.203445e-01,6.281456e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236870060000e+08,3.236870670000e+08,2.952459e+01,6.957080e-01,2.713115e+01,6.669130e-01,9.189339e-01,6.431390e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236870670000e+08,3.236871280000e+08,3.080328e+01,7.106137e-01,2.865574e+01,6.853949e-01,9.302821e-01,5.875113e-03,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236871590000e+08,3.236872200000e+08,3.047541e+01,7.068217e-01,2.840984e+01,6.824479e-01,9.322217e-01,5.829957e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236872200000e+08,3.236872810000e+08,3.057377e+01,7.079614e-01,2.822951e+01,6.802785e-01,9.233244e-01,6.161214e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236872810000e+08,3.236873420000e+08,3.045902e+01,7.066315e-01,2.795082e+01,6.769122e-01,9.176534e-01,6.377337e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236873420000e+08,3.236874030000e+08,3.063935e+01,7.087202e-01,2.854098e+01,6.840212e-01,9.315142e-01,5.842387e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236874030000e+08,3.236874640000e+08,2.973771e+01,6.982144e-01,2.755738e+01,6.721311e-01,9.266813e-01,6.120034e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236874640000e+08,3.236875250000e+08,2.995082e+01,7.007118e-01,2.760656e+01,6.727306e-01,9.217296e-01,6.283928e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236875250000e+08,3.236875860000e+08,3.042623e+01,7.062511e-01,2.801639e+01,6.777058e-01,9.207974e-01,6.268487e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236875860000e+08,3.236876470000e+08,2.991803e+01,7.003282e-01,2.765574e+01,6.733296e-01,9.243836e-01,6.188747e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236876470000e+08,3.236877080000e+08,2.996721e+01,7.009035e-01,2.777049e+01,6.747251e-01,9.266958e-01,6.095999e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236877080000e+08,3.236877690000e+08,3.062295e+01,7.085306e-01,2.819672e+01,6.798833e-01,9.207709e-01,6.249277e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236877690000e+08,3.236878300000e+08,3.157377e+01,7.194461e-01,2.919672e+01,6.918344e-01,9.247144e-01,6.012173e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236878300000e+08,3.236878910000e+08,3.026229e+01,7.043459e-01,2.793443e+01,6.767136e-01,9.230769e-01,6.201995e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236878910000e+08,3.236879520000e+08,3.081967e+01,7.108027e-01,2.840984e+01,6.824479e-01,9.218085e-01,6.191862e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236879520000e+08,3.236880130000e+08,3.021312e+01,7.037734e-01,2.796721e+01,6.771107e-01,9.256647e-01,6.110290e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236880130000e+08,3.236880740000e+08,3.011475e+01,7.026268e-01,2.790164e+01,6.763164e-01,9.265106e-01,6.088115e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236880740000e+08,3.236881350000e+08,3.244262e+01,7.292780e-01,2.996721e+01,7.009035e-01,9.236988e-01,5.967712e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236881350000e+08,3.236881960000e+08,3.075410e+01,7.100462e-01,2.859016e+01,6.846102e-01,9.296376e-01,5.904878e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236881960000e+08,3.236882570000e+08,3.142623e+01,7.177632e-01,2.906557e+01,6.902788e-01,9.248827e-01,6.020082e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236882570000e+08,3.236883180000e+08,2.996721e+01,7.009035e-01,2.780328e+01,6.751233e-01,9.277899e-01,6.053905e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236883180000e+08,3.236883790000e+08,2.937705e+01,6.939675e-01,2.729508e+01,6.689248e-01,9.291295e-01,6.061804e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236883790000e+08,3.236884400000e+08,3.031148e+01,7.049180e-01,2.765574e+01,6.733296e-01,9.123850e-01,6.575212e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236884400000e+08,3.236885010000e+08,3.014754e+01,7.030092e-01,2.796721e+01,6.771107e-01,9.276781e-01,6.040080e-03,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236885410000e+08,3.236886020000e+08,3.160656e+01,7.198196e-01,2.919672e+01,6.918344e-01,9.237552e-01,6.044079e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236886020000e+08,3.236886630000e+08,3.114754e+01,7.145736e-01,2.895082e+01,6.889148e-01,9.294737e-01,5.873775e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236886630000e+08,3.236887240000e+08,3.085246e+01,7.111807e-01,2.862295e+01,6.850027e-01,9.277365e-01,5.968458e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236887240000e+08,3.236887850000e+08,3.024590e+01,7.041551e-01,2.788525e+01,6.761178e-01,9.219512e-01,6.245092e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236887850000e+08,3.236888460000e+08,2.993443e+01,7.005200e-01,2.768852e+01,6.737286e-01,9.249726e-01,6.164871e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236888460000e+08,3.236889070000e+08,3.000000e+01,7.012869e-01,2.777049e+01,6.747251e-01,9.256831e-01,6.131256e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236889070000e+08,3.236889680000e+08,2.934426e+01,6.935802e-01,2.719672e+01,6.677184e-01,9.268156e-01,6.155727e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236889680000e+08,3.236890290000e+08,2.896721e+01,6.891098e-01,2.645902e+01,6.586003e-01,9.134126e-01,6.690254e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236890290000e+08,3.236890900000e+08,3.155738e+01,7.192594e-01,2.888525e+01,6.881342e-01,9.153247e-01,6.345278e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236890900000e+08,3.236891510000e+08,3.060656e+01,7.083409e-01,2.847541e+01,6.832350e-01,9.303696e-01,5.890541e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236891510000e+08,3.236892120000e+08,3.183607e+01,7.224284e-01,2.981967e+01,6.991760e-01,9.366632e-01,5.527072e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236892120000e+08,3.236892730000e+08,2.981967e+01,6.991760e-01,2.742623e+01,6.705298e-01,9.197361e-01,6.370526e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236892730000e+08,3.236893340000e+08,3.054098e+01,7.075817e-01,2.822951e+01,6.802785e-01,9.243156e-01,6.127832e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236893340000e+08,3.236893950000e+08,3.111475e+01,7.141974e-01,2.900000e+01,6.894997e-01,9.320337e-01,5.777161e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236893950000e+08,3.236894560000e+08,3.054098e+01,7.075817e-01,2.826229e+01,6.806734e-01,9.253892e-01,6.087749e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236894560000e+08,3.236895170000e+08,3.124590e+01,7.157010e-01,2.900000e+01,6.894997e-01,9.281217e-01,5.916158e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236895170000e+08,3.236895780000e+08,3.049180e+01,7.070118e-01,2.796721e+01,6.771107e-01,9.172043e-01,6.389699e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236895780000e+08,3.236896390000e+08,2.981967e+01,6.991760e-01,2.739344e+01,6.701290e-01,9.186366e-01,6.410177e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236896390000e+08,3.236897000000e+08,2.962295e+01,6.968660e-01,2.721312e+01,6.679196e-01,9.186497e-01,6.430956e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236897000000e+08,3.236897610000e+08,3.004918e+01,7.018614e-01,2.762295e+01,6.729304e-01,9.192581e-01,6.363369e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236897610000e+08,3.236898220000e+08,3.001639e+01,7.014784e-01,2.773771e+01,6.743267e-01,9.240852e-01,6.189778e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236898220000e+08,3.236898830000e+08,3.096721e+01,7.125021e-01,2.847541e+01,6.832350e-01,9.195341e-01,6.258551e-03,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236899270000e+08,3.236899880000e+08,3.018033e+01,7.033914e-01,2.773771e+01,6.743267e-01,9.190657e-01,6.356421e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236899880000e+08,3.236900490000e+08,3.116393e+01,7.147616e-01,2.877049e+01,6.867659e-01,9.231983e-01,6.107194e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236900490000e+08,3.236901100000e+08,3.101639e+01,7.130677e-01,2.852459e+01,6.838247e-01,9.196618e-01,6.249059e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236901100000e+08,3.236901710000e+08,3.018033e+01,7.033914e-01,2.791803e+01,6.765151e-01,9.250407e-01,6.137143e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236901710000e+08,3.236902320000e+08,3.049180e+01,7.070118e-01,2.831148e+01,6.812654e-01,9.284946e-01,5.974513e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236902320000e+08,3.236902930000e+08,2.908197e+01,6.904734e-01,2.704918e+01,6.659048e-01,9.301015e-01,6.053722e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236902930000e+08,3.236903540000e+08,2.944262e+01,6.947417e-01,2.724590e+01,6.683219e-01,9.253898e-01,6.200238e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236903540000e+08,3.236904150000e+08,2.963935e+01,6.970587e-01,2.739344e+01,6.701290e-01,9.242257e-01,6.223731e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236904150000e+08,3.236904760000e+08,2.878688e+01,6.869616e-01,2.652459e+01,6.594159e-01,9.214123e-01,6.421582e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236904760000e+08,3.236905370000e+08,3.119672e+01,7.151375e-01,2.888525e+01,6.881342e-01,9.259065e-01,6.004188e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236905370000e+08,3.236905980000e+08,3.093443e+01,7.121248e-01,2.878688e+01,6.869616e-01,9.305776e-01,5.851134e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236905980000e+08,3.236906590000e+08,3.068852e+01,7.092888e-01,2.852459e+01,6.838247e-01,9.294872e-01,5.917018e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236906590000e+08,3.236907200000e+08,3.016393e+01,7.032003e-01,2.767213e+01,6.735291e-01,9.173913e-01,6.417728e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236907200000e+08,3.236907810000e+08,3.042623e+01,7.062511e-01,2.850820e+01,6.836282e-01,9.369612e-01,5.641254e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236907810000e+08,3.236908420000e+08,2.952459e+01,6.957080e-01,2.716393e+01,6.673158e-01,9.200444e-01,6.391046e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236908420000e+08,3.236909030000e+08,3.057377e+01,7.079614e-01,2.818033e+01,6.796857e-01,9.217158e-01,6.220083e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236909030000e+08,3.236909640000e+08,3.050820e+01,7.072018e-01,2.842623e+01,6.826447e-01,9.317571e-01,5.845302e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236909640000e+08,3.236910250000e+08,3.001639e+01,7.014784e-01,2.750820e+01,6.715311e-01,9.164391e-01,6.467094e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236910870000e+08,3.236911480000e+08,3.155738e+01,7.192594e-01,2.922951e+01,6.922227e-01,9.262338e-01,5.957633e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236911480000e+08,3.236912090000e+08,2.937705e+01,6.939675e-01,2.729508e+01,6.689248e-01,9.291295e-01,6.061804e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236912090000e+08,3.236912700000e+08,3.047541e+01,7.068217e-01,2.813115e+01,6.790923e-01,9.230769e-01,6.180272e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236912700000e+08,3.236913310000e+08,3.108197e+01,7.138211e-01,2.880328e+01,6.871571e-01,9.266878e-01,5.985986e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236913310000e+08,3.236913920000e+08,2.991803e+01,7.003282e-01,2.770492e+01,6.739280e-01,9.260274e-01,6.126549e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236913920000e+08,3.236914530000e+08,3.127869e+01,7.160764e-01,2.914754e+01,6.912514e-01,9.318658e-01,5.768595e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236914530000e+08,3.236915140000e+08,3.142623e+01,7.177632e-01,2.939344e+01,6.941612e-01,9.353156e-01,5.617819e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236915140000e+08,3.236915750000e+08,3.073771e+01,7.098569e-01,2.834426e+01,6.816598e-01,9.221333e-01,6.188310e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236915750000e+08,3.236916360000e+08,3.180328e+01,7.220562e-01,2.959016e+01,6.964802e-01,9.304124e-01,5.777008e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236916360000e+08,3.236916970000e+08,3.085246e+01,7.111807e-01,2.873771e+01,6.863745e-01,9.314559e-01,5.824469e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236916970000e+08,3.236917580000e+08,3.022951e+01,7.039643e-01,2.814754e+01,6.792902e-01,9.311280e-01,5.897197e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236917580000e+08,3.236918190000e+08,3.096721e+01,7.125021e-01,2.867213e+01,6.855910e-01,9.258867e-01,6.027137e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236918190000e+08,3.236918800000e+08,2.947541e+01,6.951283e-01,2.731148e+01,6.691256e-01,9.265851e-01,6.150919e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236918800000e+08,3.236919410000e+08,2.998361e+01,7.010953e-01,2.775410e+01,6.745259e-01,9.256424e-01,6.134475e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236919410000e+08,3.236920020000e+08,3.070492e+01,7.094782e-01,2.808197e+01,6.784984e-01,9.145756e-01,6.458504e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236920020000e+08,3.236920630000e+08,3.255738e+01,7.305666e-01,3.045902e+01,7.066315e-01,9.355488e-01,5.510094e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236920630000e+08,3.236921240000e+08,3.070492e+01,7.094782e-01,2.845902e+01,6.830382e-01,9.268553e-01,6.016286e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236921240000e+08,3.236921850000e+08,3.024590e+01,7.041551e-01,2.808197e+01,6.784984e-01,9.284553e-01,6.000274e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236921850000e+08,3.236922460000e+08,3.275410e+01,7.327704e-01,3.036065e+01,7.054897e-01,9.269269e-01,5.822423e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236922460000e+08,3.236923070000e+08,3.149180e+01,7.185117e-01,2.924590e+01,6.924168e-01,9.286830e-01,5.871738e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236923070000e+08,3.236923680000e+08,3.242623e+01,7.290937e-01,2.995082e+01,7.007118e-01,9.236603e-01,5.970604e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236923680000e+08,3.236924290000e+08,3.149180e+01,7.185117e-01,2.885246e+01,6.877435e-01,9.161895e-01,6.322345e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236924520000e+08,3.236925130000e+08,3.075410e+01,7.100462e-01,2.837705e+01,6.820539e-01,9.227079e-01,6.165712e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236925130000e+08,3.236925740000e+08,3.147541e+01,7.183247e-01,2.926229e+01,6.926108e-01,9.296875e-01,5.834910e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236925740000e+08,3.236926350000e+08,3.083607e+01,7.109918e-01,2.847541e+01,6.832350e-01,9.234450e-01,6.130529e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236926350000e+08,3.236926960000e+08,2.950820e+01,6.955149e-01,2.745902e+01,6.709306e-01,9.305556e-01,5.991749e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236926960000e+08,3.236927570000e+08,3.170492e+01,7.209388e-01,2.947541e+01,6.951283e-01,9.296794e-01,5.814062e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236927570000e+08,3.236928180000e+08,3.245901e+01,7.294621e-01,3.011475e+01,7.026268e-01,9.277778e-01,5.817345e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236928180000e+08,3.236928790000e+08,3.177049e+01,7.216839e-01,2.983607e+01,6.993681e-01,9.391125e-01,5.431829e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236928790000e+08,3.236929400000e+08,3.108197e+01,7.138211e-01,2.860656e+01,6.848065e-01,9.203587e-01,6.217684e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
