#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394494670000e+08,3.394495280000e+08,4.288525e+01,8.384729e-01,4.144262e+01,8.242495e-01,9.663609e-01,3.525114e-03,2.420000e+01,2.220000e+01,1.014000e+03,5392800052
3.394495280000e+08,3.394495890000e+08,4.314754e+01,8.410331e-01,4.132787e+01,8.231075e-01,9.578267e-01,3.917592e-03,2.420000e+01,2.220000e+01,1.014000e+03,5392800052
3.394495890000e+08,3.394496500000e+08,4.406557e+01,8.499332e-01,4.247541e+01,8.344569e-01,9.639137e-01,3.597292e-03,2.420000e+01,2.220000e+01,1.014000e+03,5392800052
3.394496500000e+08,3.394497110000e+08,4.422951e+01,8.515127e-01,4.221312e+01,8.318763e-01,9.544107e-01,4.015857e-03,2.420000e+01,2.220000e+01,1.014000e+03,5392800052
3.394497170000e+08,3.394497780000e+08,4.375410e+01,8.469240e-01,4.175410e+01,8.273412e-01,9.542900e-01,4.042701e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394497780000e+08,3.394498390000e+08,4.293443e+01,8.389536e-01,4.111475e+01,8.209826e-01,9.576174e-01,3.936607e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394498390000e+08,3.394499000000e+08,4.136066e+01,8.234340e-01,3.967213e+01,8.064508e-01,9.591756e-01,3.939584e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394499000000e+08,3.394499610000e+08,4.227869e+01,8.325222e-01,4.072131e+01,8.170450e-01,9.631640e-01,3.709032e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394499610000e+08,3.394500220000e+08,4.285246e+01,8.381523e-01,4.114754e+01,8.213098e-01,9.602143e-01,3.822918e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394500220000e+08,3.394500830000e+08,4.295082e+01,8.391137e-01,4.114754e+01,8.213098e-01,9.580153e-01,3.918152e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394500830000e+08,3.394501440000e+08,4.206557e+01,8.304213e-01,4.037705e+01,8.135839e-01,9.598597e-01,3.874946e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394501440000e+08,3.394502050000e+08,4.211475e+01,8.309066e-01,4.039344e+01,8.137491e-01,9.591281e-01,3.906328e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394502050000e+08,3.394502660000e+08,4.222951e+01,8.320379e-01,4.044262e+01,8.142443e-01,9.576864e-01,3.966239e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394502660000e+08,3.394503270000e+08,4.227869e+01,8.325222e-01,4.068853e+01,8.167160e-01,9.623885e-01,3.746362e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394503270000e+08,3.394503880000e+08,4.331147e+01,8.426294e-01,4.150820e+01,8.249013e-01,9.583649e-01,3.886233e-03,2.410000e+01,2.210000e+01,1.014000e+03,5392800053
3.394938600000e+08,3.394939210000e+08,4.360656e+01,8.454949e-01,4.190164e+01,8.288016e-01,9.609023e-01,3.758154e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394939210000e+08,3.394939820000e+08,4.309836e+01,8.405536e-01,4.131147e+01,8.229443e-01,9.585394e-01,3.888013e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394939820000e+08,3.394940430000e+08,4.250820e+01,8.347788e-01,4.078688e+01,8.177025e-01,9.595064e-01,3.870935e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394940430000e+08,3.394941040000e+08,4.313115e+01,8.408734e-01,4.122951e+01,8.221275e-01,9.559103e-01,4.002364e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394941040000e+08,3.394941650000e+08,4.291803e+01,8.387934e-01,4.116393e+01,8.214734e-01,9.591291e-01,3.869553e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394941650000e+08,3.394942260000e+08,4.360656e+01,8.454949e-01,4.183607e+01,8.281528e-01,9.593985e-01,3.826746e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394942260000e+08,3.394942870000e+08,4.216393e+01,8.313916e-01,4.039344e+01,8.137491e-01,9.580093e-01,3.954813e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394942870000e+08,3.394943480000e+08,4.113115e+01,8.211462e-01,3.950820e+01,8.047828e-01,9.605420e-01,3.886648e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394943480000e+08,3.394944090000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394944090000e+08,3.394944700000e+08,4.388525e+01,8.481924e-01,4.200000e+01,8.297738e-01,9.570414e-01,3.918917e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394944700000e+08,3.394945310000e+08,4.232787e+01,8.330063e-01,4.068853e+01,8.167160e-01,9.612703e-01,3.797227e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394945310000e+08,3.394945920000e+08,4.080328e+01,8.178669e-01,3.916393e+01,8.012688e-01,9.598233e-01,3.936140e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394945920000e+08,3.394946530000e+08,4.132787e+01,8.231075e-01,3.959016e+01,8.056172e-01,9.579532e-01,3.997165e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394946530000e+08,3.394947140000e+08,4.227869e+01,8.325222e-01,4.050820e+01,8.149042e-01,9.581233e-01,3.944311e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394947140000e+08,3.394947750000e+08,4.493443e+01,8.582715e-01,4.265574e+01,8.362263e-01,9.492886e-01,4.190804e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394947750000e+08,3.394948360000e+08,4.265574e+01,8.362263e-01,4.127869e+01,8.226177e-01,9.677171e-01,3.465028e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394948360000e+08,3.394948970000e+08,4.204918e+01,8.302595e-01,4.034426e+01,8.132536e-01,9.594542e-01,3.894408e-03,2.250000e+01,2.170000e+01,1.019000e+03,5392900001
3.394949120000e+08,3.394949730000e+08,4.331147e+01,8.426294e-01,4.190164e+01,8.288016e-01,9.674489e-01,3.452475e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394949730000e+08,3.394950340000e+08,4.278688e+01,8.375108e-01,4.090164e+01,8.188520e-01,9.559387e-01,4.017200e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394950340000e+08,3.394950950000e+08,4.200000e+01,8.297738e-01,4.026229e+01,8.124270e-01,9.586261e-01,3.934579e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394950950000e+08,3.394951560000e+08,4.245901e+01,8.342958e-01,4.101639e+01,8.199999e-01,9.660231e-01,3.559881e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394951560000e+08,3.394952170000e+08,4.281967e+01,8.378317e-01,4.122951e+01,8.221275e-01,9.628637e-01,3.699945e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394952170000e+08,3.394952780000e+08,4.162295e+01,8.260409e-01,4.011475e+01,8.109370e-01,9.637653e-01,3.708658e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394952780000e+08,3.394953390000e+08,4.247541e+01,8.344569e-01,4.067213e+01,8.165514e-01,9.575453e-01,3.961035e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394953390000e+08,3.394954000000e+08,4.427869e+01,8.519860e-01,4.268853e+01,8.365476e-01,9.640874e-01,3.580301e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394954000000e+08,3.394954610000e+08,4.308197e+01,8.403938e-01,4.160656e+01,8.258781e-01,9.657534e-01,3.547553e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394954610000e+08,3.394955220000e+08,4.355738e+01,8.450180e-01,4.196721e+01,8.294499e-01,9.634926e-01,3.638469e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394955220000e+08,3.394955830000e+08,4.396721e+01,8.489841e-01,4.242623e+01,8.339736e-01,9.649515e-01,3.551060e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394955830000e+08,3.394956440000e+08,4.418033e+01,8.510392e-01,4.281967e+01,8.378317e-01,9.692022e-01,3.328032e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394956440000e+08,3.394957050000e+08,4.286885e+01,8.383126e-01,4.111475e+01,8.209826e-01,9.590822e-01,3.873896e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394957050000e+08,3.394957660000e+08,4.145901e+01,8.244125e-01,4.006557e+01,8.104398e-01,9.663899e-01,3.583742e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394957660000e+08,3.394958270000e+08,4.303279e+01,8.399140e-01,4.122951e+01,8.221275e-01,9.580953e-01,3.910851e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394958270000e+08,3.394958880000e+08,4.411475e+01,8.504074e-01,4.263934e+01,8.360656e-01,9.665552e-01,3.465939e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900002
3.394959580000e+08,3.394960190000e+08,4.090164e+01,8.188520e-01,3.950820e+01,8.047828e-01,9.659319e-01,3.631717e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394960190000e+08,3.394960800000e+08,4.198361e+01,8.296118e-01,4.021312e+01,8.119307e-01,9.578290e-01,3.971423e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394960800000e+08,3.394961410000e+08,4.263934e+01,8.360656e-01,4.122951e+01,8.221275e-01,9.669358e-01,3.505965e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394961410000e+08,3.394962020000e+08,4.196721e+01,8.294499e-01,4.040984e+01,8.139142e-01,9.628906e-01,3.736030e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394962020000e+08,3.394962630000e+08,4.262295e+01,8.359048e-01,4.093443e+01,8.191801e-01,9.603846e-01,3.825321e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394962630000e+08,3.394963240000e+08,4.298361e+01,8.394339e-01,4.144262e+01,8.242495e-01,9.641495e-01,3.630811e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394963240000e+08,3.394963850000e+08,4.209836e+01,8.307449e-01,4.080328e+01,8.178669e-01,9.692367e-01,3.407483e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394963850000e+08,3.394964460000e+08,4.268853e+01,8.365476e-01,4.106557e+01,8.204914e-01,9.619816e-01,3.747657e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394964460000e+08,3.394965070000e+08,4.263934e+01,8.360656e-01,4.134426e+01,8.232707e-01,9.696271e-01,3.364926e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394965070000e+08,3.394965680000e+08,4.350820e+01,8.445408e-01,4.190164e+01,8.288016e-01,9.630746e-01,3.660513e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394965680000e+08,3.394966290000e+08,4.157377e+01,8.255527e-01,4.022951e+01,8.120961e-01,9.676656e-01,3.512532e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394966290000e+08,3.394966900000e+08,4.237705e+01,8.334901e-01,4.077049e+01,8.175382e-01,9.620890e-01,3.756297e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394966900000e+08,3.394967510000e+08,4.308197e+01,8.403938e-01,4.163934e+01,8.262035e-01,9.665145e-01,3.509297e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394967510000e+08,3.394968120000e+08,4.186885e+01,8.284773e-01,4.045901e+01,8.144094e-01,9.663273e-01,3.569362e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394968120000e+08,3.394968730000e+08,4.322951e+01,8.418316e-01,4.149180e+01,8.247384e-01,9.598028e-01,3.825021e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394968730000e+08,3.394969340000e+08,4.104918e+01,8.203276e-01,3.929508e+01,8.026093e-01,9.572684e-01,4.041797e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394969340000e+08,3.394969950000e+08,4.270492e+01,8.367082e-01,4.106557e+01,8.204914e-01,9.616123e-01,3.764370e-03,2.250000e+01,2.170000e+01,1.020000e+03,5392900003
3.394970140000e+08,3.394970750000e+08,4.344262e+01,8.439041e-01,4.159016e+01,8.257154e-01,9.573585e-01,3.924919e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394970750000e+08,3.394971360000e+08,4.350820e+01,8.445408e-01,4.201639e+01,8.299357e-01,9.657121e-01,3.532187e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394971360000e+08,3.394971970000e+08,4.350820e+01,8.445408e-01,4.178688e+01,8.276659e-01,9.604371e-01,3.783801e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394971970000e+08,3.394972580000e+08,4.357377e+01,8.451769e-01,4.204918e+01,8.302595e-01,9.650113e-01,3.564122e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394972580000e+08,3.394973190000e+08,4.236066e+01,8.333288e-01,4.083607e+01,8.181954e-01,9.640093e-01,3.664288e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394973190000e+08,3.394973800000e+08,4.180328e+01,8.278283e-01,4.018033e+01,8.115996e-01,9.611765e-01,3.825420e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394973800000e+08,3.394974410000e+08,4.321312e+01,8.416720e-01,4.160656e+01,8.258781e-01,9.628224e-01,3.685029e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394974410000e+08,3.394975020000e+08,4.309836e+01,8.405536e-01,4.144262e+01,8.242495e-01,9.615824e-01,3.748550e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394975020000e+08,3.394975630000e+08,4.327869e+01,8.423104e-01,4.150820e+01,8.249013e-01,9.590909e-01,3.855120e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394975630000e+08,3.394976240000e+08,4.240984e+01,8.338125e-01,4.093443e+01,8.191801e-01,9.652107e-01,3.602764e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394976240000e+08,3.394976850000e+08,4.314754e+01,8.410331e-01,4.149180e+01,8.247384e-01,9.616261e-01,3.744364e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394976850000e+08,3.394977460000e+08,4.170492e+01,8.268538e-01,4.019672e+01,8.117651e-01,9.638365e-01,3.701505e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394977460000e+08,3.394978070000e+08,4.260656e+01,8.357441e-01,4.103279e+01,8.201638e-01,9.630627e-01,3.699617e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394978070000e+08,3.394978680000e+08,4.314754e+01,8.410331e-01,4.152459e+01,8.250642e-01,9.623860e-01,3.708569e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394978680000e+08,3.394979290000e+08,4.308197e+01,8.403938e-01,4.134426e+01,8.232707e-01,9.596651e-01,3.837846e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394979290000e+08,3.394979900000e+08,4.267213e+01,8.363869e-01,4.136066e+01,8.234340e-01,9.692662e-01,3.382925e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394979900000e+08,3.394980510000e+08,4.201639e+01,8.299357e-01,4.032787e+01,8.130884e-01,9.598127e-01,3.879389e-03,2.260000e+01,2.170000e+01,1.020000e+03,5392900004
3.394980610000e+08,3.394981220000e+08,4.273771e+01,8.370293e-01,4.127869e+01,8.226177e-01,9.658611e-01,3.556406e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394981220000e+08,3.394981830000e+08,4.250820e+01,8.347788e-01,4.093443e+01,8.191801e-01,9.629772e-01,3.708013e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394981830000e+08,3.394982440000e+08,4.406557e+01,8.499332e-01,4.232787e+01,8.330063e-01,9.605654e-01,3.753940e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394982440000e+08,3.394983050000e+08,4.373771e+01,8.467653e-01,4.214754e+01,8.312300e-01,9.636432e-01,3.623749e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394983050000e+08,3.394983660000e+08,4.088525e+01,8.186879e-01,3.934426e+01,8.031114e-01,9.623095e-01,3.813510e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394983660000e+08,3.394984270000e+08,4.195082e+01,8.292879e-01,4.022951e+01,8.120961e-01,9.589683e-01,3.921268e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394984270000e+08,3.394984880000e+08,4.293443e+01,8.389536e-01,4.124590e+01,8.222909e-01,9.606720e-01,3.798137e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394984880000e+08,3.394985490000e+08,4.342623e+01,8.437449e-01,4.203279e+01,8.300976e-01,9.679124e-01,3.424092e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394985490000e+08,3.394986100000e+08,4.129508e+01,8.227810e-01,3.952459e+01,8.049498e-01,9.571258e-01,4.036159e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394986100000e+08,3.394986710000e+08,4.316393e+01,8.411929e-01,4.140984e+01,8.239234e-01,9.593620e-01,3.847974e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394986710000e+08,3.394987320000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394987320000e+08,3.394987930000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394987930000e+08,3.394988540000e+08,4.193443e+01,8.291258e-01,4.016393e+01,8.114340e-01,9.577795e-01,3.975979e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394988540000e+08,3.394989150000e+08,4.386885e+01,8.480339e-01,4.240984e+01,8.338125e-01,9.667414e-01,3.466284e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394989150000e+08,3.394989760000e+08,4.249180e+01,8.346179e-01,4.109836e+01,8.208188e-01,9.672068e-01,3.498116e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394989760000e+08,3.394990370000e+08,4.213115e+01,8.310683e-01,4.036066e+01,8.134188e-01,9.579766e-01,3.957822e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394990370000e+08,3.394990980000e+08,4.177049e+01,8.275036e-01,4.037705e+01,8.135839e-01,9.666405e-01,3.557479e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900005
3.394991120000e+08,3.394991730000e+08,4.127869e+01,8.226177e-01,3.870492e+01,7.965594e-01,9.376490e-01,4.818526e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900006
3.394991730000e+08,3.394992340000e+08,4.432787e+01,8.524590e-01,4.214754e+01,8.312300e-01,9.508136e-01,4.158789e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900006
3.394992340000e+08,3.394992950000e+08,4.280328e+01,8.376712e-01,4.027869e+01,8.125924e-01,9.410188e-01,4.610549e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900006
3.394992950000e+08,3.394993560000e+08,4.265574e+01,8.362263e-01,4.006557e+01,8.104398e-01,9.392775e-01,4.681858e-03,2.280000e+01,2.180000e+01,1.020000e+03,5392900006
3.395001570000e+08,3.395002180000e+08,4.311475e+01,8.407136e-01,4.159016e+01,8.257154e-01,9.646388e-01,3.601374e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395002180000e+08,3.395002790000e+08,4.272131e+01,8.368688e-01,4.108197e+01,8.206551e-01,9.616270e-01,3.762954e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395002790000e+08,3.395003400000e+08,4.170492e+01,8.268538e-01,4.021312e+01,8.119307e-01,9.642296e-01,3.682084e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395003400000e+08,3.395004010000e+08,4.163934e+01,8.262035e-01,3.993443e+01,8.091123e-01,9.590551e-01,3.931920e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395004010000e+08,3.395004620000e+08,4.291803e+01,8.387934e-01,4.119672e+01,8.218005e-01,9.598930e-01,3.834744e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395004620000e+08,3.395005230000e+08,4.324590e+01,8.419912e-01,4.175410e+01,8.273412e-01,9.655042e-01,3.553227e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395005230000e+08,3.395005840000e+08,4.365574e+01,8.459715e-01,4.224590e+01,8.321993e-01,9.677056e-01,3.425702e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395005840000e+08,3.395006450000e+08,4.331147e+01,8.426294e-01,4.177049e+01,8.275036e-01,9.644209e-01,3.603830e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395006450000e+08,3.395007060000e+08,4.509836e+01,8.598357e-01,4.350820e+01,8.445408e-01,9.647401e-01,3.516417e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395007060000e+08,3.395007670000e+08,4.098361e+01,8.196721e-01,3.927869e+01,8.024418e-01,9.584000e-01,3.993466e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395007670000e+08,3.395008280000e+08,4.314754e+01,8.410331e-01,4.144262e+01,8.242495e-01,9.604863e-01,3.797314e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395008280000e+08,3.395008890000e+08,4.386885e+01,8.480339e-01,4.234426e+01,8.331676e-01,9.652466e-01,3.540582e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395008890000e+08,3.395009500000e+08,4.298361e+01,8.394339e-01,4.127869e+01,8.226177e-01,9.603356e-01,3.811497e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395009500000e+08,3.395010110000e+08,4.188525e+01,8.286395e-01,4.042623e+01,8.140793e-01,9.651663e-01,3.627482e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395010110000e+08,3.395010720000e+08,4.278688e+01,8.375108e-01,4.127869e+01,8.226177e-01,9.647509e-01,3.609617e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395010720000e+08,3.395011330000e+08,4.286885e+01,8.383126e-01,4.113115e+01,8.211462e-01,9.594646e-01,3.856522e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395011330000e+08,3.395011940000e+08,4.363934e+01,8.458127e-01,4.198361e+01,8.296118e-01,9.620586e-01,3.702997e-03,2.280000e+01,2.190000e+01,1.020000e+03,5392900007
3.395012010000e+08,3.395012620000e+08,4.398361e+01,8.491424e-01,4.245901e+01,8.342958e-01,9.653373e-01,3.531508e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395012620000e+08,3.395013230000e+08,4.381967e+01,8.475584e-01,4.232787e+01,8.330063e-01,9.659559e-01,3.507522e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395013230000e+08,3.395013840000e+08,4.237705e+01,8.334901e-01,4.104918e+01,8.203276e-01,9.686654e-01,3.426644e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395013840000e+08,3.395014450000e+08,4.283607e+01,8.379920e-01,4.159016e+01,8.257154e-01,9.709147e-01,3.287440e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395014450000e+08,3.395015060000e+08,4.149180e+01,8.247384e-01,3.990164e+01,8.087801e-01,9.616752e-01,3.815996e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395015060000e+08,3.395015670000e+08,4.280328e+01,8.376712e-01,4.168853e+01,8.266912e-01,9.739563e-01,3.116860e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395015670000e+08,3.395016280000e+08,4.303279e+01,8.399140e-01,4.142623e+01,8.240865e-01,9.626667e-01,3.700169e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395016280000e+08,3.395016890000e+08,4.359016e+01,8.453359e-01,4.211475e+01,8.309066e-01,9.661527e-01,3.506921e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395016890000e+08,3.395017500000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395017500000e+08,3.395018110000e+08,4.268853e+01,8.365476e-01,4.137705e+01,8.235971e-01,9.692780e-01,3.381646e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395018110000e+08,3.395018720000e+08,4.370492e+01,8.464479e-01,4.227869e+01,8.325222e-01,9.673668e-01,3.441084e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395018720000e+08,3.395019330000e+08,4.186885e+01,8.284773e-01,4.055738e+01,8.153987e-01,9.686766e-01,3.446780e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395019330000e+08,3.395019940000e+08,4.218033e+01,8.315532e-01,4.073771e+01,8.172094e-01,9.657987e-01,3.582984e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395019940000e+08,3.395020550000e+08,4.267213e+01,8.363869e-01,4.127869e+01,8.226177e-01,9.673454e-01,3.483583e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395020550000e+08,3.395021160000e+08,4.211475e+01,8.309066e-01,4.072131e+01,8.170450e-01,9.669132e-01,3.528896e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395021160000e+08,3.395021770000e+08,4.259016e+01,8.355833e-01,4.091803e+01,8.190161e-01,9.607390e-01,3.810340e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395021770000e+08,3.395022380000e+08,4.327869e+01,8.423104e-01,4.142623e+01,8.240865e-01,9.571970e-01,3.939454e-03,2.300000e+01,2.190000e+01,1.020000e+03,5392900008
3.395022490000e+08,3.395023100000e+08,4.403279e+01,8.496169e-01,4.209836e+01,8.307449e-01,9.560685e-01,3.954390e-03,2.300000e+01,2.200000e+01,1.020000e+03,5392900009
3.395023100000e+08,3.395023710000e+08,4.268853e+01,8.365476e-01,4.057377e+01,8.155634e-01,9.504609e-01,4.252270e-03,2.300000e+01,2.200000e+01,1.020000e+03,5392900009
3.395023710000e+08,3.395024320000e+08,4.381967e+01,8.475584e-01,4.201639e+01,8.299357e-01,9.588478e-01,3.842130e-03,2.300000e+01,2.200000e+01,1.020000e+03,5392900009
3.395024320000e+08,3.395024930000e+08,4.339344e+01,8.434263e-01,4.167213e+01,8.265287e-01,9.603325e-01,3.793600e-03,2.300000e+01,2.200000e+01,1.020000e+03,5392900009
3.395024930000e+08,3.395025540000e+08,4.381967e+01,8.475584e-01,4.165574e+01,8.263661e-01,9.506173e-01,4.190740e-03,2.300000e+01,2.200000e+01,1.020000e+03,5392900009
3.395025540000e+08,3.395026150000e+08,4.231147e+01,8.328450e-01,4.067213e+01,8.165514e-01,9.612553e-01,3.798669e-03,2.300000e+01,2.200000e+01,1.020000e+03,5392900009
